createdAt,value
2023-01-13T05:27:54.811Z,-0.40
2023-01-13T05:30:23.737Z,-0.19
2023-01-13T05:32:51.258Z,-0.12
2023-01-13T05:35:18.823Z,-0.08
2023-01-13T05:37:46.582Z,-0.09
2023-01-13T05:40:34.394Z,-0.15
2023-01-13T05:43:21.434Z,-0.20
2023-01-13T05:45:51.346Z,-0.22
2023-01-13T05:48:19.833Z,-0.20
2023-01-13T05:50:48.651Z,-0.18
2023-01-13T05:53:19.050Z,-0.17
2023-01-13T05:55:46.504Z,-0.13
2023-01-13T05:58:15.090Z,-0.07
2023-01-13T06:00:44.075Z,0.01
2023-01-13T06:03:11.924Z,0.03
2023-01-13T06:05:39.697Z,0.04
2023-01-13T06:08:07.298Z,0.04
2023-01-13T06:10:54.589Z,0.07
2023-01-13T06:13:24.755Z,0.12
2023-01-13T06:15:57.225Z,0.13
2023-01-13T06:18:27.146Z,0.11
2023-01-13T06:20:55.568Z,0.12
2023-01-13T06:23:23.640Z,0.13
2023-01-13T06:26:20.082Z,0.14
2023-01-13T06:28:49.640Z,0.16
2023-01-13T06:31:17.211Z,0.16
2023-01-13T06:33:50.396Z,0.10
2023-01-13T06:36:21.841Z,0.05
2023-01-13T06:38:51.797Z,0.05
2023-01-13T06:41:39.196Z,0.08
2023-01-13T06:44:06.810Z,0.13
2023-01-13T06:46:35.370Z,0.17
2023-01-13T06:49:03.230Z,0.18
2023-01-13T06:51:30.992Z,0.21
2023-01-13T06:53:58.817Z,0.20
2023-01-13T06:56:26.558Z,0.20
2023-01-13T06:58:54.225Z,0.21
2023-01-13T07:01:21.872Z,0.23
2023-01-13T11:14:40.880Z,1.77
2023-01-13T11:17:40.848Z,2.06
2023-01-13T11:20:12.659Z,2.18
2023-01-13T11:22:46.766Z,2.25
2023-01-13T11:25:23.671Z,2.35
2023-01-13T11:42:08.157Z,3.03
2023-01-13T11:44:41.768Z,3.15
2023-01-13T11:47:11.262Z,3.06
2023-01-13T11:49:39.015Z,2.97
2023-01-13T11:52:17.537Z,2.91
2023-01-13T11:54:47.564Z,2.82
2023-01-13T11:57:28.219Z,2.74
2023-01-13T12:00:20.583Z,2.69
2023-01-13T12:02:51.499Z,2.63
2023-01-13T12:05:23.462Z,2.54
2023-01-13T12:08:10.788Z,2.46
2023-01-13T12:11:00.702Z,2.47
2023-01-13T12:14:06.261Z,2.51
2023-01-13T12:16:34.732Z,2.48
2023-01-13T12:19:21.169Z,2.45
2023-01-13T12:21:57.988Z,2.43
2023-01-13T12:24:36.957Z,2.44
2023-01-13T12:27:10.661Z,2.48
2023-01-13T12:29:38.674Z,2.51
2023-01-13T12:32:20.647Z,2.58
2023-01-13T12:35:13.628Z,2.68
2023-01-13T12:37:53.369Z,2.79
2023-01-13T12:40:42.434Z,2.88
2023-01-13T12:43:37.337Z,2.98
2023-01-13T12:46:21.173Z,3.01
2023-01-13T12:48:54.492Z,3.03
2023-01-13T12:51:28.276Z,3.05
2023-01-13T12:53:56.204Z,3.01
2023-01-13T12:56:24.622Z,2.98
2023-01-13T12:58:52.248Z,2.94
2023-01-13T13:01:20.820Z,2.90
2023-01-13T13:04:10.069Z,2.87
2023-01-13T13:06:39.125Z,2.85
2023-01-13T13:09:26.344Z,2.87
2023-01-13T13:12:02.923Z,2.90
2023-01-13T13:14:37.271Z,2.92
2023-01-13T13:17:25.984Z,2.93
2023-01-13T13:19:57.750Z,2.97
2023-01-13T13:22:34.823Z,2.97
2023-01-13T13:25:05.765Z,2.96
2023-01-13T13:27:43.686Z,2.91
2023-01-13T13:30:30.340Z,2.92
2023-01-13T13:33:16.166Z,2.95
2023-01-13T13:35:51.728Z,2.97
2023-01-13T13:38:52.775Z,2.97
2023-01-13T13:41:41.398Z,2.97
2023-01-13T13:44:35.763Z,2.96
2023-01-13T13:47:05.431Z,2.92
2023-01-13T13:49:49.343Z,2.92
2023-01-13T13:52:35.757Z,2.92
2023-01-13T13:55:26.300Z,2.92
2023-01-13T13:57:54.828Z,2.89
2023-01-13T14:00:35.284Z,2.89
2023-01-13T14:03:05.710Z,2.88
2023-01-13T14:05:34.280Z,2.84
2023-01-13T14:08:09.806Z,2.82
2023-01-13T14:10:39.075Z,2.79
2023-01-13T14:13:19.721Z,2.79
2023-01-13T14:15:49.165Z,2.79
2023-01-13T14:18:20.510Z,2.77
2023-01-13T14:20:59.732Z,2.79
2023-01-13T14:23:32.511Z,2.80
2023-01-13T14:26:12.669Z,2.81
2023-01-13T14:28:40.844Z,2.80
2023-01-13T14:31:08.799Z,2.84
2023-01-13T14:33:38.852Z,2.88
2023-01-13T14:36:12.148Z,2.88
2023-01-13T14:38:40.381Z,2.84
2023-01-13T14:41:20.331Z,2.79
2023-01-13T14:43:48.837Z,2.80
2023-01-13T14:46:20.632Z,2.84
2023-01-13T14:48:48.411Z,2.88
2023-01-13T14:51:24.131Z,2.91
2023-01-13T14:53:52.848Z,2.89
2023-01-13T14:57:00.774Z,2.87
2023-01-13T14:59:44.031Z,2.85
2023-01-13T15:02:30.867Z,2.85
2023-01-13T15:05:16.916Z,2.86
2023-01-13T15:08:09.552Z,2.84
2023-01-13T15:10:45.708Z,2.82
2023-01-13T15:13:38.664Z,2.77
2023-01-13T15:16:23.128Z,2.72
2023-01-13T15:19:12.298Z,2.71
2023-01-13T15:21:40.798Z,2.68
2023-01-13T15:24:11.287Z,2.69
2023-01-13T15:26:38.848Z,2.73
2023-01-13T15:29:06.283Z,2.76
2023-01-13T15:31:34.089Z,2.77
2023-01-13T15:34:01.831Z,2.72
2023-01-13T15:36:30.900Z,2.70
2023-01-13T15:38:58.999Z,2.69
2023-01-13T15:41:44.991Z,2.73
2023-01-13T15:44:32.448Z,2.75
2023-01-13T15:47:01.859Z,2.79
2023-01-13T15:49:34.647Z,2.84
2023-01-13T15:52:16.129Z,2.83
2023-01-13T15:54:43.889Z,2.81
2023-01-13T15:57:23.237Z,2.80
2023-01-13T15:59:52.085Z,2.80
2023-01-13T16:02:22.040Z,2.80
2023-01-13T21:10:21.978Z,1.22
2023-01-13T21:13:09.916Z,1.42
2023-01-13T21:15:38.181Z,1.47
2023-01-13T21:18:24.793Z,1.50
2023-01-13T21:21:11.708Z,1.54
2023-01-13T21:23:43.663Z,1.58
2023-01-13T21:26:12.039Z,1.65
2023-01-13T21:28:39.863Z,1.70
2023-01-13T21:31:09.299Z,1.72
2023-01-13T21:33:37.636Z,1.73
2023-01-13T21:36:15.969Z,1.72
2023-01-13T21:38:43.767Z,1.70
2023-01-13T21:41:14.584Z,1.70
2023-01-13T21:44:00.784Z,1.64
2023-01-13T21:46:48.049Z,1.63
2023-01-13T21:49:15.661Z,1.61
2023-01-13T21:51:44.935Z,1.59
2023-01-13T21:54:13.138Z,1.63
2023-01-13T21:56:40.617Z,1.68
2023-01-13T21:59:10.438Z,1.76
2023-01-13T22:02:09.486Z,1.78
2023-01-13T22:04:27.388Z,1.82
2023-01-13T22:06:54.890Z,1.87
2023-01-13T22:09:22.829Z,1.91
2023-01-13T22:11:50.308Z,1.92
2023-01-13T22:14:17.902Z,1.89
2023-01-13T22:16:50.021Z,1.88
2023-01-13T22:19:19.042Z,1.86
2023-01-13T22:21:47.010Z,1.86
2023-01-13T22:24:15.501Z,1.87
2023-01-13T22:26:43.370Z,1.87
2023-01-13T22:29:11.231Z,1.90
2023-01-13T22:31:39.089Z,1.93
2023-01-13T22:34:06.752Z,1.93
2023-01-13T22:36:34.411Z,1.96
2023-01-13T22:39:02.283Z,1.99
2023-01-13T22:41:30.092Z,1.98
2023-01-13T22:43:57.694Z,1.97
2023-01-13T22:46:25.268Z,1.98
2023-01-13T22:48:54.300Z,1.96
2023-01-13T22:51:23.103Z,1.95
2023-01-13T22:53:51.424Z,1.94
2023-01-13T22:56:23.693Z,1.95
2023-01-13T22:58:55.014Z,1.97
2023-01-13T23:01:23.794Z,1.99
2023-01-13T23:03:51.399Z,2.00
2023-01-13T23:06:20.282Z,2.01
2023-01-13T23:08:48.101Z,2.00
2023-01-13T23:11:18.069Z,1.99
2023-01-13T23:13:45.804Z,1.99
2023-01-13T23:16:15.483Z,1.99
2023-01-13T23:18:45.652Z,2.00
2023-01-13T23:21:14.750Z,2.01
2023-01-13T23:23:42.617Z,2.01
2023-01-13T23:26:10.699Z,2.00
2023-01-13T23:28:38.456Z,1.96
2023-01-13T23:31:10.989Z,1.92
2023-01-13T23:33:41.260Z,1.88
2023-01-13T23:36:10.865Z,1.86
2023-01-13T23:38:38.417Z,1.87
2023-01-13T23:41:07.918Z,1.87
2023-01-13T23:43:35.584Z,1.89
2023-01-13T23:46:08.312Z,1.89
2023-01-13T23:48:36.241Z,1.90
2023-01-13T23:51:06.082Z,1.90
2023-01-13T23:53:35.689Z,1.89
2023-01-13T23:56:04.542Z,1.88
2023-01-13T23:58:32.304Z,1.85
