createdAt,value
2019-04-25T00:01:44.661Z,42.00
2019-04-25T00:04:12.784Z,51.40
2019-04-25T00:06:39.598Z,41.65
2019-04-25T00:09:11.848Z,42.05
2019-04-25T00:11:39.279Z,45.63
2019-04-25T00:14:06.226Z,49.63
2019-04-25T00:16:35.106Z,36.30
2019-04-25T00:19:01.980Z,36.00
2019-04-25T00:21:33.843Z,36.93
2019-04-25T00:24:02.697Z,40.20
2019-04-25T00:26:35.136Z,41.98
2019-04-25T00:29:03.793Z,45.25
2019-04-25T00:31:31.893Z,39.15
2019-04-25T00:33:59.043Z,30.30
2019-04-25T00:36:25.695Z,36.58
2019-04-25T00:38:53.234Z,37.00
2019-04-25T00:41:21.353Z,41.98
2019-04-25T00:43:48.214Z,37.58
2019-04-25T00:46:14.838Z,42.58
2019-04-25T00:48:42.519Z,40.58
2019-04-25T00:51:09.688Z,48.63
2019-04-25T00:53:36.356Z,44.70
2019-04-25T00:56:03.053Z,39.30
2019-04-25T00:58:38.251Z,37.03
2019-04-25T01:01:06.833Z,40.15
2019-04-25T01:03:35.059Z,41.55
2019-04-25T01:06:03.465Z,43.33
2019-04-25T01:08:36.297Z,33.63
2019-04-25T01:11:06.107Z,37.38
2019-04-25T01:13:32.755Z,43.45
2019-04-25T01:16:03.686Z,34.23
2019-04-25T01:18:31.386Z,43.90
2019-04-25T01:20:58.244Z,32.70
2019-04-25T01:23:24.764Z,35.65
2019-04-25T01:25:51.665Z,34.53
2019-04-25T01:28:19.774Z,34.80
2019-04-25T01:30:46.563Z,35.85
2019-04-25T01:33:13.575Z,30.35
2019-04-25T01:35:46.233Z,33.58
2019-04-25T01:38:16.114Z,29.32
2019-04-25T01:41:01.181Z,31.10
2019-04-25T01:43:43.635Z,32.88
2019-04-25T01:46:10.992Z,26.93
2019-04-25T01:48:40.204Z,25.50
2019-04-25T01:51:06.829Z,30.52
2019-04-25T01:53:33.913Z,34.53
2019-04-25T01:56:07.106Z,32.95
2019-04-25T01:58:30.542Z,39.00
2019-04-25T02:00:58.539Z,29.67
2019-04-25T02:03:27.084Z,40.48
2019-04-25T02:05:55.208Z,29.82
2019-04-25T02:08:23.842Z,32.80
2019-04-25T02:10:58.976Z,31.27
2019-04-25T02:13:26.541Z,31.05
2019-04-25T02:15:54.760Z,22.90
2019-04-25T02:18:23.416Z,30.85
2019-04-25T02:20:54.902Z,31.30
2019-04-25T02:23:21.659Z,33.20
2019-04-25T02:25:49.301Z,29.40
2019-04-25T02:28:15.991Z,30.65
2019-04-25T02:30:45.127Z,46.65
2019-04-25T02:33:14.221Z,31.87
2019-04-25T02:35:43.183Z,30.82
2019-04-25T02:38:09.292Z,35.05
2019-04-25T02:40:35.982Z,35.38
2019-04-25T02:43:07.564Z,26.48
2019-04-25T02:45:34.387Z,31.65
2019-04-25T02:48:06.992Z,28.52
2019-04-25T02:50:41.688Z,32.35
2019-04-25T02:53:26.807Z,30.72
2019-04-25T02:55:53.871Z,29.55
2019-04-25T02:58:20.871Z,36.17
2019-04-25T03:00:57.299Z,39.08
2019-04-25T03:03:17.847Z,31.77
2019-04-25T03:05:47.379Z,37.23
2019-04-25T03:08:14.422Z,30.10
2019-04-25T03:10:44.299Z,31.77
2019-04-25T03:13:12.051Z,26.97
2019-04-25T03:15:39.967Z,34.25
2019-04-25T03:18:11.938Z,22.95
2019-04-25T03:20:38.170Z,24.47
2019-04-25T03:23:24.505Z,24.35
2019-04-25T03:25:51.257Z,31.10
2019-04-25T03:28:20.373Z,36.45
2019-04-25T03:30:47.066Z,23.30
2019-04-25T03:33:19.324Z,29.52
2019-04-25T03:35:45.295Z,38.20
2019-04-25T03:38:14.906Z,35.60
2019-04-25T03:40:41.806Z,33.85
2019-04-25T03:43:10.134Z,38.33
2019-04-25T03:45:36.848Z,32.75
2019-04-25T03:48:05.603Z,30.65
2019-04-25T03:50:34.503Z,25.80
2019-04-25T03:53:04.521Z,35.38
2019-04-25T03:55:31.464Z,23.57
2019-04-25T03:57:58.069Z,18.45
2019-04-25T04:00:24.757Z,25.40
2019-04-25T04:02:51.669Z,25.02
2019-04-25T04:05:18.734Z,23.12
2019-04-25T04:07:47.370Z,15.95
2019-04-25T04:10:17.870Z,27.48
2019-04-25T04:12:46.154Z,36.40
2019-04-25T04:15:14.854Z,33.45
2019-04-25T04:17:46.884Z,34.92
2019-04-25T04:20:16.647Z,27.58
2019-04-25T04:25:48.473Z,30.17
2019-04-25T04:28:16.026Z,19.73
2019-04-25T04:30:43.562Z,33.85
2019-04-25T04:33:23.163Z,26.82
2019-04-25T04:35:40.137Z,19.10
2019-04-25T04:38:08.146Z,27.45
2019-04-25T04:40:44.346Z,35.48
2019-04-25T04:43:16.287Z,23.00
2019-04-25T04:45:45.544Z,18.07
2019-04-25T04:48:14.230Z,27.40
2019-04-25T04:50:43.436Z,29.07
2019-04-25T04:53:11.178Z,30.55
2019-04-25T04:55:38.914Z,35.50
2019-04-25T04:58:05.582Z,31.77
2019-04-25T06:16:28.195Z,38.88
2019-04-25T06:21:57.307Z,36.05
2019-04-25T06:24:44.396Z,39.10
2019-04-25T06:27:27.074Z,32.42
2019-04-25T06:30:05.534Z,35.35
2019-04-25T06:32:36.770Z,35.52
2019-04-25T06:35:09.682Z,41.02
2019-04-25T06:37:37.816Z,37.88
2019-04-25T06:40:08.545Z,40.05
2019-04-25T06:42:39.530Z,34.83
2019-04-25T06:45:28.325Z,41.02
2019-04-25T06:48:35.269Z,32.83
2019-04-25T06:51:14.732Z,40.25
2019-04-25T06:53:48.632Z,36.95
2019-04-25T06:56:24.964Z,40.20
2019-04-25T06:58:57.350Z,37.20
2019-04-25T07:01:36.351Z,32.48
2019-04-25T07:04:10.228Z,36.60
2019-04-25T07:06:43.474Z,32.50
2019-04-25T07:09:14.978Z,32.30
2019-04-25T07:11:58.280Z,33.40
2019-04-25T07:14:28.188Z,34.58
2019-04-25T07:16:55.577Z,42.10
2019-04-25T07:19:33.938Z,37.53
2019-04-25T07:22:05.287Z,29.45
2019-04-25T07:24:39.223Z,29.85
2019-04-25T07:27:25.415Z,25.97
2019-04-25T07:29:59.090Z,33.70
2019-04-25T07:32:38.889Z,36.42
2019-04-25T07:35:21.473Z,31.73
2019-04-25T07:38:01.282Z,28.83
2019-04-25T07:40:38.067Z,29.77
2019-04-25T07:43:13.506Z,28.02
2019-04-25T07:45:44.072Z,20.95
2019-04-25T07:54:11.997Z,23.27
2019-04-25T07:56:47.851Z,27.80
2019-04-25T07:59:19.275Z,23.07
2019-04-25T08:02:00.608Z,32.15
2019-04-25T08:04:31.842Z,19.25
2019-04-25T08:07:04.809Z,23.22
2019-04-25T08:09:44.290Z,23.38
2019-04-25T08:12:22.958Z,26.13
2019-04-25T08:17:57.607Z,21.85
2019-04-25T08:20:46.539Z,23.25
2019-04-25T08:29:39.711Z,22.02
2019-04-25T08:32:37.595Z,16.48
2019-04-25T08:34:59.683Z,23.00
2019-04-25T08:46:21.322Z,20.92
2019-04-25T08:49:06.149Z,17.40
2019-04-25T08:51:55.845Z,17.75
2019-04-25T08:54:51.953Z,17.55
2019-04-25T09:00:31.676Z,17.10
2019-04-25T09:06:03.732Z,18.25
2019-04-25T09:09:07.092Z,20.88
2019-04-25T09:14:31.352Z,15.48
2019-04-25T09:23:05.793Z,20.80
2019-04-25T09:26:05.667Z,23.25
2019-04-25T09:29:25.296Z,22.13
2019-04-25T09:31:16.416Z,13.93
2019-04-25T09:36:40.514Z,20.08
2019-04-25T09:42:05.501Z,16.90
2019-04-25T09:47:33.544Z,18.62
2019-04-25T09:50:20.248Z,21.27
2019-04-25T09:53:21.043Z,25.80
2019-04-25T09:55:49.635Z,22.10
2019-04-25T09:58:33.804Z,19.55
2019-04-25T10:01:05.808Z,18.42
2019-04-25T10:03:34.359Z,15.55
2019-04-25T10:06:03.916Z,19.27
2019-04-25T10:08:45.097Z,18.80
2019-04-25T10:11:15.227Z,17.25
2019-04-25T10:13:46.537Z,15.50
2019-04-25T10:16:13.940Z,23.70
2019-04-25T10:18:43.699Z,15.13
2019-04-25T10:21:14.376Z,20.50
2019-04-25T10:23:45.386Z,11.40
2019-04-25T10:29:41.627Z,12.23
2019-04-25T10:32:07.297Z,15.15
2019-04-25T10:34:37.256Z,12.95
2019-04-25T10:37:09.356Z,13.10
2019-04-25T10:39:48.914Z,10.05
2019-04-25T10:42:21.587Z,13.53
2019-04-25T10:44:50.799Z,10.45
2019-04-25T10:47:27.546Z,8.25
2019-04-25T10:50:27.519Z,13.65
2019-04-25T10:53:00.248Z,12.23
2019-04-25T10:55:41.358Z,13.55
2019-04-25T10:58:14.645Z,20.02
2019-04-25T11:01:02.019Z,9.90
2019-04-25T11:03:36.284Z,10.10
2019-04-25T11:06:06.502Z,14.43
2019-04-25T11:08:35.186Z,15.55
2019-04-25T11:11:18.802Z,15.68
2019-04-25T11:13:46.620Z,13.60
2019-04-25T11:16:15.113Z,10.43
2019-04-25T11:18:45.449Z,15.60
2019-04-25T11:21:14.669Z,14.10
2019-04-25T11:23:41.461Z,11.12
2019-04-25T11:26:10.632Z,14.75
2019-04-25T11:28:38.778Z,10.72
2019-04-25T11:31:14.001Z,17.05
2019-04-25T11:36:36.983Z,12.73
2019-04-25T11:39:24.723Z,15.78
2019-04-25T11:41:51.511Z,13.83
2019-04-25T11:44:18.232Z,13.32
2019-04-25T11:46:45.795Z,15.72
2019-04-25T11:49:15.816Z,15.63
2019-04-25T11:51:43.270Z,15.40
2019-04-25T11:54:22.016Z,17.77
2019-04-25T11:56:51.498Z,12.75
2019-04-25T11:59:18.169Z,10.85
2019-04-25T12:01:49.891Z,16.62
2019-04-25T12:04:16.677Z,16.48
2019-04-25T12:06:47.033Z,15.78
2019-04-25T12:09:13.719Z,17.20
2019-04-25T12:11:40.783Z,17.75
2019-04-25T12:14:07.794Z,17.95
2019-04-25T12:16:35.945Z,15.93
2019-04-25T12:19:04.800Z,14.80
2019-04-25T12:21:31.691Z,16.17
2019-04-25T12:23:58.719Z,19.65
2019-04-25T12:26:26.319Z,12.20
2019-04-25T12:28:56.437Z,17.10
2019-04-25T12:31:23.772Z,13.20
2019-04-25T12:33:55.241Z,15.95
2019-04-25T12:36:23.920Z,21.75
2019-04-25T12:38:57.528Z,20.20
2019-04-25T12:41:25.391Z,15.35
2019-04-25T12:43:54.554Z,14.40
2019-04-25T12:49:15.256Z,17.60
2019-04-25T12:51:43.311Z,18.20
2019-04-25T12:57:06.798Z,24.67
2019-04-25T13:02:36.593Z,18.80
2019-04-25T13:07:58.659Z,21.35
2019-04-25T13:13:40.940Z,17.77
2019-04-25T13:16:07.682Z,19.12
2019-04-25T13:18:36.211Z,18.60
2019-04-25T13:21:03.517Z,16.02
2019-04-25T13:23:32.238Z,19.73
2019-04-25T13:26:00.467Z,14.45
2019-04-25T13:29:03.705Z,20.97
2019-04-25T13:31:41.559Z,17.85
2019-04-25T13:34:14.152Z,17.07
2019-04-25T13:36:41.821Z,21.75
2019-04-25T13:39:12.686Z,19.67
2019-04-25T13:41:40.454Z,24.67
2019-04-25T13:44:07.314Z,17.40
2019-04-25T13:46:34.321Z,18.80
2019-04-25T13:49:04.151Z,16.07
2019-04-25T13:51:33.040Z,16.57
2019-04-25T13:54:01.489Z,19.05
2019-04-25T13:56:31.469Z,21.20
2019-04-25T13:59:01.687Z,20.08
2019-04-25T14:01:29.632Z,21.02
2019-04-25T14:04:00.859Z,21.17
2019-04-25T14:06:28.379Z,18.60
2019-04-25T14:08:55.834Z,17.45
2019-04-25T14:11:24.089Z,26.80
2019-04-25T14:13:53.074Z,22.50
2019-04-25T14:16:38.284Z,19.52
2019-04-25T14:19:06.750Z,17.55
2019-04-25T14:21:33.948Z,18.50
2019-04-25T14:24:02.228Z,18.02
2019-04-25T14:26:30.111Z,22.40
2019-04-25T14:28:56.650Z,18.20
2019-04-25T14:31:39.341Z,17.57
2019-04-25T14:34:03.267Z,18.62
2019-04-25T14:36:32.857Z,22.07
2019-04-25T14:38:59.896Z,16.35
2019-04-25T14:41:26.921Z,21.70
2019-04-25T14:43:54.743Z,21.95
2019-04-25T14:46:26.328Z,21.05
2019-04-25T14:48:53.356Z,25.45
2019-04-25T14:51:19.936Z,15.13
2019-04-25T14:53:46.401Z,22.60
2019-04-25T14:56:17.902Z,21.70
2019-04-25T14:58:46.074Z,26.37
2019-04-25T15:01:14.423Z,20.45
2019-04-25T15:03:40.899Z,25.23
2019-04-25T15:06:07.464Z,22.15
2019-04-25T15:08:34.405Z,23.27
2019-04-25T15:11:03.504Z,24.37
2019-04-25T15:13:30.360Z,24.20
2019-04-25T15:15:56.782Z,21.23
2019-04-25T15:18:23.511Z,23.20
2019-04-25T15:20:50.528Z,18.20
2019-04-25T15:23:17.416Z,23.73
2019-04-25T15:25:43.893Z,19.70
2019-04-25T15:28:10.380Z,19.60
2019-04-25T15:30:38.295Z,22.93
2019-04-25T15:33:05.738Z,20.20
2019-04-25T15:35:34.562Z,25.25
2019-04-25T15:38:05.606Z,26.93
2019-04-25T15:40:37.064Z,25.37
2019-04-25T15:43:11.735Z,22.67
2019-04-25T15:45:40.612Z,26.95
2019-04-25T15:48:07.604Z,25.57
2019-04-25T15:50:34.172Z,25.02
2019-04-25T15:53:02.292Z,20.88
2019-04-25T15:55:31.531Z,24.70
2019-04-25T15:57:59.536Z,25.23
2019-04-25T16:00:29.353Z,22.25
2019-04-25T16:02:55.800Z,24.18
2019-04-25T16:05:22.577Z,20.08
2019-04-25T16:07:49.165Z,20.77
2019-04-25T16:10:15.970Z,25.00
2019-04-25T16:12:42.551Z,26.07
2019-04-25T16:15:13.166Z,23.45
2019-04-25T16:17:39.877Z,22.52
2019-04-25T16:20:06.547Z,26.87
2019-04-25T16:22:34.365Z,25.43
2019-04-25T16:25:01.331Z,27.62
2019-04-25T16:27:33.271Z,31.07
2019-04-25T16:30:05.213Z,23.65
2019-04-25T16:32:33.229Z,32.53
2019-04-25T16:35:04.202Z,26.55
2019-04-25T16:37:32.436Z,25.05
2019-04-25T16:40:03.935Z,23.25
2019-04-25T16:42:39.779Z,24.40
2019-04-25T16:45:09.317Z,22.45
2019-04-25T16:47:37.323Z,26.48
2019-04-25T16:50:16.004Z,30.60
2019-04-25T16:52:44.989Z,24.95
2019-04-25T16:55:13.709Z,23.87
2019-04-25T17:03:30.105Z,25.57
2019-04-25T17:09:03.920Z,25.17
2019-04-25T17:11:35.898Z,26.95
2019-04-25T17:14:10.534Z,25.97
2019-04-25T17:16:45.017Z,23.12
2019-04-25T17:22:07.261Z,25.23
2019-04-25T17:24:34.631Z,39.65
2019-04-25T17:27:01.385Z,28.45
2019-04-25T17:29:28.004Z,32.53
2019-04-25T17:31:56.631Z,36.40
2019-04-25T17:34:28.055Z,27.50
2019-04-25T17:36:56.615Z,32.42
2019-04-25T17:39:40.074Z,28.95
2019-04-25T17:42:06.738Z,27.77
2019-04-25T17:44:34.193Z,26.10
2019-04-25T17:47:06.386Z,30.75
2019-04-25T17:49:29.143Z,26.57
2019-04-25T17:51:55.586Z,38.08
2019-04-25T17:54:22.300Z,30.77
2019-04-25T17:56:48.867Z,21.93
2019-04-25T17:59:15.405Z,26.40
2019-04-25T18:01:42.196Z,28.38
2019-04-25T18:04:09.155Z,29.42
2019-04-25T18:06:35.711Z,30.48
2019-04-25T18:09:04.908Z,29.37
2019-04-25T18:11:33.723Z,30.77
2019-04-25T18:14:01.426Z,30.62
2019-04-25T18:16:31.103Z,26.42
2019-04-25T18:19:08.488Z,32.03
2019-04-25T18:21:35.871Z,37.17
2019-04-25T18:24:13.976Z,35.48
2019-04-25T18:26:43.425Z,30.88
2019-04-25T18:29:21.105Z,30.32
2019-04-25T18:31:48.438Z,43.30
2019-04-25T18:34:25.866Z,41.00
2019-04-25T18:36:54.306Z,28.75
2019-04-25T18:39:22.804Z,38.55
2019-04-25T18:41:53.931Z,38.60
2019-04-25T18:44:20.373Z,39.20
2019-04-25T18:46:47.541Z,34.67
2019-04-25T18:49:14.036Z,33.78
2019-04-25T18:51:40.663Z,34.50
2019-04-25T18:54:10.273Z,34.95
2019-04-25T18:56:38.960Z,40.20
2019-04-25T18:59:08.638Z,38.67
2019-04-25T19:01:52.027Z,34.92
2019-04-25T19:04:20.533Z,42.30
2019-04-25T19:06:55.225Z,37.13
2019-04-25T19:09:15.520Z,40.10
2019-04-25T19:11:42.901Z,36.13
2019-04-25T19:14:29.340Z,39.25
2019-04-25T19:16:56.940Z,42.13
2019-04-25T19:19:23.558Z,50.83
2019-04-25T19:21:50.015Z,46.73
2019-04-25T19:24:16.489Z,50.38
2019-04-25T19:26:43.590Z,58.75
2019-04-25T19:29:11.172Z,59.48
2019-04-25T19:31:37.730Z,43.58
2019-04-25T19:34:04.361Z,58.45
2019-04-25T19:36:30.980Z,49.00
2019-04-25T19:38:57.535Z,60.83
2019-04-25T19:41:37.958Z,61.92
2019-04-25T19:44:09.400Z,56.90
2019-04-25T19:46:39.046Z,50.55
2019-04-25T19:49:05.990Z,47.93
2019-04-25T19:51:32.715Z,47.38
2019-04-25T19:53:59.166Z,49.42
2019-04-25T19:56:26.876Z,40.23
2019-04-25T19:58:53.459Z,54.15
2019-04-25T20:01:20.107Z,47.90
2019-04-25T20:03:58.335Z,52.30
2019-04-25T20:06:27.569Z,49.45
2019-04-25T20:08:56.025Z,40.98
2019-04-25T20:11:27.346Z,50.65
2019-04-25T20:13:53.815Z,42.80
2019-04-25T20:16:20.303Z,47.80
2019-04-25T20:18:47.693Z,57.45
2019-04-25T20:21:14.447Z,41.08
2019-04-25T20:23:40.898Z,52.75
2019-04-25T20:26:07.468Z,58.75
2019-04-25T20:28:34.161Z,53.52
2019-04-25T20:31:00.616Z,63.23
2019-04-25T20:33:27.216Z,63.58
2019-04-25T20:35:53.794Z,63.80
2019-04-25T20:38:20.309Z,59.48
2019-04-25T20:40:47.667Z,49.00
2019-04-25T20:43:14.379Z,52.48
2019-04-25T20:45:40.914Z,53.10
2019-04-25T20:48:07.392Z,75.87
2019-04-25T20:50:33.857Z,60.80
2019-04-25T20:53:00.366Z,57.25
2019-04-25T20:55:26.835Z,55.78
2019-04-25T20:57:53.342Z,55.45
2019-04-25T21:00:40.124Z,58.55
2019-04-25T21:03:07.015Z,58.48
2019-04-25T21:05:33.506Z,50.55
2019-04-25T21:07:59.937Z,56.30
2019-04-25T21:10:26.407Z,50.48
2019-04-25T21:12:53.699Z,51.90
2019-04-25T21:15:22.206Z,58.80
2019-04-25T21:17:54.249Z,59.48
2019-04-25T21:20:21.021Z,61.00
2019-04-25T21:22:47.469Z,63.08
2019-04-25T21:25:13.929Z,64.37
2019-04-25T21:27:40.405Z,58.42
2019-04-25T21:30:09.090Z,62.17
2019-04-25T21:32:49.353Z,49.20
2019-04-25T21:35:17.818Z,61.10
2019-04-25T21:37:44.327Z,55.12
2019-04-25T21:40:13.219Z,57.88
2019-04-25T21:42:42.110Z,64.17
2019-04-25T21:45:09.206Z,59.60
2019-04-25T21:47:35.662Z,72.22
2019-04-25T21:50:05.207Z,67.35
2019-04-25T21:52:31.960Z,60.90
2019-04-25T21:54:59.531Z,76.57
2019-04-25T21:57:26.276Z,81.82
2019-04-25T22:00:00.263Z,72.03
2019-04-25T22:02:21.753Z,80.07
2019-04-25T22:04:48.627Z,67.65
2019-04-25T22:07:15.771Z,69.62
2019-04-25T22:09:42.671Z,78.33
2019-04-25T22:12:10.327Z,66.45
2019-04-25T22:14:36.868Z,68.47
2019-04-25T22:17:04.440Z,66.15
2019-04-25T22:19:31.460Z,70.03
2019-04-25T22:21:58.763Z,73.52
2019-04-25T22:24:25.592Z,73.45
2019-04-25T22:26:53.947Z,66.70
2019-04-25T22:29:20.446Z,65.72
2019-04-25T22:32:05.621Z,73.83
2019-04-25T22:34:37.256Z,63.33
2019-04-25T22:37:04.184Z,59.23
2019-04-25T22:39:30.897Z,67.80
2019-04-25T22:41:57.776Z,73.87
2019-04-25T22:44:25.616Z,71.00
2019-04-25T22:46:52.384Z,68.75
2019-04-25T22:49:18.803Z,70.30
2019-04-25T22:51:45.366Z,70.83
2019-04-25T22:54:12.104Z,64.35
2019-04-25T22:56:38.541Z,71.22
2019-04-25T22:59:05.475Z,58.90
2019-04-25T23:01:40.047Z,69.53
2019-04-25T23:04:23.613Z,70.80
2019-04-25T23:06:50.169Z,55.10
2019-04-25T23:09:16.703Z,56.92
2019-04-25T23:11:43.531Z,62.45
2019-04-25T23:14:10.932Z,58.45
2019-04-25T23:16:38.408Z,66.50
2019-04-25T23:19:05.114Z,68.60
2019-04-25T23:21:31.946Z,69.70
2019-04-25T23:23:58.386Z,71.42
2019-04-25T23:26:26.746Z,61.90
2019-04-25T23:28:55.389Z,70.12
2019-04-25T23:31:23.749Z,69.65
2019-04-25T23:33:50.516Z,66.92
2019-04-25T23:36:17.290Z,60.85
2019-04-25T23:38:43.926Z,68.42
2019-04-25T23:41:11.468Z,63.15
2019-04-25T23:43:38.247Z,70.20
2019-04-25T23:46:05.701Z,54.77
2019-04-25T23:48:32.594Z,66.37
2019-04-25T23:50:59.284Z,58.05
2019-04-25T23:53:25.706Z,55.80
2019-04-25T23:55:52.257Z,53.45
2019-04-25T23:58:18.709Z,62.40
