createdAt,value
2022-12-11T00:02:35.000Z,21.29
2022-12-11T00:07:35.000Z,19.54
2022-12-11T00:12:35.000Z,20.28
2022-12-11T00:17:34.000Z,20.95
2022-12-11T00:22:35.000Z,22.36
2022-12-11T00:27:35.000Z,19.6
2022-12-11T00:32:38.000Z,18.79
2022-12-11T00:42:35.000Z,16.69
2022-12-11T00:47:34.000Z,16.69
2022-12-11T00:52:35.000Z,17.79
2022-12-11T00:57:35.000Z,13.98
2022-12-11T01:02:35.000Z,15.13
2022-12-11T01:07:35.000Z,16.19
2022-12-11T01:12:34.000Z,16.1
2022-12-11T01:22:35.000Z,17.89
2022-12-11T01:27:34.000Z,16.43
2022-12-11T01:32:35.000Z,15.18
2022-12-11T01:37:35.000Z,15.18
2022-12-11T01:42:35.000Z,15.32
2022-12-11T01:47:35.000Z,15.42
2022-12-11T01:52:35.000Z,15.33
2022-12-11T01:57:34.000Z,15.65
2022-12-11T02:02:34.000Z,15.44
2022-12-11T02:07:35.000Z,15.49
2022-12-11T02:17:35.000Z,15.75
2022-12-11T02:22:35.000Z,16.46
2022-12-11T02:27:35.000Z,18.18
2022-12-11T02:32:35.000Z,18.18
2022-12-11T02:37:34.000Z,17.77
2022-12-11T02:42:35.000Z,17.89
2022-12-11T02:47:35.000Z,18.17
2022-12-11T02:52:34.000Z,19.12
2022-12-11T03:02:35.000Z,14.9
2022-12-11T03:07:35.000Z,14.16
2022-12-11T03:12:34.000Z,14.07
2022-12-11T03:17:35.000Z,13
2022-12-11T03:22:35.000Z,13.98
2022-12-11T03:27:34.000Z,13.98
2022-12-11T03:32:35.000Z,11.94
2022-12-11T03:37:34.000Z,12.97
2022-12-11T03:42:34.000Z,11.91
2022-12-11T03:47:35.000Z,11.19
2022-12-11T03:52:35.000Z,10.51
2022-12-11T03:57:35.000Z,9.62
2022-12-11T04:02:35.000Z,10.82
2022-12-11T04:07:35.000Z,10.83
2022-12-11T04:12:35.000Z,11.1
2022-12-11T04:17:35.000Z,10.09
2022-12-11T04:22:35.000Z,10.01
2022-12-11T04:27:35.000Z,9.91
2022-12-11T04:32:34.000Z,10.82
2022-12-11T04:42:34.000Z,12.21
2022-12-11T04:47:35.000Z,12.68
2022-12-11T04:52:35.000Z,12.36
2022-12-11T04:57:35.000Z,11.9
2022-12-11T05:02:35.000Z,11.53
2022-12-11T05:07:34.000Z,10.46
2022-12-11T05:12:35.000Z,11.02
2022-12-11T05:17:35.000Z,10.17
2022-12-11T05:27:34.000Z,12.08
2022-12-11T05:32:34.000Z,11.1
2022-12-11T05:37:34.000Z,10.9
2022-12-11T05:42:39.000Z,12.01
2022-12-11T05:47:35.000Z,11.94
2022-12-11T05:52:34.000Z,12.53
2022-12-11T05:57:35.000Z,11.97
2022-12-11T06:02:35.000Z,11.97
2022-12-11T06:07:34.000Z,12.7
2022-12-11T06:12:35.000Z,12.13
2022-12-11T06:17:34.000Z,13.06
2022-12-11T06:22:35.000Z,11.06
2022-12-11T06:27:34.000Z,11.16
2022-12-11T06:32:35.000Z,11.86
2022-12-11T06:37:35.000Z,10.77
2022-12-11T06:42:34.000Z,12.19
2022-12-11T06:52:35.000Z,14.01
2022-12-11T06:57:34.000Z,13.77
2022-12-11T07:02:35.000Z,15.29
2022-12-11T07:07:34.000Z,16.33
2022-12-11T07:12:35.000Z,16.99
2022-12-11T07:17:34.000Z,18.16
2022-12-11T07:22:35.000Z,18.44
2022-12-11T07:27:34.000Z,20.35
2022-12-11T07:32:34.000Z,20.45
2022-12-11T07:37:34.000Z,20.45
2022-12-11T07:42:34.000Z,19.13
2022-12-11T07:52:34.000Z,18.06
2022-12-11T07:57:35.000Z,17.39
2022-12-11T08:02:34.000Z,17.08
2022-12-11T08:07:34.000Z,16.5
2022-12-11T08:12:35.000Z,16.02
2022-12-11T08:17:41.000Z,16.06
2022-12-11T08:22:35.000Z,18.25
2022-12-11T08:27:34.000Z,16.86
2022-12-11T08:32:35.000Z,15.44
2022-12-11T08:37:34.000Z,16.48
2022-12-11T08:42:35.000Z,17.19
2022-12-11T08:47:34.000Z,17.19
2022-12-11T08:52:34.000Z,16.75
2022-12-11T08:57:35.000Z,17.28
2022-12-11T09:02:35.000Z,17.11
2022-12-11T09:07:34.000Z,17.81
2022-12-11T09:12:35.000Z,17.58
2022-12-11T09:17:35.000Z,17.88
2022-12-11T09:22:35.000Z,17.96
2022-12-11T09:27:34.000Z,18.16
2022-12-11T09:37:34.000Z,19.73
2022-12-11T09:42:34.000Z,19.85
2022-12-11T09:47:34.000Z,19.72
2022-12-11T09:52:35.000Z,19.72
2022-12-11T09:57:34.000Z,18.97
2022-12-11T10:02:35.000Z,19.06
2022-12-11T10:07:35.000Z,18.13
2022-12-11T10:12:34.000Z,19.53
2022-12-11T10:17:35.000Z,21.47
2022-12-11T10:22:34.000Z,20.74
2022-12-11T10:27:35.000Z,19.01
2022-12-11T10:32:34.000Z,17.9
2022-12-11T10:37:35.000Z,17.15
2022-12-11T10:42:34.000Z,18.28
2022-12-11T10:47:34.000Z,18.25
2022-12-11T10:52:35.000Z,17.69
2022-12-11T10:57:34.000Z,18.97
2022-12-11T11:02:35.000Z,20.39
2022-12-11T11:07:34.000Z,20.39
2022-12-11T11:12:35.000Z,19.01
2022-12-11T11:17:40.000Z,19.38
2022-12-11T11:22:35.000Z,26.22
2022-12-11T11:27:34.000Z,26.12
2022-12-11T11:32:35.000Z,30.78
2022-12-11T11:37:35.000Z,28.49
2022-12-11T11:42:34.000Z,24.36
2022-12-11T11:47:35.000Z,20.96
2022-12-11T11:52:35.000Z,22.72
2022-12-11T11:57:35.000Z,22.04
2022-12-11T12:02:35.000Z,27.65
2022-12-11T12:07:34.000Z,33.14
2022-12-11T12:12:42.000Z,26.1
2022-12-11T12:17:35.000Z,22.62
2022-12-11T12:22:35.000Z,22.62
2022-12-11T12:28:01.000Z,21.88
2022-12-11T12:32:35.000Z,23.21
2022-12-11T12:37:34.000Z,23.22
2022-12-11T12:42:34.000Z,22.22
2022-12-11T12:47:35.000Z,19.25
2022-12-11T12:52:34.000Z,17.82
2022-12-11T12:57:35.000Z,18.89
2022-12-11T13:02:34.000Z,17.89
2022-12-11T13:07:35.000Z,18.25
2022-12-11T13:12:35.000Z,20.68
2022-12-11T13:17:34.000Z,19.46
2022-12-11T13:22:35.000Z,20.37
2022-12-11T13:27:34.000Z,20.37
2022-12-11T13:32:35.000Z,20.87
2022-12-11T13:37:35.000Z,20.22
2022-12-11T13:42:34.000Z,20.46
2022-12-11T13:47:34.000Z,21.16
2022-12-11T13:52:34.000Z,25.3
2022-12-11T13:57:35.000Z,23.29
2022-12-11T14:02:34.000Z,19.72
2022-12-11T14:07:35.000Z,19.55
2022-12-11T14:12:34.000Z,19.43
2022-12-11T14:17:35.000Z,19.84
2022-12-11T14:22:34.000Z,20.26
2022-12-11T14:32:35.000Z,20.35
2022-12-11T14:37:35.000Z,19.99
2022-12-11T14:42:34.000Z,16.88
2022-12-11T14:47:35.000Z,16.31
2022-12-11T14:52:35.000Z,15.55
2022-12-11T14:57:34.000Z,15.13
2022-12-11T15:02:35.000Z,14.64
2022-12-11T15:07:34.000Z,14.43
2022-12-11T15:12:35.000Z,13.76
2022-12-11T15:17:34.000Z,13.58
2022-12-11T15:22:35.000Z,14.41
2022-12-11T15:27:34.000Z,14.05
2022-12-11T15:32:35.000Z,14.44
2022-12-11T15:37:34.000Z,14.44
2022-12-11T15:42:35.000Z,15.57
2022-12-11T15:47:34.000Z,15.22
2022-12-11T15:52:35.000Z,15.39
2022-12-11T15:57:34.000Z,13.61
2022-12-11T16:02:35.000Z,13.09
2022-12-11T16:07:34.000Z,12.23
2022-12-11T16:12:34.000Z,12.25
2022-12-11T16:17:35.000Z,11.9
2022-12-11T16:22:34.000Z,11.67
2022-12-11T16:27:35.000Z,12.4
2022-12-11T16:32:35.000Z,11.74
2022-12-11T16:37:34.000Z,12.83
2022-12-11T16:42:35.000Z,13.2
2022-12-11T16:47:34.000Z,13.47
2022-12-11T16:52:35.000Z,13.47
2022-12-11T16:57:34.000Z,11.83
2022-12-11T17:02:35.000Z,9.85
2022-12-11T17:07:35.000Z,11.46
2022-12-11T17:12:34.000Z,11.61
2022-12-11T17:17:34.000Z,9.48
2022-12-11T17:22:35.000Z,9.57
2022-12-11T17:27:35.000Z,9.44
2022-12-11T17:32:35.000Z,9.33
2022-12-11T17:37:35.000Z,8.5
2022-12-11T17:42:35.000Z,7.52
2022-12-11T17:47:35.000Z,8.25
2022-12-11T17:52:40.000Z,8.77
2022-12-11T17:57:35.000Z,8.63
2022-12-11T18:02:34.000Z,8.99
2022-12-11T18:07:35.000Z,8.99
2022-12-11T18:12:34.000Z,10.65
2022-12-11T18:17:35.000Z,12.82
2022-12-11T18:22:35.000Z,13.84
2022-12-11T18:27:34.000Z,10.49
2022-12-11T18:32:35.000Z,8.3
2022-12-11T18:37:38.000Z,6.37
2022-12-11T18:42:43.000Z,7.05
2022-12-11T18:47:35.000Z,8.7
2022-12-11T18:52:35.000Z,7.95
2022-12-11T18:57:35.000Z,6.15
2022-12-11T19:02:35.000Z,6.23
2022-12-11T19:07:35.000Z,5.35
2022-12-11T19:12:34.000Z,5.04
2022-12-11T19:17:34.000Z,5.66
2022-12-11T19:22:34.000Z,5.66
2022-12-11T19:27:35.000Z,6.47
2022-12-11T19:42:35.000Z,6.58
2022-12-11T19:47:35.000Z,8.11
2022-12-11T19:52:35.000Z,7.51
2022-12-11T19:57:35.000Z,6.64
2022-12-11T20:02:34.000Z,6.91
2022-12-11T20:07:40.000Z,6.13
2022-12-11T20:12:34.000Z,7.61
2022-12-11T20:17:34.000Z,7.68
2022-12-11T20:22:35.000Z,7.92
2022-12-11T20:27:35.000Z,6.42
2022-12-11T20:32:35.000Z,5.53
2022-12-11T20:37:34.000Z,6.41
2022-12-11T20:42:35.000Z,8.28
2022-12-11T20:47:35.000Z,8.3
2022-12-11T20:52:35.000Z,8.3
2022-12-11T20:57:35.000Z,7.54
2022-12-11T21:02:35.000Z,7.27
2022-12-11T21:07:34.000Z,7.45
2022-12-11T21:12:41.000Z,6.81
2022-12-11T21:17:35.000Z,8.16
2022-12-11T21:22:35.000Z,9.52
2022-12-11T21:27:35.000Z,9.51
2022-12-11T21:32:34.000Z,9.36
2022-12-11T21:37:35.000Z,10.7
2022-12-11T21:42:34.000Z,14.64
2022-12-11T21:47:34.000Z,18.03
2022-12-11T21:52:35.000Z,21.14
2022-12-11T21:57:37.000Z,23.6
2022-12-11T22:02:35.000Z,23.6
2022-12-11T22:07:34.000Z,24.55
2022-12-11T22:12:34.000Z,25.39
2022-12-11T22:22:34.000Z,21.83
2022-12-11T22:27:35.000Z,21.97
2022-12-11T22:32:34.000Z,22.28
2022-12-11T22:37:35.000Z,23.52
2022-12-11T22:42:35.000Z,23.49
2022-12-11T22:47:35.000Z,25.52
2022-12-11T22:52:35.000Z,25.52
2022-12-11T22:57:35.000Z,24.69
2022-12-11T23:02:34.000Z,25.12
2022-12-11T23:07:35.000Z,25.12
2022-12-11T23:12:34.000Z,24.49
2022-12-11T23:17:34.000Z,24.06
2022-12-11T23:22:35.000Z,24.73
2022-12-11T23:27:34.000Z,25.39
2022-12-11T23:32:34.000Z,25.57
2022-12-11T23:37:35.000Z,24.72
2022-12-11T23:42:34.000Z,24.85
2022-12-11T23:47:35.000Z,23.38
2022-12-11T23:52:34.000Z,23.41
2022-12-11T23:57:35.000Z,22.88
