createdAt,value
2018-11-12T00:00:56.477Z,10.88
2018-11-12T00:03:23.466Z,10.69
2018-11-12T00:05:50.426Z,10.94
2018-11-12T00:08:17.545Z,10.81
2018-11-12T00:10:44.457Z,10.94
2018-11-12T00:13:11.383Z,10.81
2018-11-12T00:15:38.325Z,10.75
2018-11-12T00:18:05.261Z,10.94
2018-11-12T00:20:32.223Z,11.00
2018-11-12T00:22:59.149Z,11.00
2018-11-12T00:25:26.063Z,10.88
2018-11-12T00:27:52.970Z,10.88
2018-11-12T00:30:19.885Z,10.81
2018-11-12T00:32:47.389Z,10.75
2018-11-12T00:35:14.364Z,10.88
2018-11-12T00:37:42.073Z,10.88
2018-11-12T00:40:11.006Z,11.12
2018-11-12T00:42:37.952Z,10.94
2018-11-12T00:45:05.248Z,10.75
2018-11-12T00:47:32.869Z,10.88
2018-11-12T00:50:00.364Z,10.81
2018-11-12T00:52:27.275Z,11.00
2018-11-12T00:54:54.204Z,10.75
2018-11-12T00:57:21.121Z,10.81
2018-11-12T00:59:48.060Z,10.81
2018-11-12T01:02:15.011Z,10.88
2018-11-12T01:04:41.977Z,10.94
2018-11-12T01:07:08.882Z,10.94
2018-11-12T01:09:36.365Z,10.81
2018-11-12T01:12:03.666Z,10.81
2018-11-12T01:14:30.615Z,10.81
2018-11-12T01:16:57.686Z,10.75
2018-11-12T01:19:24.679Z,10.94
2018-11-12T01:21:52.131Z,10.88
2018-11-12T01:24:19.041Z,10.75
2018-11-12T01:26:45.943Z,10.75
2018-11-12T01:29:12.821Z,10.81
2018-11-12T01:31:39.732Z,10.75
2018-11-12T01:34:06.662Z,10.81
2018-11-12T01:36:33.601Z,10.81
2018-11-12T01:39:00.549Z,10.88
2018-11-12T01:41:27.476Z,11.00
2018-11-12T01:43:54.416Z,10.88
2018-11-12T01:46:21.327Z,10.88
2018-11-12T01:48:48.233Z,10.88
2018-11-12T01:51:15.143Z,10.88
2018-11-12T01:53:42.066Z,10.81
2018-11-12T01:56:09.039Z,10.81
2018-11-12T01:58:36.618Z,10.75
2018-11-12T02:01:03.703Z,10.88
2018-11-12T02:03:30.626Z,10.75
2018-11-12T02:05:57.545Z,10.81
2018-11-12T02:08:24.467Z,10.94
2018-11-12T02:10:51.387Z,10.81
2018-11-12T02:13:18.317Z,10.81
2018-11-12T02:15:45.226Z,10.81
2018-11-12T02:18:12.204Z,10.81
2018-11-12T02:20:39.136Z,11.06
2018-11-12T02:23:06.032Z,10.81
2018-11-12T02:25:32.972Z,11.00
2018-11-12T02:27:59.874Z,10.88
2018-11-12T02:30:32.520Z,10.94
2018-11-12T02:32:59.506Z,11.00
2018-11-12T02:35:26.409Z,10.88
2018-11-12T02:37:53.362Z,10.94
2018-11-12T02:40:20.286Z,10.94
2018-11-12T02:42:47.202Z,10.75
2018-11-12T02:45:14.249Z,10.81
2018-11-12T02:47:42.156Z,10.88
2018-11-12T02:50:10.905Z,10.88
2018-11-12T02:52:37.845Z,10.75
2018-11-12T02:55:06.171Z,10.81
2018-11-12T02:57:33.182Z,10.69
2018-11-12T03:00:00.099Z,10.81
2018-11-12T03:02:27.077Z,10.69
2018-11-12T03:04:53.980Z,10.69
2018-11-12T03:07:20.972Z,10.69
2018-11-12T03:09:47.845Z,10.88
2018-11-12T03:12:14.779Z,10.81
2018-11-12T03:14:41.932Z,10.81
2018-11-12T03:17:09.036Z,10.81
2018-11-12T03:19:35.962Z,10.63
2018-11-12T03:22:02.924Z,10.88
2018-11-12T03:24:29.876Z,10.81
2018-11-12T03:26:56.778Z,10.94
2018-11-12T03:29:23.770Z,10.88
2018-11-12T03:31:50.670Z,10.75
2018-11-12T03:34:17.633Z,10.63
2018-11-12T03:36:44.579Z,10.75
2018-11-12T03:39:11.757Z,10.81
2018-11-12T03:41:38.737Z,10.75
2018-11-12T03:44:05.943Z,10.75
2018-11-12T03:46:32.930Z,10.81
2018-11-12T03:49:00.205Z,10.75
2018-11-12T03:51:27.802Z,10.81
2018-11-12T03:53:54.721Z,10.69
2018-11-12T03:56:21.597Z,10.69
2018-11-12T03:58:48.514Z,10.81
2018-11-12T04:01:15.444Z,10.75
2018-11-12T04:03:42.428Z,10.75
2018-11-12T04:06:09.329Z,10.63
2018-11-12T04:08:36.477Z,10.81
2018-11-12T04:11:03.431Z,10.75
2018-11-12T04:13:30.366Z,11.00
2018-11-12T04:15:57.299Z,11.06
2018-11-12T04:18:24.244Z,10.81
2018-11-12T04:20:51.781Z,10.75
2018-11-12T04:23:29.699Z,10.94
2018-11-12T04:25:56.647Z,10.69
2018-11-12T04:28:23.817Z,10.69
2018-11-12T04:30:50.753Z,10.63
2018-11-12T04:33:18.319Z,10.56
2018-11-12T04:35:45.233Z,10.88
2018-11-12T04:38:12.885Z,10.69
2018-11-12T04:40:40.617Z,10.94
2018-11-12T04:43:07.561Z,10.69
2018-11-12T04:45:34.573Z,10.94
2018-11-12T04:48:01.490Z,10.75
2018-11-12T04:50:28.749Z,10.75
2018-11-12T04:52:55.674Z,10.75
2018-11-12T04:55:23.325Z,10.75
2018-11-12T04:57:50.160Z,10.88
2018-11-12T05:00:21.276Z,10.81
2018-11-12T05:02:48.236Z,10.63
2018-11-12T05:05:16.648Z,10.75
2018-11-12T05:07:44.027Z,10.81
2018-11-12T05:10:12.233Z,10.81
2018-11-12T05:12:40.002Z,10.81
2018-11-12T05:15:08.375Z,10.81
2018-11-12T05:17:35.703Z,10.75
2018-11-12T05:20:02.635Z,10.69
2018-11-12T05:22:29.550Z,10.69
2018-11-12T05:24:56.666Z,10.75
2018-11-12T05:27:23.593Z,10.50
2018-11-12T05:29:50.503Z,10.56
2018-11-12T05:32:17.417Z,10.56
2018-11-12T05:34:45.320Z,10.50
2018-11-12T05:37:12.222Z,10.50
2018-11-12T05:39:39.132Z,10.38
2018-11-12T05:42:06.080Z,10.44
2018-11-12T05:44:33.037Z,10.44
2018-11-12T05:46:59.983Z,10.44
2018-11-12T05:49:26.964Z,10.38
2018-11-12T05:51:53.877Z,10.63
2018-11-12T05:54:20.816Z,10.44
2018-11-12T05:56:47.740Z,10.63
2018-11-12T05:59:14.899Z,10.50
2018-11-12T06:01:41.900Z,10.56
2018-11-12T06:04:08.849Z,10.56
2018-11-12T06:06:35.793Z,10.56
2018-11-12T06:09:04.065Z,10.63
2018-11-12T06:11:32.183Z,10.75
2018-11-12T06:13:59.913Z,10.81
2018-11-12T06:16:26.847Z,10.81
2018-11-12T06:18:54.728Z,10.63
2018-11-12T06:21:21.628Z,10.56
2018-11-12T06:23:48.600Z,10.44
2018-11-12T06:26:15.525Z,10.63
2018-11-12T06:28:42.438Z,10.63
2018-11-12T06:31:09.382Z,10.75
2018-11-12T06:33:36.327Z,10.63
2018-11-12T06:36:03.542Z,10.69
2018-11-12T06:38:30.479Z,10.81
2018-11-12T06:40:59.538Z,10.69
2018-11-12T06:43:26.473Z,10.75
2018-11-12T06:45:53.408Z,10.63
2018-11-12T06:48:20.337Z,10.50
2018-11-12T06:50:47.295Z,10.63
2018-11-12T06:53:14.262Z,10.56
2018-11-12T06:55:41.175Z,10.63
2018-11-12T06:58:08.141Z,10.69
2018-11-12T07:00:36.043Z,10.75
2018-11-12T07:03:03.047Z,11.00
2018-11-12T07:05:30.427Z,10.75
2018-11-12T07:07:57.403Z,10.94
2018-11-12T07:10:25.439Z,11.00
2018-11-12T07:12:53.401Z,11.00
2018-11-12T07:15:21.572Z,10.88
2018-11-12T07:17:48.476Z,10.81
2018-11-12T07:20:18.045Z,10.81
2018-11-12T07:22:52.928Z,11.06
2018-11-12T07:25:21.308Z,10.88
2018-11-12T07:27:48.276Z,10.81
2018-11-12T07:30:17.566Z,11.00
2018-11-12T07:32:45.107Z,11.00
2018-11-12T07:35:13.135Z,11.06
2018-11-12T07:37:40.635Z,11.06
2018-11-12T07:40:08.212Z,10.81
2018-11-12T07:42:35.252Z,11.12
2018-11-12T07:45:03.031Z,11.00
2018-11-12T07:47:29.985Z,11.00
2018-11-12T07:49:56.929Z,11.31
2018-11-12T07:52:23.889Z,11.12
2018-11-12T07:54:50.823Z,11.19
2018-11-12T07:57:17.777Z,11.12
2018-11-12T07:59:44.709Z,11.12
2018-11-12T08:02:13.892Z,11.06
2018-11-12T08:04:40.814Z,11.19
2018-11-12T08:07:07.891Z,11.25
2018-11-12T08:09:34.890Z,11.12
2018-11-12T08:12:01.921Z,11.31
2018-11-12T08:14:29.347Z,11.12
2018-11-12T08:16:56.260Z,11.44
2018-11-12T08:19:23.510Z,11.44
2018-11-12T08:21:50.470Z,11.44
2018-11-12T08:24:17.485Z,11.38
2018-11-12T08:26:44.363Z,11.44
2018-11-12T08:29:11.279Z,11.38
2018-11-12T08:31:38.245Z,11.31
2018-11-12T08:34:05.253Z,11.38
2018-11-12T08:36:32.220Z,11.44
2018-11-12T08:38:59.244Z,11.44
2018-11-12T08:41:26.205Z,11.44
2018-11-12T08:43:53.765Z,11.31
2018-11-12T08:46:20.696Z,11.44
2018-11-12T08:48:47.974Z,11.44
2018-11-12T08:51:14.877Z,11.31
2018-11-12T08:53:41.857Z,11.44
2018-11-12T08:56:08.808Z,11.50
2018-11-12T08:58:35.792Z,11.44
2018-11-12T09:01:02.720Z,11.56
2018-11-12T09:03:29.756Z,11.44
2018-11-12T09:05:56.719Z,11.69
2018-11-12T09:08:23.708Z,11.50
2018-11-12T09:10:50.687Z,11.38
2018-11-12T09:13:17.602Z,11.63
2018-11-12T09:15:44.624Z,11.75
2018-11-12T09:18:11.562Z,11.75
2018-11-12T09:20:38.466Z,11.81
2018-11-12T09:23:05.397Z,11.88
2018-11-12T09:25:32.367Z,12.00
2018-11-12T09:27:59.442Z,11.94
2018-11-12T09:30:27.542Z,12.13
2018-11-12T09:32:54.551Z,12.00
2018-11-12T09:35:25.697Z,12.13
2018-11-12T09:37:53.422Z,12.06
2018-11-12T09:40:23.070Z,12.31
2018-11-12T09:42:50.137Z,12.19
2018-11-12T09:45:17.116Z,12.25
2018-11-12T09:47:44.718Z,12.31
2018-11-12T09:50:13.969Z,12.25
2018-11-12T09:52:42.416Z,12.31
2018-11-12T09:55:10.190Z,12.25
2018-11-12T09:57:38.582Z,12.56
2018-11-12T10:00:07.796Z,12.44
2018-11-12T10:02:36.242Z,12.50
2018-11-12T10:05:03.502Z,12.56
2018-11-12T10:07:31.069Z,12.69
2018-11-12T10:09:57.867Z,12.69
2018-11-12T10:12:25.243Z,12.63
2018-11-12T10:14:52.897Z,12.75
2018-11-12T10:17:21.710Z,12.69
2018-11-12T10:19:45.063Z,12.75
2018-11-12T10:22:11.937Z,12.81
2018-11-12T10:24:39.324Z,12.88
2018-11-12T10:27:06.309Z,13.00
2018-11-12T10:29:33.521Z,13.13
2018-11-12T10:32:00.440Z,13.00
2018-11-12T10:34:27.487Z,13.13
2018-11-12T10:36:55.501Z,13.00
2018-11-12T10:39:22.508Z,13.13
2018-11-12T10:41:49.486Z,13.00
2018-11-12T10:44:16.534Z,13.13
2018-11-12T10:46:43.500Z,13.31
2018-11-12T10:49:10.458Z,13.13
2018-11-12T10:51:37.412Z,13.13
2018-11-12T10:54:04.658Z,13.19
2018-11-12T10:56:32.150Z,13.19
2018-11-12T10:58:59.065Z,13.19
2018-11-12T11:01:30.034Z,13.19
2018-11-12T11:04:02.770Z,13.19
2018-11-12T11:06:29.748Z,13.38
2018-11-12T11:08:56.799Z,13.31
2018-11-12T11:11:23.707Z,13.31
2018-11-12T11:13:50.685Z,13.38
2018-11-12T11:16:17.654Z,13.19
2018-11-12T11:18:45.940Z,13.19
2018-11-12T11:21:12.888Z,13.06
2018-11-12T11:23:39.877Z,13.25
2018-11-12T11:26:07.594Z,13.13
2018-11-12T11:28:34.968Z,13.06
2018-11-12T11:31:02.001Z,13.13
2018-11-12T11:33:28.868Z,13.13
2018-11-12T11:35:55.862Z,13.13
2018-11-12T11:38:22.807Z,13.06
2018-11-12T11:40:57.292Z,13.19
2018-11-12T11:43:24.304Z,13.06
2018-11-12T11:45:51.418Z,13.31
2018-11-12T11:48:18.485Z,13.19
2018-11-12T11:50:46.139Z,13.31
2018-11-12T11:53:13.335Z,13.19
2018-11-12T11:55:40.326Z,13.31
2018-11-12T11:58:07.500Z,13.44
2018-11-12T12:00:34.506Z,13.25
2018-11-12T12:03:01.551Z,13.31
2018-11-12T12:05:28.867Z,13.44
2018-11-12T12:07:57.204Z,13.50
2018-11-12T12:10:24.251Z,13.56
2018-11-12T12:12:51.955Z,13.81
2018-11-12T12:15:19.791Z,13.56
2018-11-12T12:17:46.743Z,13.44
2018-11-12T12:20:15.152Z,13.50
2018-11-12T12:22:42.100Z,13.44
2018-11-12T12:25:10.941Z,13.75
2018-11-12T12:27:38.087Z,13.56
2018-11-12T12:30:07.753Z,13.62
2018-11-12T12:32:34.749Z,13.94
2018-11-12T12:35:01.692Z,13.94
2018-11-12T12:37:28.639Z,13.69
2018-11-12T12:39:55.607Z,13.69
2018-11-12T12:42:22.659Z,14.13
2018-11-12T12:44:49.730Z,13.81
2018-11-12T12:47:17.401Z,13.88
2018-11-12T12:49:44.476Z,13.94
2018-11-12T12:52:11.455Z,14.00
2018-11-12T12:54:38.420Z,13.94
2018-11-12T12:57:06.411Z,13.88
2018-11-12T12:59:33.431Z,14.06
2018-11-12T13:02:00.429Z,14.06
2018-11-12T13:04:27.451Z,14.13
2018-11-12T13:06:55.108Z,14.00
2018-11-12T13:09:22.121Z,14.00
2018-11-12T13:11:49.150Z,14.13
2018-11-12T13:14:16.252Z,14.19
2018-11-12T13:16:43.186Z,14.13
2018-11-12T13:19:10.186Z,14.31
2018-11-12T13:21:37.117Z,14.06
2018-11-12T13:24:04.189Z,14.13
2018-11-12T13:26:31.181Z,14.00
2018-11-12T13:28:58.259Z,14.25
2018-11-12T13:31:25.271Z,14.06
2018-11-12T13:33:52.303Z,14.25
2018-11-12T13:36:20.111Z,14.13
2018-11-12T13:38:47.045Z,14.13
2018-11-12T13:41:14.110Z,14.00
2018-11-12T13:43:41.815Z,14.13
2018-11-12T13:46:08.831Z,14.00
2018-11-12T13:48:37.392Z,14.00
2018-11-12T13:51:04.658Z,14.13
2018-11-12T13:53:31.713Z,14.00
2018-11-12T13:55:59.552Z,14.25
2018-11-12T13:58:26.603Z,14.06
2018-11-12T14:00:55.469Z,14.19
2018-11-12T14:03:23.965Z,14.19
2018-11-12T14:05:51.036Z,13.94
2018-11-12T14:10:59.899Z,13.94
2018-11-12T14:13:27.089Z,13.94
2018-11-12T14:15:54.057Z,13.94
2018-11-12T14:18:21.145Z,14.13
2018-11-12T14:20:48.179Z,14.19
2018-11-12T14:23:15.191Z,14.25
2018-11-12T14:25:42.253Z,14.06
2018-11-12T14:28:09.310Z,14.31
2018-11-12T14:30:36.253Z,14.31
2018-11-12T14:33:03.405Z,14.13
2018-11-12T14:35:31.144Z,14.31
2018-11-12T14:37:58.123Z,14.25
2018-11-12T14:40:25.157Z,14.44
2018-11-12T14:42:52.112Z,14.38
2018-11-12T14:45:20.264Z,14.31
2018-11-12T14:47:47.409Z,14.25
2018-11-12T14:50:14.436Z,14.25
2018-11-12T14:52:41.399Z,14.06
2018-11-12T14:55:09.927Z,13.94
2018-11-12T14:57:36.915Z,14.06
2018-11-12T15:00:10.976Z,14.44
2018-11-12T15:02:37.953Z,14.13
2018-11-12T15:05:04.965Z,14.13
2018-11-12T15:07:32.145Z,14.00
2018-11-12T15:09:59.155Z,14.06
2018-11-12T15:12:26.123Z,14.13
2018-11-12T15:14:53.121Z,14.19
2018-11-12T15:17:20.119Z,14.00
2018-11-12T15:19:47.139Z,13.94
2018-11-12T15:22:14.142Z,13.81
2018-11-12T15:24:42.161Z,14.00
2018-11-12T15:27:09.170Z,13.94
2018-11-12T15:29:36.682Z,14.19
2018-11-12T15:32:04.224Z,14.19
2018-11-12T15:34:31.200Z,14.06
2018-11-12T15:36:59.283Z,13.94
2018-11-12T15:39:26.218Z,13.94
2018-11-12T15:41:53.202Z,13.88
2018-11-12T15:44:29.533Z,14.00
2018-11-12T15:46:56.508Z,13.88
2018-11-12T15:49:24.088Z,14.06
2018-11-12T15:51:56.426Z,14.00
2018-11-12T15:54:23.934Z,13.94
2018-11-12T15:56:52.303Z,14.00
2018-11-12T15:59:19.339Z,13.94
2018-11-12T16:01:46.347Z,13.88
2018-11-12T16:04:13.383Z,14.06
2018-11-12T16:06:40.558Z,14.13
2018-11-12T16:09:09.759Z,13.81
2018-11-12T16:11:36.812Z,13.81
2018-11-12T16:14:04.387Z,13.88
2018-11-12T16:16:31.377Z,13.88
2018-11-12T16:18:58.366Z,14.00
2018-11-12T16:21:25.334Z,13.94
2018-11-12T16:23:52.361Z,13.94
2018-11-12T16:26:19.363Z,13.88
2018-11-12T16:28:46.369Z,14.06
2018-11-12T16:31:13.703Z,13.81
2018-11-12T16:33:40.748Z,14.19
2018-11-12T16:36:07.884Z,13.94
2018-11-12T16:38:34.859Z,14.19
2018-11-12T16:41:02.698Z,14.06
2018-11-12T16:43:29.704Z,13.81
2018-11-12T16:45:56.916Z,13.75
2018-11-12T16:48:23.958Z,13.88
2018-11-12T16:50:50.979Z,13.75
2018-11-12T16:53:17.989Z,14.19
2018-11-12T16:55:45.007Z,13.69
2018-11-12T16:58:14.357Z,13.94
2018-11-12T17:00:41.437Z,13.88
2018-11-12T17:03:08.949Z,13.81
2018-11-12T17:05:35.975Z,13.81
2018-11-12T17:08:06.261Z,13.94
2018-11-12T17:13:58.544Z,13.88
2018-11-12T17:16:25.948Z,13.62
2018-11-12T17:18:55.950Z,13.62
2018-11-12T17:21:23.214Z,13.81
2018-11-12T17:23:51.121Z,13.94
2018-11-12T17:26:18.152Z,13.75
2018-11-12T17:28:45.814Z,13.69
2018-11-12T17:31:15.536Z,13.88
2018-11-12T17:33:43.203Z,13.69
2018-11-12T17:36:23.170Z,13.75
2018-11-12T17:38:55.841Z,13.62
2018-11-12T17:41:23.025Z,13.62
2018-11-12T17:43:52.023Z,13.44
2018-11-12T17:46:19.119Z,13.44
2018-11-12T17:48:46.124Z,13.94
2018-11-12T17:51:13.358Z,13.50
2018-11-12T17:53:41.015Z,13.56
2018-11-12T17:56:07.996Z,13.75
2018-11-12T17:58:34.963Z,13.75
2018-11-12T18:01:02.110Z,13.69
2018-11-12T18:03:29.245Z,13.56
2018-11-12T18:05:56.380Z,13.56
2018-11-12T18:08:23.365Z,13.38
2018-11-12T18:10:50.364Z,13.38
2018-11-12T18:13:17.339Z,13.62
2018-11-12T18:15:44.320Z,13.75
2018-11-12T18:18:11.443Z,13.62
2018-11-12T18:20:38.504Z,13.38
2018-11-12T18:23:05.566Z,13.31
2018-11-12T18:25:32.734Z,13.19
2018-11-12T18:27:59.737Z,13.88
2018-11-12T18:30:28.601Z,13.19
2018-11-12T18:32:56.600Z,13.19
2018-11-12T18:35:23.751Z,13.25
2018-11-12T18:37:50.828Z,13.19
2018-11-12T18:40:19.256Z,12.94
2018-11-12T18:42:46.534Z,12.94
2018-11-12T18:45:16.127Z,12.94
2018-11-12T18:47:43.688Z,12.88
2018-11-12T18:50:13.082Z,12.75
2018-11-12T18:52:40.038Z,12.69
2018-11-12T18:55:07.723Z,12.75
2018-11-12T18:57:34.839Z,12.75
2018-11-12T19:00:02.103Z,12.81
2018-11-12T19:02:29.939Z,12.75
2018-11-12T19:04:58.198Z,13.00
2018-11-12T19:07:25.443Z,12.94
2018-11-12T19:09:52.421Z,13.19
2018-11-12T19:12:20.419Z,13.31
2018-11-12T19:14:47.630Z,13.44
2018-11-12T19:17:14.660Z,13.38
2018-11-12T19:19:41.713Z,12.69
2018-11-12T19:22:11.166Z,12.69
2018-11-12T19:24:38.214Z,13.00
2018-11-12T19:27:05.357Z,12.88
2018-11-12T19:29:32.643Z,12.56
2018-11-12T19:32:00.844Z,12.81
2018-11-12T19:34:28.024Z,13.13
2018-11-12T19:36:55.202Z,12.88
2018-11-12T19:39:22.461Z,12.75
2018-11-12T19:41:49.442Z,12.88
2018-11-12T19:44:17.382Z,12.94
2018-11-12T19:46:44.342Z,13.06
2018-11-12T19:49:11.470Z,12.69
2018-11-12T19:51:40.670Z,13.06
2018-11-12T19:54:10.482Z,12.75
2018-11-12T19:56:37.634Z,12.63
2018-11-12T19:59:04.691Z,12.69
2018-11-12T20:01:31.721Z,12.56
2018-11-12T20:03:58.773Z,12.44
2018-11-12T20:06:25.773Z,12.69
2018-11-12T20:08:52.714Z,12.75
2018-11-12T20:11:19.769Z,12.50
2018-11-12T20:13:46.881Z,12.31
2018-11-12T20:16:14.413Z,12.44
2018-11-12T20:18:41.419Z,12.44
2018-11-12T20:21:08.448Z,12.37
2018-11-12T20:23:35.469Z,12.44
2018-11-12T20:26:02.482Z,12.69
2018-11-12T20:28:29.657Z,12.37
2018-11-12T20:30:56.693Z,12.31
2018-11-12T20:33:23.796Z,12.37
2018-11-12T20:35:51.644Z,12.19
2018-11-12T20:38:20.299Z,12.31
2018-11-12T20:40:47.258Z,12.31
2018-11-12T20:43:14.274Z,12.25
2018-11-12T20:45:41.364Z,12.31
2018-11-12T20:48:08.722Z,12.13
2018-11-12T20:50:36.714Z,12.06
2018-11-12T20:53:04.115Z,12.56
2018-11-12T20:55:32.938Z,12.44
2018-11-12T20:58:00.559Z,12.19
2018-11-12T21:00:28.122Z,12.25
2018-11-12T21:02:55.579Z,12.50
2018-11-12T21:05:26.551Z,12.31
2018-11-12T21:07:53.686Z,12.31
2018-11-12T21:10:20.964Z,12.31
2018-11-12T21:12:48.392Z,12.50
2018-11-12T21:15:16.461Z,12.69
2018-11-12T21:17:43.558Z,12.25
2018-11-12T21:20:13.888Z,12.31
2018-11-12T21:22:40.959Z,12.00
2018-11-12T21:25:10.153Z,12.37
2018-11-12T21:27:37.561Z,12.37
2018-11-12T21:30:08.120Z,12.13
2018-11-12T21:32:35.099Z,12.25
2018-11-12T21:35:02.154Z,12.31
2018-11-12T21:37:29.134Z,12.31
2018-11-12T21:39:56.141Z,12.13
2018-11-12T21:42:23.207Z,12.63
2018-11-12T21:44:50.284Z,12.25
2018-11-12T21:47:17.514Z,12.44
2018-11-12T21:49:44.509Z,12.75
2018-11-12T21:52:11.481Z,12.31
2018-11-12T21:54:38.536Z,12.44
2018-11-12T21:57:05.864Z,12.69
2018-11-12T21:59:33.608Z,12.44
2018-11-12T22:02:01.274Z,12.63
2018-11-12T22:04:31.736Z,12.63
2018-11-12T22:07:00.409Z,12.37
2018-11-12T22:09:27.447Z,12.37
2018-11-12T22:11:59.963Z,12.37
2018-11-12T22:14:26.984Z,12.44
2018-11-12T22:16:54.039Z,12.44
2018-11-12T22:19:25.538Z,12.81
2018-11-12T22:21:54.612Z,12.56
2018-11-12T22:24:22.016Z,12.88
2018-11-12T22:26:49.211Z,12.94
2018-11-12T22:29:16.361Z,12.69
2018-11-12T22:31:43.357Z,12.50
2018-11-12T22:34:10.347Z,12.75
2018-11-12T22:36:37.423Z,12.56
2018-11-12T22:39:06.408Z,12.56
2018-11-12T22:41:33.390Z,12.56
2018-11-12T22:44:00.358Z,12.56
2018-11-12T22:46:27.299Z,12.63
2018-11-12T22:48:54.236Z,12.69
2018-11-12T22:51:21.200Z,12.63
2018-11-12T22:53:48.230Z,12.69
2018-11-12T22:56:15.149Z,12.69
2018-11-12T22:58:42.107Z,12.69
2018-11-12T23:01:09.062Z,12.63
2018-11-12T23:03:36.029Z,12.69
2018-11-12T23:06:08.731Z,12.94
2018-11-12T23:08:35.671Z,12.88
2018-11-12T23:11:02.625Z,12.81
2018-11-12T23:13:29.604Z,12.69
2018-11-12T23:15:56.601Z,12.88
2018-11-12T23:18:23.547Z,13.25
2018-11-12T23:20:50.703Z,13.06
2018-11-12T23:23:17.713Z,12.94
2018-11-12T23:25:44.701Z,12.69
2018-11-12T23:28:11.629Z,12.63
2018-11-12T23:30:38.603Z,12.75
2018-11-12T23:33:05.627Z,12.81
2018-11-12T23:35:32.798Z,12.75
2018-11-12T23:37:59.724Z,12.94
2018-11-12T23:40:26.674Z,12.81
2018-11-12T23:42:53.633Z,12.88
2018-11-12T23:45:20.598Z,12.63
2018-11-12T23:47:47.582Z,12.56
2018-11-12T23:50:15.863Z,12.75
2018-11-12T23:52:43.640Z,12.69
2018-11-12T23:55:11.014Z,12.88
2018-11-12T23:57:38.738Z,12.81
