createdAt,value
2018-12-12T00:02:16.822Z,2.20
2018-12-12T00:04:45.544Z,2.20
2018-12-12T00:07:14.136Z,2.20
2018-12-12T00:09:42.696Z,2.30
2018-12-12T00:12:11.245Z,2.30
2018-12-12T00:14:39.785Z,2.30
2018-12-12T00:17:08.468Z,2.30
2018-12-12T00:19:37.028Z,2.30
2018-12-12T00:22:05.863Z,2.40
2018-12-12T00:24:34.377Z,2.40
2018-12-12T00:27:02.940Z,2.40
2018-12-12T00:29:31.464Z,2.40
2018-12-12T00:31:59.996Z,2.40
2018-12-12T00:34:28.526Z,2.40
2018-12-12T00:36:57.104Z,2.40
2018-12-12T00:39:25.645Z,2.40
2018-12-12T00:41:54.232Z,2.40
2018-12-12T00:44:22.761Z,2.40
2018-12-12T00:46:51.535Z,2.40
2018-12-12T00:49:20.112Z,2.40
2018-12-12T00:51:48.910Z,2.40
2018-12-12T00:54:17.452Z,2.40
2018-12-12T00:56:45.964Z,2.50
2018-12-12T00:59:14.530Z,2.50
2018-12-12T01:01:43.102Z,2.40
2018-12-12T01:04:11.658Z,2.50
2018-12-12T01:06:40.183Z,2.50
2018-12-12T01:09:08.988Z,2.50
2018-12-12T01:11:42.880Z,2.50
2018-12-12T01:14:11.448Z,2.50
2018-12-12T01:16:39.960Z,2.50
2018-12-12T01:19:08.553Z,2.50
2018-12-12T01:21:37.128Z,2.50
2018-12-12T01:24:05.680Z,2.50
2018-12-12T01:26:34.214Z,2.50
2018-12-12T01:29:02.832Z,2.40
2018-12-12T01:31:31.483Z,2.50
2018-12-12T01:34:00.043Z,2.50
2018-12-12T01:36:28.579Z,2.40
2018-12-12T01:38:57.132Z,2.40
2018-12-12T01:41:25.660Z,2.50
2018-12-12T01:43:54.224Z,2.50
2018-12-12T01:46:22.756Z,2.50
2018-12-12T01:48:51.330Z,2.50
2018-12-12T01:51:19.992Z,2.50
2018-12-12T01:53:48.667Z,2.50
2018-12-12T01:56:17.225Z,2.50
2018-12-12T01:58:45.756Z,2.50
2018-12-12T02:01:14.306Z,2.50
2018-12-12T02:03:42.837Z,2.60
2018-12-12T02:06:11.424Z,2.50
2018-12-12T02:08:39.968Z,2.60
2018-12-12T02:11:08.527Z,2.60
2018-12-12T02:13:37.551Z,2.60
2018-12-12T02:16:07.953Z,2.70
2018-12-12T02:18:38.677Z,2.70
2018-12-12T02:21:07.236Z,2.70
2018-12-12T02:23:35.760Z,2.70
2018-12-12T02:26:04.461Z,2.70
2018-12-12T02:28:32.963Z,2.70
2018-12-12T02:31:01.534Z,2.60
2018-12-12T02:33:30.057Z,2.60
2018-12-12T02:35:58.614Z,2.60
2018-12-12T02:38:27.211Z,2.60
2018-12-12T02:40:55.855Z,2.60
2018-12-12T02:43:24.408Z,2.60
2018-12-12T02:45:52.968Z,2.60
2018-12-12T02:48:21.652Z,2.60
2018-12-12T02:50:50.285Z,2.60
2018-12-12T02:53:18.861Z,2.60
2018-12-12T02:55:47.391Z,2.60
2018-12-12T02:58:15.922Z,2.60
2018-12-12T03:00:44.463Z,2.60
2018-12-12T03:03:13.007Z,2.60
2018-12-12T03:05:41.549Z,2.60
2018-12-12T03:08:10.099Z,2.60
2018-12-12T03:10:38.657Z,2.60
2018-12-12T03:13:07.234Z,2.60
2018-12-12T03:15:35.805Z,2.50
2018-12-12T03:18:04.359Z,2.50
2018-12-12T03:20:32.911Z,2.40
2018-12-12T03:23:01.476Z,2.40
2018-12-12T03:25:30.000Z,2.40
2018-12-12T03:27:58.557Z,2.40
2018-12-12T03:30:27.109Z,2.50
2018-12-12T03:32:55.759Z,2.50
2018-12-12T03:35:24.418Z,2.50
2018-12-12T03:37:52.970Z,2.50
2018-12-12T03:40:21.974Z,2.50
2018-12-12T03:42:50.859Z,2.50
2018-12-12T03:45:19.400Z,2.50
2018-12-12T03:47:47.953Z,2.50
2018-12-12T03:50:16.477Z,2.50
2018-12-12T03:52:45.013Z,2.50
2018-12-12T03:55:13.537Z,2.50
2018-12-12T03:57:42.104Z,2.50
2018-12-12T04:00:10.907Z,2.50
2018-12-12T04:02:39.438Z,2.50
2018-12-12T04:05:08.022Z,2.50
2018-12-12T04:07:36.601Z,2.50
2018-12-12T04:10:05.869Z,2.50
2018-12-12T04:12:34.411Z,2.50
2018-12-12T04:15:02.985Z,2.50
2018-12-12T04:17:31.528Z,2.50
2018-12-12T04:20:00.040Z,2.50
2018-12-12T04:22:28.827Z,2.50
2018-12-12T04:24:57.704Z,2.50
2018-12-12T04:27:26.242Z,2.50
2018-12-12T04:29:54.796Z,2.60
2018-12-12T04:32:23.308Z,2.50
2018-12-12T04:34:51.871Z,2.50
2018-12-12T04:37:20.400Z,2.60
2018-12-12T04:39:48.984Z,2.50
2018-12-12T04:42:17.511Z,2.50
2018-12-12T04:44:46.065Z,2.50
2018-12-12T04:47:14.606Z,2.50
2018-12-12T04:49:43.181Z,2.50
2018-12-12T04:52:11.736Z,2.50
2018-12-12T04:54:40.263Z,2.40
2018-12-12T04:57:08.772Z,2.40
2018-12-12T04:59:37.460Z,2.40
2018-12-12T05:02:06.548Z,2.40
2018-12-12T05:04:35.258Z,2.40
2018-12-12T05:07:03.788Z,2.40
2018-12-12T05:09:32.356Z,2.40
2018-12-12T05:12:00.915Z,2.40
2018-12-12T05:14:29.456Z,2.40
2018-12-12T05:16:58.120Z,2.40
2018-12-12T05:19:26.670Z,2.30
2018-12-12T05:21:55.776Z,2.30
2018-12-12T05:24:24.316Z,2.30
2018-12-12T05:26:52.929Z,2.30
2018-12-12T05:29:21.456Z,2.30
2018-12-12T05:31:50.013Z,2.30
2018-12-12T05:34:18.528Z,2.30
2018-12-12T05:36:49.106Z,2.30
2018-12-12T05:39:17.665Z,2.30
2018-12-12T05:41:46.221Z,2.30
2018-12-12T05:44:14.802Z,2.30
2018-12-12T05:46:43.595Z,2.30
2018-12-12T05:49:12.136Z,2.30
2018-12-12T05:51:40.710Z,2.40
2018-12-12T05:54:09.232Z,2.40
2018-12-12T05:56:37.783Z,2.40
2018-12-12T05:59:06.344Z,2.40
2018-12-12T06:01:34.970Z,2.40
2018-12-12T06:04:03.845Z,2.30
2018-12-12T06:06:32.375Z,2.40
2018-12-12T06:09:00.931Z,2.30
2018-12-12T06:11:29.534Z,2.30
2018-12-12T06:13:58.092Z,2.30
2018-12-12T06:16:26.633Z,2.20
2018-12-12T06:18:55.183Z,2.30
2018-12-12T06:21:23.709Z,2.20
2018-12-12T06:23:52.261Z,2.20
2018-12-12T06:26:20.807Z,2.20
2018-12-12T06:28:49.356Z,2.20
2018-12-12T06:31:17.880Z,2.10
2018-12-12T06:33:46.449Z,2.10
2018-12-12T06:36:14.996Z,2.10
2018-12-12T06:38:43.605Z,2.10
2018-12-12T06:41:12.356Z,2.10
2018-12-12T06:43:40.921Z,2.00
2018-12-12T06:46:09.448Z,2.00
2018-12-12T06:48:38.024Z,2.00
2018-12-12T06:51:06.661Z,2.00
2018-12-12T06:53:35.203Z,2.00
2018-12-12T06:56:03.756Z,2.00
2018-12-12T06:58:32.300Z,2.00
2018-12-12T07:01:00.844Z,2.00
2018-12-12T07:03:29.376Z,2.00
2018-12-12T07:05:57.936Z,2.10
2018-12-12T07:08:26.481Z,2.00
2018-12-12T07:10:55.140Z,2.00
2018-12-12T07:13:23.680Z,2.00
2018-12-12T07:15:52.287Z,2.00
2018-12-12T07:18:20.833Z,2.00
2018-12-12T07:20:49.472Z,2.00
2018-12-12T07:23:17.994Z,2.00
2018-12-12T07:25:46.544Z,2.00
2018-12-12T07:28:15.049Z,1.90
2018-12-12T07:30:43.602Z,1.90
2018-12-12T07:33:12.153Z,1.90
2018-12-12T07:35:40.854Z,1.90
2018-12-12T07:38:09.395Z,2.00
2018-12-12T07:40:37.934Z,2.00
2018-12-12T07:43:06.496Z,2.00
2018-12-12T07:45:35.032Z,2.00
2018-12-12T07:48:03.596Z,2.00
2018-12-12T07:50:32.135Z,2.00
2018-12-12T07:53:00.699Z,2.00
2018-12-12T07:55:29.241Z,2.00
2018-12-12T07:57:57.785Z,2.10
2018-12-12T08:00:26.305Z,2.10
2018-12-12T08:02:54.875Z,2.10
2018-12-12T08:05:23.404Z,2.10
2018-12-12T08:07:51.935Z,2.10
2018-12-12T08:10:20.469Z,2.10
2018-12-12T08:12:49.030Z,2.10
2018-12-12T08:15:17.544Z,2.10
2018-12-12T08:17:46.131Z,2.10
2018-12-12T08:20:14.659Z,2.10
2018-12-12T08:22:43.231Z,2.20
2018-12-12T08:25:11.786Z,2.20
2018-12-12T08:27:40.355Z,2.20
2018-12-12T08:30:08.960Z,2.30
2018-12-12T08:32:37.531Z,2.20
2018-12-12T08:35:06.292Z,2.30
2018-12-12T08:37:34.839Z,2.30
2018-12-12T08:40:03.588Z,2.30
2018-12-12T08:42:32.130Z,2.40
2018-12-12T08:45:00.745Z,2.40
2018-12-12T08:47:29.389Z,2.50
2018-12-12T08:49:57.972Z,2.60
2018-12-12T08:52:26.512Z,2.60
2018-12-12T08:54:55.072Z,2.60
2018-12-12T08:57:23.811Z,2.70
2018-12-12T08:59:55.406Z,2.70
2018-12-12T09:02:23.941Z,2.80
2018-12-12T09:04:52.505Z,2.90
2018-12-12T09:07:21.042Z,2.90
2018-12-12T09:09:49.596Z,3.00
2018-12-12T09:12:18.124Z,3.10
2018-12-12T09:14:46.781Z,3.20
2018-12-12T09:17:15.374Z,3.30
2018-12-12T09:19:43.925Z,3.30
2018-12-12T09:22:12.455Z,3.30
2018-12-12T09:24:41.001Z,3.40
2018-12-12T09:27:09.576Z,3.50
2018-12-12T09:29:38.092Z,3.60
2018-12-12T09:32:06.684Z,3.60
2018-12-12T09:34:35.197Z,3.70
2018-12-12T09:37:03.752Z,3.70
2018-12-12T09:39:32.278Z,3.80
2018-12-12T09:42:00.812Z,3.80
2018-12-12T09:44:29.342Z,3.80
2018-12-12T09:46:57.895Z,3.80
2018-12-12T09:49:26.440Z,3.80
2018-12-12T09:51:55.088Z,3.90
2018-12-12T09:54:23.921Z,3.90
2018-12-12T09:56:52.464Z,3.90
2018-12-12T09:59:21.011Z,4.00
2018-12-12T10:01:49.547Z,4.00
2018-12-12T10:04:18.210Z,4.00
2018-12-12T10:06:46.750Z,4.10
2018-12-12T10:09:15.265Z,4.20
2018-12-12T10:11:43.818Z,4.10
2018-12-12T10:14:12.370Z,4.10
2018-12-12T10:16:41.032Z,4.20
2018-12-12T10:19:09.563Z,4.30
2018-12-12T10:21:38.136Z,4.40
2018-12-12T10:24:06.684Z,4.40
2018-12-12T10:26:35.458Z,4.40
2018-12-12T10:29:04.353Z,4.50
2018-12-12T10:31:33.215Z,4.50
2018-12-12T10:34:01.824Z,4.50
2018-12-12T10:36:30.344Z,4.50
2018-12-12T10:38:58.888Z,4.60
2018-12-12T10:41:27.430Z,4.50
2018-12-12T10:43:55.976Z,4.60
2018-12-12T10:46:24.524Z,4.50
2018-12-12T10:48:53.118Z,4.60
2018-12-12T10:51:21.666Z,4.60
2018-12-12T10:53:50.189Z,4.60
2018-12-12T10:56:18.877Z,4.50
2018-12-12T10:58:47.408Z,4.50
2018-12-12T11:01:21.386Z,4.50
2018-12-12T11:03:49.924Z,4.50
2018-12-12T11:06:18.461Z,4.50
2018-12-12T11:08:46.973Z,4.50
2018-12-12T11:11:15.521Z,4.60
2018-12-12T11:13:44.029Z,4.70
2018-12-12T11:16:12.587Z,5.10
2018-12-12T11:18:41.146Z,5.70
2018-12-12T11:21:09.707Z,6.40
2018-12-12T11:23:38.256Z,7.10
2018-12-12T11:26:06.789Z,7.50
2018-12-12T11:28:35.340Z,7.80
2018-12-12T11:31:03.890Z,8.30
2018-12-12T11:33:32.613Z,8.70
2018-12-12T11:36:01.123Z,9.20
2018-12-12T11:38:29.684Z,9.70
2018-12-12T11:40:58.212Z,9.90
2018-12-12T11:43:26.759Z,10.30
2018-12-12T11:45:55.284Z,10.30
2018-12-12T11:48:23.846Z,10.20
2018-12-12T11:50:52.375Z,10.20
2018-12-12T11:53:20.970Z,9.80
2018-12-12T11:55:49.498Z,9.70
2018-12-12T11:58:18.054Z,9.90
2018-12-12T12:00:46.587Z,10.00
2018-12-12T12:03:15.134Z,9.60
2018-12-12T12:05:43.649Z,9.30
2018-12-12T12:08:12.200Z,9.00
2018-12-12T12:10:40.717Z,8.70
2018-12-12T12:13:09.247Z,8.50
2018-12-12T12:15:37.771Z,8.10
2018-12-12T12:18:06.296Z,7.90
2018-12-12T12:20:34.843Z,7.70
2018-12-12T12:23:03.366Z,7.40
2018-12-12T12:25:31.916Z,7.00
2018-12-12T12:28:00.442Z,6.90
2018-12-12T12:30:29.015Z,7.00
2018-12-12T12:32:57.645Z,7.50
2018-12-12T12:35:26.219Z,7.70
2018-12-12T12:37:54.767Z,8.10
2018-12-12T12:40:23.324Z,8.30
2018-12-12T12:42:51.858Z,8.10
2018-12-12T12:45:20.420Z,8.50
2018-12-12T12:47:48.987Z,8.60
2018-12-12T12:50:17.552Z,9.00
2018-12-12T12:52:46.083Z,9.40
2018-12-12T12:55:14.733Z,9.60
2018-12-12T12:57:43.342Z,9.90
2018-12-12T13:00:11.916Z,9.80
2018-12-12T13:02:40.468Z,9.40
2018-12-12T13:05:09.048Z,8.90
2018-12-12T13:07:37.659Z,8.60
2018-12-12T13:10:11.479Z,8.20
2018-12-12T13:12:37.116Z,7.70
2018-12-12T13:15:05.868Z,7.50
2018-12-12T13:17:34.385Z,7.20
2018-12-12T13:20:02.950Z,7.00
2018-12-12T13:22:31.484Z,7.00
2018-12-12T13:25:00.024Z,6.70
2018-12-12T13:27:28.585Z,6.60
2018-12-12T13:29:57.201Z,6.40
2018-12-12T13:32:25.732Z,6.20
2018-12-12T13:34:54.283Z,6.10
2018-12-12T13:37:22.811Z,6.00
2018-12-12T13:39:51.384Z,6.10
2018-12-12T13:42:19.937Z,6.10
2018-12-12T13:44:48.488Z,6.20
2018-12-12T13:47:17.517Z,6.30
2018-12-12T13:49:46.178Z,6.30
2018-12-12T13:52:14.737Z,6.40
2018-12-12T13:54:43.344Z,6.20
2018-12-12T13:57:11.876Z,6.00
2018-12-12T13:59:40.414Z,6.00
2018-12-12T14:02:08.968Z,5.90
2018-12-12T14:04:37.494Z,5.80
2018-12-12T14:07:06.057Z,5.70
2018-12-12T14:09:34.608Z,5.70
2018-12-12T14:12:03.168Z,5.60
2018-12-12T14:14:31.905Z,5.40
2018-12-12T14:17:00.589Z,5.40
2018-12-12T14:19:29.145Z,5.40
2018-12-12T14:21:57.720Z,5.30
2018-12-12T14:24:26.243Z,5.30
2018-12-12T14:26:54.868Z,5.20
2018-12-12T14:29:23.437Z,5.10
2018-12-12T14:31:52.048Z,5.10
2018-12-12T14:34:20.594Z,5.10
2018-12-12T14:36:49.144Z,5.00
2018-12-12T14:39:17.712Z,4.90
2018-12-12T14:41:46.372Z,4.80
2018-12-12T14:44:14.942Z,4.70
2018-12-12T14:46:43.528Z,4.70
2018-12-12T14:49:12.205Z,4.60
2018-12-12T14:51:40.749Z,4.50
2018-12-12T14:54:09.393Z,4.40
2018-12-12T14:56:37.937Z,4.30
2018-12-12T14:59:06.524Z,4.30
2018-12-12T15:01:35.051Z,4.10
2018-12-12T15:04:03.621Z,4.00
2018-12-12T15:06:32.172Z,3.90
2018-12-12T15:09:00.755Z,3.90
2018-12-12T15:11:29.472Z,3.80
2018-12-12T15:13:58.057Z,3.60
2018-12-12T15:16:26.600Z,3.50
2018-12-12T15:18:55.479Z,3.40
2018-12-12T15:21:25.906Z,3.30
2018-12-12T15:23:54.590Z,3.30
2018-12-12T15:26:23.247Z,3.10
2018-12-12T15:28:51.799Z,3.00
2018-12-12T15:31:20.358Z,2.90
2018-12-12T15:33:48.896Z,2.90
2018-12-12T15:36:17.459Z,2.80
2018-12-12T15:38:46.036Z,2.80
2018-12-12T15:41:14.609Z,2.80
2018-12-12T15:43:43.208Z,2.70
2018-12-12T15:46:11.789Z,2.70
2018-12-12T15:48:40.370Z,2.70
2018-12-12T15:51:09.000Z,2.70
2018-12-12T15:53:37.618Z,2.70
2018-12-12T15:56:06.296Z,2.70
2018-12-12T15:58:34.850Z,2.60
2018-12-12T16:01:03.388Z,2.60
2018-12-12T16:03:31.933Z,2.60
2018-12-12T16:06:00.480Z,2.50
2018-12-12T16:08:29.059Z,2.50
2018-12-12T16:10:57.683Z,2.50
2018-12-12T16:13:26.264Z,2.50
2018-12-12T16:15:54.820Z,2.50
2018-12-12T16:18:23.362Z,2.50
2018-12-12T16:20:51.900Z,2.50
2018-12-12T16:23:20.479Z,2.50
2018-12-12T16:25:49.029Z,2.50
2018-12-12T16:28:17.591Z,2.50
2018-12-12T16:30:46.189Z,2.50
2018-12-12T16:33:14.776Z,2.40
2018-12-12T16:35:47.904Z,2.40
2018-12-12T16:38:16.497Z,2.40
2018-12-12T16:40:45.092Z,2.40
2018-12-12T16:43:13.663Z,2.30
2018-12-12T16:45:43.191Z,2.30
2018-12-12T16:48:11.787Z,2.20
2018-12-12T16:50:40.396Z,2.20
2018-12-12T16:53:08.926Z,2.10
2018-12-12T16:55:37.524Z,2.10
2018-12-12T16:58:06.061Z,2.10
2018-12-12T17:00:34.755Z,2.10
2018-12-12T17:03:03.303Z,2.10
2018-12-12T17:05:31.882Z,2.10
2018-12-12T17:08:00.467Z,2.10
2018-12-12T17:10:29.088Z,2.10
2018-12-12T17:12:57.607Z,2.10
2018-12-12T17:15:26.885Z,2.00
2018-12-12T17:17:55.604Z,1.90
2018-12-12T17:20:24.175Z,2.00
2018-12-12T17:22:53.125Z,2.00
2018-12-12T17:25:21.763Z,1.90
2018-12-12T17:27:50.341Z,1.90
2018-12-12T17:30:18.876Z,1.90
2018-12-12T17:32:47.432Z,1.90
2018-12-12T17:35:15.965Z,1.90
2018-12-12T17:37:44.524Z,1.80
2018-12-12T17:40:13.056Z,1.80
2018-12-12T17:42:43.336Z,1.80
2018-12-12T17:45:11.864Z,1.80
2018-12-12T17:47:40.444Z,1.80
2018-12-12T17:50:10.026Z,1.80
2018-12-12T17:52:38.589Z,1.90
2018-12-12T17:55:07.268Z,1.80
2018-12-12T17:57:35.851Z,1.80
2018-12-12T18:00:05.192Z,1.80
2018-12-12T18:02:33.741Z,1.80
2018-12-12T18:05:02.252Z,1.80
2018-12-12T18:07:31.082Z,1.80
2018-12-12T18:09:59.647Z,1.80
2018-12-12T18:12:28.251Z,1.70
2018-12-12T18:14:56.811Z,1.70
2018-12-12T18:17:25.349Z,1.70
2018-12-12T18:19:53.907Z,1.70
2018-12-12T18:22:22.721Z,1.70
2018-12-12T18:24:51.268Z,1.70
2018-12-12T18:27:19.791Z,1.70
2018-12-12T18:29:48.349Z,1.70
2018-12-12T18:32:16.867Z,1.60
2018-12-12T18:34:45.401Z,1.60
2018-12-12T18:37:13.973Z,1.60
2018-12-12T18:39:42.550Z,1.50
2018-12-12T18:42:11.224Z,1.60
2018-12-12T18:44:39.774Z,1.50
2018-12-12T18:47:08.345Z,1.50
2018-12-12T18:49:37.088Z,1.50
2018-12-12T18:52:05.601Z,1.60
2018-12-12T18:54:34.144Z,1.60
2018-12-12T18:57:02.711Z,1.60
2018-12-12T18:59:31.259Z,1.60
2018-12-12T19:01:59.912Z,1.60
2018-12-12T19:04:28.440Z,1.60
2018-12-12T19:06:56.993Z,1.60
2018-12-12T19:09:25.586Z,1.60
2018-12-12T19:11:54.202Z,1.60
2018-12-12T19:14:22.771Z,1.60
2018-12-12T19:16:51.315Z,1.60
2018-12-12T19:19:19.855Z,1.60
2018-12-12T19:21:48.424Z,1.60
2018-12-12T19:24:16.951Z,1.60
2018-12-12T19:26:45.611Z,1.60
2018-12-12T19:29:14.127Z,1.70
2018-12-12T19:31:42.712Z,1.60
2018-12-12T19:34:11.291Z,1.70
2018-12-12T19:36:39.811Z,1.70
2018-12-12T19:39:08.912Z,1.70
2018-12-12T19:41:37.456Z,1.70
2018-12-12T19:44:06.056Z,1.70
2018-12-12T19:46:34.655Z,1.70
2018-12-12T19:49:03.217Z,1.70
2018-12-12T19:51:31.911Z,1.70
2018-12-12T19:54:02.235Z,1.70
2018-12-12T19:56:31.044Z,1.80
2018-12-12T19:58:59.682Z,1.80
2018-12-12T20:01:28.398Z,1.80
2018-12-12T20:03:57.105Z,1.80
2018-12-12T20:06:25.738Z,1.80
2018-12-12T20:08:54.389Z,1.80
2018-12-12T20:11:22.972Z,1.90
2018-12-12T20:13:51.653Z,1.90
2018-12-12T20:16:20.237Z,1.90
2018-12-12T20:18:48.812Z,1.90
2018-12-12T20:21:17.383Z,1.90
2018-12-12T20:23:45.935Z,1.90
2018-12-12T20:26:14.500Z,1.90
2018-12-12T20:28:43.064Z,1.90
2018-12-12T20:31:11.608Z,2.00
2018-12-12T20:33:40.151Z,2.00
2018-12-12T20:36:09.513Z,2.00
2018-12-12T20:38:38.078Z,2.00
2018-12-12T20:41:07.496Z,2.10
2018-12-12T20:43:36.166Z,2.10
2018-12-12T20:46:04.715Z,2.10
2018-12-12T20:48:33.305Z,2.10
2018-12-12T20:51:01.874Z,2.10
2018-12-12T20:53:30.432Z,2.10
2018-12-12T20:55:58.967Z,2.10
2018-12-12T20:58:27.519Z,2.10
2018-12-12T21:00:56.499Z,2.10
2018-12-12T21:03:25.092Z,2.10
2018-12-12T21:05:54.629Z,2.10
2018-12-12T21:08:23.504Z,2.10
2018-12-12T21:10:52.764Z,2.10
2018-12-12T21:13:21.272Z,2.00
2018-12-12T21:15:50.447Z,2.00
2018-12-12T21:18:18.972Z,2.00
2018-12-12T21:20:48.363Z,2.00
2018-12-12T21:23:16.984Z,2.10
2018-12-12T21:25:45.979Z,2.10
2018-12-12T21:28:14.508Z,2.10
2018-12-12T21:30:43.739Z,2.10
2018-12-12T21:33:12.446Z,2.10
2018-12-12T21:35:40.995Z,2.10
2018-12-12T21:38:09.526Z,2.10
2018-12-12T21:40:38.086Z,2.10
2018-12-12T21:43:06.616Z,2.20
2018-12-12T21:45:35.468Z,2.20
2018-12-12T21:48:04.188Z,2.20
2018-12-12T21:50:32.811Z,2.20
2018-12-12T21:53:01.345Z,2.20
2018-12-12T21:55:30.081Z,2.20
2018-12-12T21:57:58.649Z,2.30
2018-12-12T22:00:27.176Z,2.30
2018-12-12T22:02:55.965Z,2.30
2018-12-12T22:05:24.480Z,2.30
2018-12-12T22:07:53.028Z,2.30
2018-12-12T22:10:21.571Z,2.30
2018-12-12T22:12:50.129Z,2.30
2018-12-12T22:15:18.651Z,2.30
2018-12-12T22:17:47.538Z,2.40
2018-12-12T22:20:16.043Z,2.40
2018-12-12T22:22:44.591Z,2.40
2018-12-12T22:25:13.122Z,2.40
2018-12-12T22:27:41.672Z,2.40
2018-12-12T22:30:10.208Z,2.40
2018-12-12T22:32:38.823Z,2.40
2018-12-12T22:35:07.496Z,2.40
2018-12-12T22:37:36.137Z,2.50
2018-12-12T22:40:04.907Z,2.50
2018-12-12T22:42:33.510Z,2.50
2018-12-12T22:45:02.055Z,2.50
2018-12-12T22:47:30.647Z,2.50
2018-12-12T22:49:59.209Z,2.50
2018-12-12T22:52:27.753Z,2.40
2018-12-12T22:54:56.288Z,2.40
2018-12-12T22:57:24.910Z,2.30
2018-12-12T22:59:53.497Z,2.20
2018-12-12T23:02:22.035Z,2.10
2018-12-12T23:04:51.994Z,2.00
2018-12-12T23:07:20.523Z,2.00
2018-12-12T23:09:49.078Z,2.00
2018-12-12T23:12:17.623Z,1.90
2018-12-12T23:14:46.159Z,1.90
2018-12-12T23:17:14.676Z,1.90
2018-12-12T23:19:43.307Z,1.90
2018-12-12T23:22:12.240Z,2.00
2018-12-12T23:24:40.791Z,2.00
2018-12-12T23:27:09.309Z,1.90
2018-12-12T23:29:37.844Z,1.90
2018-12-12T23:32:06.372Z,1.90
2018-12-12T23:34:35.072Z,1.90
2018-12-12T23:37:03.615Z,1.80
2018-12-12T23:39:32.177Z,1.80
2018-12-12T23:42:00.719Z,1.80
2018-12-12T23:44:29.264Z,1.80
2018-12-12T23:46:57.795Z,1.80
2018-12-12T23:49:26.384Z,1.80
2018-12-12T23:51:54.933Z,1.90
2018-12-12T23:54:23.512Z,1.90
2018-12-12T23:56:52.064Z,1.90
2018-12-12T23:59:20.651Z,2.00
