createdAt,value
2022-11-07T00:00:08.375Z,97681.22
2022-11-07T00:02:34.877Z,97679.63
2022-11-07T00:05:02.321Z,97677.59
2022-11-07T00:07:28.852Z,97669.34
2022-11-07T00:09:55.325Z,97676.06
2022-11-07T00:12:21.785Z,97681.41
2022-11-07T00:14:48.277Z,97674.75
2022-11-07T00:17:15.411Z,97680.88
2022-11-07T00:19:41.913Z,97688.09
2022-11-07T00:22:08.377Z,97683.34
2022-11-07T00:24:34.872Z,97686.28
2022-11-07T00:27:01.438Z,97681.72
2022-11-07T00:29:27.951Z,97689.25
2022-11-07T00:31:54.595Z,97691.41
2022-11-07T00:34:21.056Z,97697.81
2022-11-07T00:36:47.516Z,97700.75
2022-11-07T00:39:13.997Z,97707.47
2022-11-07T00:41:40.502Z,97703.72
2022-11-07T00:44:07.002Z,97713.81
2022-11-07T00:46:33.570Z,97708.75
2022-11-07T00:49:00.051Z,97704.22
2022-11-07T00:51:27.295Z,97713.59
2022-11-07T00:53:53.830Z,97706.66
2022-11-07T00:56:22.548Z,97709.13
2022-11-07T00:58:49.043Z,97717.63
2022-11-07T01:01:17.258Z,97718.16
2022-11-07T01:04:02.461Z,97721.38
2022-11-07T01:06:29.730Z,97716.59
2022-11-07T01:08:56.636Z,97727.31
2022-11-07T01:11:23.895Z,97722.56
2022-11-07T01:13:50.414Z,97731.91
2022-11-07T01:16:16.853Z,97735.38
2022-11-07T01:18:43.337Z,97721.78
2022-11-07T01:21:15.119Z,97743.41
2022-11-07T01:23:42.895Z,97735.69
2022-11-07T01:26:10.006Z,97730.59
2022-11-07T01:28:36.617Z,97735.44
2022-11-07T01:31:03.933Z,97725.31
2022-11-07T01:33:30.515Z,97740.03
2022-11-07T01:36:06.236Z,97743.47
2022-11-07T01:38:32.947Z,97734.69
2022-11-07T01:41:18.005Z,97735.00
2022-11-07T01:44:00.521Z,97735.78
2022-11-07T01:46:30.828Z,97736.03
2022-11-07T01:49:28.651Z,97723.00
2022-11-07T01:52:02.914Z,97730.19
2022-11-07T01:54:39.031Z,97729.41
2022-11-07T01:57:09.347Z,97726.22
2022-11-07T01:59:35.824Z,97729.66
2022-11-07T02:02:02.424Z,97719.28
2022-11-07T02:04:29.617Z,97725.97
2022-11-07T02:07:01.003Z,97728.91
2022-11-07T02:09:27.690Z,97720.13
2022-11-07T02:11:54.162Z,97731.34
2022-11-07T02:14:20.697Z,97728.72
2022-11-07T02:16:47.153Z,97735.91
2022-11-07T02:19:30.227Z,97727.94
2022-11-07T02:22:22.070Z,97740.75
2022-11-07T02:24:50.872Z,97736.22
2022-11-07T02:27:18.553Z,97749.59
2022-11-07T02:29:46.512Z,97736.50
2022-11-07T02:32:13.039Z,97732.25
2022-11-07T02:34:39.510Z,97742.69
2022-11-07T02:37:09.882Z,97733.88
2022-11-07T02:39:36.342Z,97740.28
2022-11-07T02:42:02.816Z,97735.81
2022-11-07T02:44:29.517Z,97749.13
2022-11-07T02:46:56.111Z,97736.88
2022-11-07T02:49:22.588Z,97748.09
2022-11-07T02:51:49.057Z,97746.22
2022-11-07T02:54:15.517Z,97744.63
2022-11-07T02:56:41.971Z,97747.56
2022-11-07T02:59:08.449Z,97742.78
2022-11-07T03:01:35.084Z,97744.41
2022-11-07T03:04:01.966Z,97751.34
2022-11-07T03:06:28.472Z,97750.56
2022-11-07T03:08:54.945Z,97752.69
2022-11-07T03:11:21.435Z,97745.50
2022-11-07T03:13:48.120Z,97751.63
2022-11-07T03:16:15.107Z,97744.69
2022-11-07T03:18:41.575Z,97752.69
2022-11-07T03:21:08.107Z,97758.31
2022-11-07T03:23:35.065Z,97763.63
2022-11-07T03:26:01.934Z,97756.69
2022-11-07T03:28:28.399Z,97763.09
2022-11-07T03:30:54.906Z,97757.25
2022-11-07T03:33:21.404Z,97761.00
2022-11-07T03:35:47.885Z,97756.72
2022-11-07T03:38:14.355Z,97754.34
2022-11-07T03:40:40.827Z,97765.31
2022-11-07T03:43:07.312Z,97763.16
2022-11-07T03:45:33.792Z,97771.13
2022-11-07T03:48:00.276Z,97766.38
2022-11-07T03:50:27.167Z,97772.72
2022-11-07T03:52:53.689Z,97770.28
2022-11-07T03:55:20.199Z,97760.75
2022-11-07T03:57:46.806Z,97771.91
2022-11-07T04:00:13.689Z,97774.84
2022-11-07T04:02:40.516Z,97777.81
2022-11-07T04:05:07.519Z,97782.56
2022-11-07T04:07:34.183Z,97783.38
2022-11-07T04:10:00.650Z,97785.50
2022-11-07T04:12:45.659Z,97791.66
2022-11-07T04:15:30.691Z,97793.25
2022-11-07T04:17:57.175Z,97794.06
2022-11-07T04:20:23.653Z,97793.56
2022-11-07T04:22:50.116Z,97802.59
2022-11-07T04:25:16.584Z,97799.44
2022-11-07T04:27:43.061Z,97805.28
2022-11-07T04:30:19.632Z,97800.25
2022-11-07T04:32:46.889Z,97802.09
2022-11-07T04:35:13.583Z,97809.03
2022-11-07T04:37:40.448Z,97806.66
2022-11-07T04:40:07.841Z,97802.09
2022-11-07T04:42:34.297Z,97810.09
2022-11-07T04:45:00.790Z,97807.44
2022-11-07T04:47:27.290Z,97810.38
2022-11-07T04:49:53.784Z,97806.94
2022-11-07T04:52:20.242Z,97810.63
2022-11-07T04:54:46.734Z,97810.91
2022-11-07T04:57:13.273Z,97802.13
2022-11-07T04:59:39.740Z,97815.72
2022-11-07T05:02:06.370Z,97802.66
2022-11-07T05:04:32.973Z,97805.63
2022-11-07T05:06:59.437Z,97805.91
2022-11-07T05:09:27.329Z,97804.03
2022-11-07T05:11:54.104Z,97805.34
2022-11-07T05:14:20.589Z,97817.59
2022-11-07T05:16:47.042Z,97816.00
2022-11-07T05:19:17.183Z,97806.44
2022-11-07T05:21:45.439Z,97802.19
2022-11-07T05:24:13.500Z,97811.22
2022-11-07T05:26:40.094Z,97808.56
2022-11-07T05:29:08.036Z,97814.16
2022-11-07T05:31:34.518Z,97807.25
2022-11-07T05:34:00.980Z,97813.88
2022-11-07T05:36:27.449Z,97811.78
2022-11-07T05:38:53.932Z,97811.00
2022-11-07T05:41:21.100Z,97814.44
2022-11-07T05:43:47.781Z,97813.69
2022-11-07T05:46:14.618Z,97817.94
2022-11-07T05:48:41.148Z,97815.50
2022-11-07T05:51:07.745Z,97826.16
2022-11-07T05:53:34.455Z,97824.84
2022-11-07T05:56:01.046Z,97825.63
2022-11-07T05:58:27.535Z,97825.63
2022-11-07T06:00:54.068Z,97818.44
2022-11-07T06:03:20.861Z,97825.91
2022-11-07T06:05:47.674Z,97829.88
2022-11-07T06:08:14.205Z,97833.34
2022-11-07T06:10:41.398Z,97828.84
2022-11-07T06:13:10.221Z,97833.91
2022-11-07T06:15:36.893Z,97840.00
2022-11-07T06:18:04.305Z,97846.13
2022-11-07T06:20:30.786Z,97840.00
2022-11-07T06:23:01.091Z,97836.81
2022-11-07T06:25:28.239Z,97837.88
2022-11-07T06:28:16.928Z,97842.69
2022-11-07T06:30:43.461Z,97841.34
2022-11-07T06:33:19.066Z,97852.78
2022-11-07T06:35:45.971Z,97845.38
2022-11-07T06:38:13.213Z,97855.22
2022-11-07T06:40:40.655Z,97864.00
2022-11-07T06:43:17.877Z,97866.09
2022-11-07T06:45:44.908Z,97863.44
2022-11-07T06:48:11.708Z,97856.81
2022-11-07T06:50:38.374Z,97874.38
2022-11-07T06:53:06.225Z,97870.91
2022-11-07T06:55:34.208Z,97863.44
2022-11-07T06:58:00.930Z,97871.41
2022-11-07T07:00:33.836Z,97860.78
2022-11-07T07:03:00.357Z,97873.56
2022-11-07T07:05:26.966Z,97875.41
2022-11-07T07:07:57.019Z,97874.88
2022-11-07T07:10:25.311Z,97869.03
2022-11-07T07:12:52.997Z,97883.41
2022-11-07T07:15:19.557Z,97879.16
2022-11-07T07:17:46.022Z,97880.19
2022-11-07T07:20:12.491Z,97877.53
2022-11-07T07:22:39.194Z,97881.53
2022-11-07T07:25:06.217Z,97897.22
2022-11-07T07:27:32.691Z,97903.34
2022-11-07T07:29:59.167Z,97902.56
2022-11-07T07:32:25.686Z,97899.38
2022-11-07T07:34:52.319Z,97894.03
2022-11-07T07:37:18.844Z,97896.72
2022-11-07T07:39:45.337Z,97896.72
2022-11-07T07:42:11.785Z,97887.38
2022-11-07T07:44:39.318Z,97898.03
2022-11-07T07:47:10.853Z,97897.50
2022-11-07T07:49:37.725Z,97898.56
2022-11-07T07:52:04.343Z,97896.44
2022-11-07T07:54:30.818Z,97899.66
2022-11-07T07:56:57.298Z,97902.56
2022-11-07T07:59:23.784Z,97904.16
2022-11-07T08:01:56.282Z,97901.75
2022-11-07T08:04:23.477Z,97899.09
2022-11-07T08:06:49.932Z,97908.94
2022-11-07T08:09:16.381Z,97894.56
2022-11-07T08:11:42.854Z,97900.44
2022-11-07T08:14:11.453Z,97903.09
2022-11-07T08:16:37.946Z,97898.84
2022-11-07T08:19:04.410Z,97899.63
2022-11-07T08:21:30.880Z,97900.69
2022-11-07T08:23:57.349Z,97906.28
2022-11-07T08:26:23.814Z,97901.75
2022-11-07T08:28:50.301Z,97911.31
2022-11-07T08:31:16.824Z,97908.16
2022-11-07T08:33:43.317Z,97903.91
2022-11-07T08:36:10.067Z,97902.31
2022-11-07T08:38:36.808Z,97915.06
2022-11-07T08:41:03.772Z,97912.69
2022-11-07T08:43:30.251Z,97914.56
2022-11-07T08:45:56.746Z,97909.22
2022-11-07T08:48:23.338Z,97917.22
2022-11-07T08:50:54.378Z,97917.22
2022-11-07T08:53:21.432Z,97911.09
2022-11-07T08:55:48.024Z,97912.13
2022-11-07T08:58:15.117Z,97906.03
2022-11-07T09:00:41.730Z,97903.34
2022-11-07T09:03:24.360Z,97910.03
2022-11-07T09:05:56.465Z,97901.25
2022-11-07T09:08:22.969Z,97896.72
2022-11-07T09:10:49.532Z,97897.81
2022-11-07T09:13:17.531Z,97897.81
2022-11-07T09:15:49.499Z,97902.28
2022-11-07T09:18:17.318Z,97904.97
2022-11-07T09:20:43.781Z,97902.56
2022-11-07T09:23:10.431Z,97900.72
2022-11-07T09:25:36.923Z,97901.78
2022-11-07T09:28:03.850Z,97899.91
2022-11-07T09:30:30.321Z,97903.66
2022-11-07T09:32:57.044Z,97907.91
2022-11-07T09:35:23.603Z,97911.34
2022-11-07T09:37:50.508Z,97898.03
2022-11-07T09:40:19.871Z,97908.97
2022-11-07T09:43:05.683Z,97912.44
2022-11-07T09:45:32.155Z,97908.97
2022-11-07T09:48:00.284Z,97917.75
2022-11-07T09:50:31.825Z,97917.75
2022-11-07T09:53:04.186Z,97910.03
2022-11-07T09:55:35.693Z,97919.63
2022-11-07T09:58:03.875Z,97926.53
2022-11-07T10:00:31.058Z,97922.53
2022-11-07T10:02:58.182Z,97935.03
2022-11-07T10:05:24.516Z,97933.19
2022-11-07T10:08:22.206Z,97937.97
2022-11-07T10:11:03.952Z,97936.88
2022-11-07T10:13:46.156Z,97938.75
2022-11-07T10:16:18.449Z,97940.63
2022-11-07T10:18:59.523Z,97942.50
2022-11-07T10:21:42.266Z,97945.44
2022-11-07T10:24:37.242Z,97952.34
2022-11-07T10:27:03.803Z,97962.97
2022-11-07T10:29:47.785Z,97951.53
2022-11-07T10:32:34.357Z,97945.44
2022-11-07T10:35:26.114Z,97951.00
2022-11-07T10:37:57.165Z,97951.00
2022-11-07T10:40:23.650Z,97941.41
2022-11-07T10:42:50.146Z,97951.28
2022-11-07T10:45:17.396Z,97951.78
2022-11-07T10:47:54.596Z,97937.16
2022-11-07T10:50:22.257Z,97938.25
2022-11-07T10:52:55.745Z,97938.75
2022-11-07T10:55:22.403Z,97947.53
2022-11-07T10:57:52.845Z,97936.66
2022-11-07T11:00:37.061Z,97941.16
2022-11-07T11:03:03.575Z,97938.47
2022-11-07T11:05:40.997Z,97937.69
2022-11-07T11:08:18.718Z,97935.31
2022-11-07T11:10:45.561Z,97940.34
2022-11-07T11:13:31.623Z,97934.22
2022-11-07T11:16:05.692Z,97939.31
2022-11-07T11:18:32.432Z,97942.75
2022-11-07T11:21:03.182Z,97936.66
2022-11-07T11:23:30.941Z,97935.56
2022-11-07T11:26:09.656Z,97931.06
2022-11-07T11:28:39.524Z,97944.34
2022-11-07T11:31:08.105Z,97940.09
2022-11-07T11:33:54.675Z,97931.31
2022-11-07T11:36:26.250Z,97934.22
2022-11-07T11:38:55.685Z,97937.69
2022-11-07T11:41:35.944Z,97942.22
2022-11-07T11:44:18.692Z,97940.63
2022-11-07T11:47:14.277Z,97919.63
2022-11-07T11:49:47.868Z,97938.75
2022-11-07T11:52:19.657Z,97940.09
2022-11-07T11:54:46.868Z,97935.59
2022-11-07T11:57:21.280Z,97927.28
2022-11-07T12:00:14.815Z,97934.78
2022-11-07T12:02:54.958Z,97937.94
2022-11-07T12:05:47.771Z,97944.59
2022-11-07T12:08:17.628Z,97944.34
2022-11-07T12:10:44.916Z,97933.16
2022-11-07T12:13:19.120Z,97944.88
2022-11-07T12:15:52.525Z,97949.94
2022-11-07T12:18:24.440Z,97947.28
2022-11-07T12:21:12.235Z,97942.75
2022-11-07T12:24:02.911Z,97947.53
2022-11-07T12:26:33.802Z,97946.75
2022-11-07T12:29:15.445Z,97941.41
2022-11-07T12:32:00.229Z,97940.59
2022-11-07T12:34:41.065Z,97944.56
2022-11-07T12:37:42.864Z,97953.38
2022-11-07T12:40:21.645Z,97953.38
2022-11-07T12:43:09.830Z,97954.41
2022-11-07T12:45:59.731Z,97952.81
2022-11-07T12:49:04.038Z,97954.41
2022-11-07T12:51:58.385Z,97963.47
2022-11-07T12:54:33.782Z,97966.41
2022-11-07T12:57:02.407Z,97981.31
2022-11-07T12:59:29.933Z,97980.53
2022-11-07T13:02:22.627Z,97983.97
2022-11-07T13:04:55.944Z,97987.97
2022-11-07T13:07:27.374Z,97987.72
2022-11-07T13:10:16.863Z,97985.31
2022-11-07T13:13:23.606Z,97984.25
2022-11-07T13:16:14.103Z,97980.50
2022-11-07T13:18:36.700Z,97979.19
2022-11-07T13:21:05.653Z,97983.97
2022-11-07T13:23:32.219Z,97994.38
2022-11-07T13:26:10.685Z,97983.16
2022-11-07T13:29:00.071Z,97984.50
2022-11-07T13:31:39.357Z,97995.69
2022-11-07T13:34:50.792Z,97990.06
2022-11-07T13:37:20.142Z,97989.03
2022-11-07T13:39:47.147Z,97995.97
2022-11-07T13:42:17.348Z,97987.97
2022-11-07T13:44:43.819Z,97995.16
2022-11-07T13:47:15.292Z,97987.97
2022-11-07T13:49:45.008Z,97994.38
2022-11-07T13:52:22.539Z,97997.53
2022-11-07T13:55:04.150Z,98000.22
2022-11-07T13:57:34.479Z,97992.75
2022-11-07T14:00:10.918Z,97999.41
2022-11-07T14:02:37.532Z,98001.28
2022-11-07T14:05:21.558Z,98001.81
2022-11-07T14:07:49.681Z,97997.53
2022-11-07T14:10:24.293Z,97996.47
2022-11-07T14:12:59.079Z,97993.50
2022-11-07T14:15:25.563Z,97990.03
2022-11-07T14:17:52.042Z,97979.38
2022-11-07T14:20:19.680Z,97975.63
2022-11-07T14:22:50.655Z,97983.38
2022-11-07T14:25:26.545Z,97983.13
2022-11-07T14:27:53.073Z,97978.59
2022-11-07T14:30:20.217Z,97981.75
2022-11-07T14:32:51.634Z,97980.69
2022-11-07T14:35:20.071Z,97986.00
2022-11-07T14:37:46.793Z,97994.84
2022-11-07T14:40:13.269Z,97980.72
2022-11-07T14:42:39.808Z,97984.44
2022-11-07T14:45:06.940Z,97991.66
2022-11-07T14:47:33.559Z,97994.31
2022-11-07T14:50:01.601Z,97991.13
2022-11-07T14:52:38.833Z,97997.25
2022-11-07T14:55:20.827Z,97997.78
2022-11-07T14:57:47.339Z,97995.66
2022-11-07T15:00:15.550Z,97995.41
2022-11-07T15:02:42.185Z,97995.16
2022-11-07T15:05:24.965Z,97999.13
2022-11-07T15:07:51.592Z,97994.59
2022-11-07T15:10:25.577Z,97990.34
2022-11-07T15:13:02.962Z,97990.34
2022-11-07T15:15:33.656Z,97990.63
2022-11-07T15:18:04.652Z,97997.81
2022-11-07T15:20:31.046Z,97996.72
2022-11-07T15:22:59.516Z,98005.25
2022-11-07T15:25:38.062Z,98001.78
2022-11-07T15:28:30.081Z,98000.16
2022-11-07T15:30:59.881Z,98003.63
2022-11-07T15:33:29.374Z,97995.34
2022-11-07T15:35:57.063Z,98006.81
2022-11-07T15:38:25.456Z,98008.41
2022-11-07T15:40:51.978Z,98002.28
2022-11-07T15:43:18.669Z,98010.81
2022-11-07T15:45:45.486Z,98009.19
2022-11-07T15:48:17.700Z,98012.69
2022-11-07T15:50:45.285Z,98013.72
2022-11-07T15:53:22.981Z,98010.81
2022-11-07T15:55:53.926Z,98011.84
2022-11-07T15:58:24.606Z,98007.88
2022-11-07T16:00:51.816Z,98003.31
2022-11-07T16:03:19.985Z,98004.41
2022-11-07T16:05:47.421Z,98015.06
2022-11-07T16:08:15.675Z,98007.59
2022-11-07T16:10:44.988Z,98014.81
2022-11-07T16:13:11.498Z,98011.84
2022-11-07T16:15:37.971Z,98009.19
2022-11-07T16:18:04.664Z,98017.75
2022-11-07T16:20:33.490Z,98017.75
2022-11-07T16:23:00.603Z,98021.50
2022-11-07T16:25:27.156Z,98022.81
2022-11-07T16:27:56.176Z,98020.19
2022-11-07T16:30:22.992Z,98018.03
2022-11-07T16:32:49.464Z,98021.78
2022-11-07T16:35:16.053Z,98023.66
2022-11-07T16:37:42.524Z,98028.97
2022-11-07T16:40:15.145Z,98026.31
2022-11-07T16:42:41.843Z,98022.81
2022-11-07T16:45:08.707Z,98016.41
2022-11-07T16:47:37.091Z,98021.47
2022-11-07T16:50:04.063Z,98028.91
2022-11-07T16:52:30.587Z,98035.06
2022-11-07T16:54:57.042Z,98029.50
2022-11-07T16:57:23.759Z,98034.84
2022-11-07T16:59:52.295Z,98028.97
2022-11-07T17:02:21.700Z,98026.59
2022-11-07T17:04:49.359Z,98028.41
2022-11-07T17:07:15.976Z,98031.59
2022-11-07T17:09:42.615Z,98036.38
2022-11-07T17:12:12.547Z,98038.22
2022-11-07T17:14:39.101Z,98041.13
2022-11-07T17:17:05.618Z,98042.19
2022-11-07T17:19:32.399Z,98039.78
2022-11-07T17:22:00.024Z,98035.25
2022-11-07T17:24:26.520Z,98036.81
2022-11-07T17:26:53.097Z,98033.56
2022-11-07T17:29:19.562Z,98031.47
2022-11-07T17:31:49.032Z,98038.66
2022-11-07T17:34:15.512Z,98037.31
2022-11-07T17:36:46.194Z,98038.06
2022-11-07T17:39:20.027Z,98044.34
2022-11-07T17:41:47.757Z,98038.75
2022-11-07T17:44:14.284Z,98041.78
2022-11-07T17:46:44.879Z,98049.72
2022-11-07T17:49:13.269Z,98041.25
2022-11-07T17:51:41.684Z,98039.03
2022-11-07T17:54:09.855Z,98048.19
2022-11-07T17:56:36.392Z,98053.72
2022-11-07T17:59:05.101Z,98050.72
2022-11-07T18:01:33.336Z,98048.94
2022-11-07T18:03:59.996Z,98045.66
2022-11-07T18:06:26.619Z,98056.34
2022-11-07T18:08:54.920Z,98051.78
2022-11-07T18:11:23.002Z,98061.03
2022-11-07T18:13:49.968Z,98055.91
2022-11-07T18:16:19.629Z,98051.00
2022-11-07T18:18:46.160Z,98061.84
2022-11-07T18:21:12.697Z,98061.13
2022-11-07T18:23:40.374Z,98055.91
2022-11-07T18:26:11.617Z,98063.13
2022-11-07T18:28:39.002Z,98060.84
2022-11-07T18:31:07.086Z,98064.31
2022-11-07T18:33:33.876Z,98061.84
2022-11-07T18:36:01.351Z,98064.31
2022-11-07T18:38:27.903Z,98055.50
2022-11-07T18:41:05.751Z,98057.34
2022-11-07T18:43:32.448Z,98061.09
2022-11-07T18:45:59.210Z,98066.69
2022-11-07T18:48:25.833Z,98066.69
2022-11-07T18:50:52.355Z,98067.56
2022-11-07T18:53:18.847Z,98060.53
2022-11-07T18:55:45.307Z,98065.19
2022-11-07T18:58:11.806Z,98064.66
2022-11-07T19:00:38.388Z,98060.25
2022-11-07T19:03:04.898Z,98055.91
2022-11-07T19:05:36.096Z,98064.25
2022-11-07T19:08:06.591Z,98063.88
2022-11-07T19:10:33.363Z,98055.91
2022-11-07T19:13:04.054Z,98060.69
2022-11-07T19:15:39.551Z,98065.25
2022-11-07T19:18:06.029Z,98063.09
2022-11-07T19:20:32.546Z,98063.09
2022-11-07T19:22:59.113Z,98059.38
2022-11-07T19:25:25.575Z,98061.50
2022-11-07T19:27:52.100Z,98060.69
2022-11-07T19:30:18.626Z,98068.44
2022-11-07T19:32:45.719Z,98070.31
2022-11-07T19:35:12.252Z,98073.00
2022-11-07T19:37:38.774Z,98076.78
2022-11-07T19:40:06.378Z,98066.63
2022-11-07T19:42:32.856Z,98081.59
2022-11-07T19:44:59.424Z,98074.38
2022-11-07T19:47:26.079Z,98079.22
2022-11-07T19:49:52.586Z,98079.53
2022-11-07T19:52:19.075Z,98069.88
2022-11-07T19:54:45.844Z,98074.44
2022-11-07T19:57:12.368Z,98072.84
2022-11-07T19:59:38.825Z,98081.69
2022-11-07T20:02:36.332Z,98078.19
2022-11-07T20:04:53.524Z,98080.88
2022-11-07T20:07:20.006Z,98082.28
2022-11-07T20:09:46.461Z,98082.53
2022-11-07T20:12:12.943Z,98082.28
2022-11-07T20:14:39.402Z,98079.06
2022-11-07T20:17:05.915Z,98076.41
2022-11-07T20:19:33.884Z,98074.50
2022-11-07T20:22:01.059Z,98075.66
2022-11-07T20:24:27.856Z,98080.00
2022-11-07T20:26:54.399Z,98079.78
2022-11-07T20:29:22.852Z,98085.94
2022-11-07T20:31:49.649Z,98077.69
2022-11-07T20:34:17.835Z,98090.28
2022-11-07T20:36:44.466Z,98081.72
2022-11-07T20:39:11.808Z,98084.19
2022-11-07T20:41:38.695Z,98079.88
2022-11-07T20:44:06.272Z,98083.13
2022-11-07T20:46:34.606Z,98076.47
2022-11-07T20:49:01.648Z,98072.84
2022-11-07T20:51:28.126Z,98073.19
2022-11-07T20:53:54.731Z,98070.28
2022-11-07T20:56:22.159Z,98076.44
2022-11-07T20:58:48.726Z,98077.22
2022-11-07T21:01:23.398Z,98072.19
2022-11-07T21:03:50.088Z,98079.69
2022-11-07T21:06:16.860Z,98078.88
2022-11-07T21:08:44.730Z,98080.25
2022-11-07T21:11:11.486Z,98087.19
2022-11-07T21:13:38.423Z,98087.75
2022-11-07T21:16:05.446Z,98088.84
2022-11-07T21:18:32.149Z,98099.03
2022-11-07T21:21:12.455Z,98095.84
2022-11-07T21:23:38.967Z,98099.16
2022-11-07T21:26:07.099Z,98100.41
2022-11-07T21:28:33.650Z,98095.56
2022-11-07T21:31:04.378Z,98091.28
2022-11-07T21:33:31.006Z,98092.91
2022-11-07T21:35:57.481Z,98087.00
2022-11-07T21:38:24.101Z,98081.66
2022-11-07T21:40:50.563Z,98080.38
2022-11-07T21:43:17.266Z,98083.06
2022-11-07T21:45:43.921Z,98079.84
2022-11-07T21:48:10.455Z,98085.19
2022-11-07T21:50:44.989Z,98082.03
2022-11-07T21:53:12.059Z,98083.09
2022-11-07T21:55:38.598Z,98078.03
2022-11-07T21:58:05.228Z,98077.22
2022-11-07T22:00:35.834Z,98074.06
2022-11-07T22:03:02.895Z,98080.69
2022-11-07T22:05:29.362Z,98072.69
2022-11-07T22:07:55.811Z,98082.09
2022-11-07T22:10:22.279Z,98085.56
2022-11-07T22:12:50.573Z,98085.81
2022-11-07T22:15:17.110Z,98095.22
2022-11-07T22:17:43.576Z,98077.84
2022-11-07T22:20:10.689Z,98072.50
2022-11-07T22:22:37.772Z,98077.06
2022-11-07T22:25:04.797Z,98081.91
2022-11-07T22:27:31.268Z,98081.38
2022-11-07T22:29:57.878Z,98080.88
2022-11-07T22:32:24.393Z,98083.84
2022-11-07T22:34:50.853Z,98079.84
2022-11-07T22:37:17.309Z,98080.66
2022-11-07T22:39:43.774Z,98076.94
2022-11-07T22:42:10.230Z,98078.88
2022-11-07T22:44:37.027Z,98074.38
2022-11-07T22:47:03.699Z,98076.81
2022-11-07T22:49:30.204Z,98079.72
2022-11-07T22:51:56.712Z,98076.75
2022-11-07T22:54:23.180Z,98079.44
2022-11-07T22:56:49.641Z,98072.50
2022-11-07T22:59:16.094Z,98073.88
2022-11-07T23:01:42.729Z,98073.09
2022-11-07T23:04:13.047Z,98068.00
2022-11-07T23:06:39.514Z,98066.72
2022-11-07T23:09:07.001Z,98074.72
2022-11-07T23:11:50.314Z,98076.88
2022-11-07T23:14:18.451Z,98073.41
2022-11-07T23:16:49.244Z,98077.16
2022-11-07T23:19:16.992Z,98080.41
2022-11-07T23:21:43.564Z,98078.22
2022-11-07T23:24:10.097Z,98076.69
2022-11-07T23:26:36.614Z,98076.00
2022-11-07T23:29:10.413Z,98082.69
2022-11-07T23:31:41.315Z,98089.09
2022-11-07T23:34:07.955Z,98078.47
2022-11-07T23:36:34.463Z,98077.41
2022-11-07T23:39:07.420Z,98077.69
2022-11-07T23:41:34.116Z,98074.00
2022-11-07T23:44:00.606Z,98078.00
2022-11-07T23:46:45.365Z,98075.63
2022-11-07T23:49:30.434Z,98072.16
2022-11-07T23:51:56.970Z,98077.78
2022-11-07T23:54:41.939Z,98076.44
2022-11-07T23:57:08.406Z,98070.59
2022-11-07T23:59:53.999Z,98081.81
