createdAt,value
2022-08-16T00:00:49.858Z,10.32
2022-08-16T00:03:20.360Z,11.15
2022-08-16T00:05:49.110Z,10.50
2022-08-16T00:08:36.721Z,10.70
2022-08-16T00:11:07.300Z,10.63
2022-08-16T00:13:41.644Z,11.13
2022-08-16T00:16:57.999Z,10.38
2022-08-16T00:18:59.891Z,10.70
2022-08-16T00:21:29.157Z,10.38
2022-08-16T00:23:57.313Z,11.50
2022-08-16T00:26:36.408Z,10.55
2022-08-16T00:29:18.641Z,10.07
2022-08-16T00:32:01.082Z,10.65
2022-08-16T00:34:44.498Z,9.75
2022-08-16T00:37:24.462Z,10.10
2022-08-16T00:39:57.502Z,10.23
2022-08-16T00:42:30.507Z,9.65
2022-08-16T00:47:49.065Z,11.02
2022-08-16T00:50:18.620Z,9.57
2022-08-16T00:52:51.187Z,10.02
2022-08-16T00:55:24.955Z,10.47
2022-08-16T00:58:13.256Z,10.07
2022-08-16T01:00:53.894Z,10.05
2022-08-16T01:03:29.986Z,11.18
2022-08-16T01:05:58.555Z,10.60
2022-08-16T01:08:35.031Z,10.45
2022-08-16T01:11:04.781Z,10.52
2022-08-16T01:13:37.104Z,10.88
2022-08-16T01:16:11.213Z,11.10
2022-08-16T01:18:45.192Z,10.93
2022-08-16T01:21:33.598Z,11.48
2022-08-16T01:24:53.493Z,10.82
2022-08-16T01:27:06.294Z,11.02
2022-08-16T01:29:57.170Z,11.30
2022-08-16T01:32:33.832Z,11.02
2022-08-16T01:35:08.691Z,11.45
2022-08-16T01:37:53.824Z,11.45
2022-08-16T01:40:29.112Z,11.43
2022-08-16T01:42:58.213Z,11.00
2022-08-16T01:45:39.725Z,12.20
2022-08-16T01:48:19.425Z,11.75
2022-08-16T01:51:08.417Z,12.02
2022-08-16T01:53:40.604Z,11.52
2022-08-16T01:56:28.016Z,12.43
2022-08-16T01:59:01.593Z,12.05
2022-08-16T02:01:31.988Z,11.80
2022-08-16T02:04:10.384Z,11.75
2022-08-16T02:06:46.683Z,11.80
2022-08-16T02:09:19.250Z,11.25
2022-08-16T02:11:55.778Z,11.70
2022-08-16T02:16:57.342Z,12.27
2022-08-16T02:19:59.759Z,13.07
2022-08-16T02:22:33.648Z,11.65
2022-08-16T02:25:05.803Z,12.75
2022-08-16T02:27:35.111Z,12.50
2022-08-16T02:30:07.574Z,12.18
2022-08-16T02:32:50.753Z,12.27
2022-08-16T02:35:23.758Z,12.52
2022-08-16T02:37:53.130Z,12.82
2022-08-16T02:40:26.097Z,12.80
2022-08-16T02:42:56.568Z,12.15
2022-08-16T02:45:28.243Z,11.77
2022-08-16T02:48:01.744Z,11.07
2022-08-16T02:50:54.256Z,12.25
2022-08-16T02:53:31.563Z,12.63
2022-08-16T02:56:00.445Z,12.05
2022-08-16T02:58:33.737Z,11.63
2022-08-16T03:01:02.426Z,13.00
2022-08-16T03:04:41.209Z,11.88
2022-08-16T03:06:41.832Z,12.00
2022-08-16T03:09:19.793Z,12.70
2022-08-16T03:11:52.345Z,11.77
2022-08-16T03:14:24.554Z,12.10
2022-08-16T03:16:59.599Z,11.18
2022-08-16T03:19:48.569Z,11.90
2022-08-16T03:22:27.987Z,11.77
2022-08-16T03:25:01.122Z,12.98
2022-08-16T03:27:32.905Z,13.38
2022-08-16T03:30:16.752Z,12.13
2022-08-16T03:33:07.571Z,13.52
2022-08-16T03:35:42.938Z,12.70
2022-08-16T03:38:34.039Z,12.63
2022-08-16T03:41:14.408Z,13.88
2022-08-16T03:43:57.009Z,13.25
2022-08-16T03:46:47.419Z,13.27
2022-08-16T03:49:20.378Z,13.30
2022-08-16T03:51:52.364Z,12.38
2022-08-16T03:54:28.591Z,12.52
2022-08-16T03:56:58.632Z,12.25
2022-08-16T04:02:12.631Z,12.97
2022-08-16T04:04:51.883Z,12.40
2022-08-16T04:07:20.054Z,12.63
2022-08-16T04:09:49.474Z,14.40
2022-08-16T04:12:52.423Z,14.05
2022-08-16T04:15:07.233Z,13.35
2022-08-16T04:17:41.264Z,13.90
2022-08-16T04:20:31.687Z,14.32
2022-08-16T04:23:00.901Z,13.27
2022-08-16T04:25:31.252Z,14.13
2022-08-16T04:28:51.989Z,13.77
2022-08-16T04:30:50.496Z,13.45
2022-08-16T04:33:27.425Z,13.82
2022-08-16T04:35:58.834Z,12.60
2022-08-16T04:38:30.612Z,13.40
2022-08-16T04:40:59.861Z,14.20
2022-08-16T04:43:29.291Z,13.88
2022-08-16T04:46:03.139Z,14.35
2022-08-16T04:48:38.636Z,14.88
2022-08-16T04:51:12.639Z,14.55
2022-08-16T04:53:45.805Z,13.93
2022-08-16T04:56:16.416Z,14.75
2022-08-16T04:58:46.810Z,14.45
2022-08-16T05:01:18.590Z,14.45
2022-08-16T05:04:01.183Z,13.90
2022-08-16T05:06:45.896Z,12.77
2022-08-16T05:11:58.588Z,15.45
2022-08-16T05:14:45.721Z,14.75
2022-08-16T05:17:19.367Z,14.35
2022-08-16T05:19:57.356Z,15.02
2022-08-16T05:22:40.172Z,14.52
2022-08-16T05:25:15.874Z,14.07
2022-08-16T05:27:48.684Z,14.18
2022-08-16T05:30:36.810Z,14.13
2022-08-16T05:33:16.933Z,14.60
2022-08-16T05:35:55.478Z,14.52
2022-08-16T05:38:47.512Z,14.38
2022-08-16T05:41:17.213Z,13.95
2022-08-16T05:43:47.828Z,13.63
2022-08-16T05:46:29.923Z,13.88
2022-08-16T05:49:08.636Z,14.10
2022-08-16T05:51:41.710Z,15.38
2022-08-16T05:54:14.474Z,15.90
2022-08-16T05:56:45.910Z,15.30
2022-08-16T05:59:19.805Z,12.60
2022-08-16T06:01:51.987Z,12.95
2022-08-16T06:04:36.387Z,12.65
2022-08-16T06:07:09.480Z,12.65
2022-08-16T06:09:59.753Z,13.40
2022-08-16T06:12:29.256Z,13.20
2022-08-16T06:15:07.806Z,12.85
2022-08-16T06:17:42.951Z,13.02
2022-08-16T06:20:23.462Z,12.60
2022-08-16T06:22:58.670Z,12.35
2022-08-16T06:25:39.161Z,14.55
2022-08-16T06:28:17.167Z,13.70
2022-08-16T06:30:59.515Z,13.23
2022-08-16T06:33:41.141Z,13.02
2022-08-16T06:36:13.916Z,13.35
2022-08-16T06:38:55.978Z,14.43
2022-08-16T06:41:45.024Z,13.93
2022-08-16T06:44:31.884Z,13.95
2022-08-16T06:47:03.572Z,12.15
2022-08-16T06:49:31.962Z,13.10
2022-08-16T06:52:02.767Z,12.70
2022-08-16T06:54:38.279Z,12.00
2022-08-16T06:57:11.805Z,12.35
2022-08-16T06:59:52.230Z,12.23
2022-08-16T07:02:33.053Z,12.15
2022-08-16T07:05:03.663Z,10.75
2022-08-16T07:07:50.994Z,10.75
2022-08-16T07:10:25.837Z,12.10
2022-08-16T07:13:03.104Z,11.60
2022-08-16T07:15:34.558Z,11.32
2022-08-16T07:18:04.329Z,11.52
2022-08-16T07:20:47.407Z,11.70
2022-08-16T07:23:17.364Z,11.33
2022-08-16T07:25:54.168Z,10.98
2022-08-16T07:28:24.433Z,11.20
2022-08-16T07:30:55.003Z,10.30
2022-08-16T07:33:52.272Z,9.88
2022-08-16T07:36:25.781Z,10.38
2022-08-16T07:38:55.012Z,11.25
2022-08-16T07:41:25.097Z,11.45
2022-08-16T07:43:59.872Z,10.60
2022-08-16T07:46:39.647Z,10.93
2022-08-16T07:49:32.509Z,11.40
2022-08-16T07:52:02.817Z,11.02
2022-08-16T07:54:49.161Z,11.85
2022-08-16T07:59:54.072Z,10.70
2022-08-16T08:02:27.187Z,10.95
2022-08-16T08:04:57.880Z,10.65
2022-08-16T08:07:29.214Z,10.18
2022-08-16T08:10:02.291Z,11.13
2022-08-16T08:12:36.001Z,10.32
2022-08-16T08:15:09.737Z,11.55
2022-08-16T08:18:49.921Z,11.32
2022-08-16T08:20:33.860Z,10.23
2022-08-16T08:23:03.181Z,9.55
2022-08-16T08:25:52.754Z,9.90
2022-08-16T08:28:25.680Z,10.07
2022-08-16T08:31:00.868Z,10.20
2022-08-16T08:33:31.371Z,9.18
2022-08-16T08:36:01.400Z,9.07
2022-08-16T08:38:44.260Z,9.38
2022-08-16T08:41:18.571Z,11.00
2022-08-16T08:43:51.869Z,10.20
2022-08-16T08:46:22.041Z,10.48
2022-08-16T08:48:59.628Z,9.63
2022-08-16T08:51:36.815Z,9.93
2022-08-16T08:54:09.148Z,9.75
2022-08-16T08:56:45.937Z,9.85
2022-08-16T08:59:41.374Z,9.50
2022-08-16T09:02:12.794Z,9.18
2022-08-16T09:04:47.498Z,8.93
2022-08-16T09:07:18.413Z,9.32
2022-08-16T09:09:48.167Z,8.65
2022-08-16T09:12:35.341Z,7.53
2022-08-16T09:15:15.626Z,8.23
2022-08-16T09:17:51.725Z,9.60
2022-08-16T09:20:23.779Z,9.05
2022-08-16T09:22:54.690Z,8.00
2022-08-16T09:25:44.301Z,7.97
2022-08-16T09:29:13.311Z,8.20
2022-08-16T09:31:19.878Z,7.57
2022-08-16T09:33:52.021Z,8.20
2022-08-16T09:36:31.837Z,8.10
2022-08-16T09:39:02.206Z,8.25
2022-08-16T09:41:32.702Z,7.97
2022-08-16T09:45:09.390Z,8.05
2022-08-16T09:46:57.616Z,8.63
2022-08-16T09:49:37.071Z,7.93
2022-08-16T09:52:05.896Z,7.65
2022-08-16T09:54:34.332Z,7.32
2022-08-16T09:57:02.849Z,7.53
2022-08-16T09:59:31.379Z,7.53
2022-08-16T10:02:26.989Z,7.22
2022-08-16T10:04:57.784Z,6.80
2022-08-16T10:07:27.024Z,7.35
2022-08-16T10:10:12.994Z,7.45
2022-08-16T10:13:04.462Z,6.70
2022-08-16T10:15:33.843Z,7.15
2022-08-16T10:18:56.423Z,6.60
2022-08-16T10:20:59.543Z,7.30
2022-08-16T10:23:29.588Z,6.15
2022-08-16T10:27:20.323Z,6.45
2022-08-16T10:28:45.539Z,7.20
2022-08-16T10:31:44.131Z,6.68
2022-08-16T10:34:23.994Z,6.60
2022-08-16T10:36:55.853Z,7.30
2022-08-16T10:39:23.799Z,7.97
2022-08-16T10:41:52.354Z,6.72
2022-08-16T10:44:21.100Z,6.63
2022-08-16T10:46:49.182Z,6.50
2022-08-16T10:49:19.385Z,6.68
2022-08-16T10:52:01.070Z,6.47
2022-08-16T10:54:32.085Z,6.85
2022-08-16T10:57:00.614Z,6.78
2022-08-16T10:59:38.415Z,7.25
2022-08-16T11:02:58.726Z,6.82
2022-08-16T11:05:08.688Z,6.97
2022-08-16T11:07:45.500Z,6.40
2022-08-16T11:16:25.464Z,6.82
2022-08-16T11:19:05.212Z,7.60
2022-08-16T11:24:39.709Z,7.05
2022-08-16T11:27:35.502Z,8.65
2022-08-16T11:29:58.061Z,7.00
2022-08-16T11:32:31.681Z,6.00
2022-08-16T11:35:11.003Z,6.88
2022-08-16T11:38:46.265Z,6.38
2022-08-16T11:40:46.918Z,6.53
2022-08-16T11:43:24.944Z,6.72
2022-08-16T11:45:56.590Z,6.22
2022-08-16T11:48:25.951Z,6.40
2022-08-16T11:50:54.281Z,5.90
2022-08-16T11:53:25.377Z,6.47
2022-08-16T11:55:55.037Z,6.65
2022-08-16T11:58:24.572Z,7.30
2022-08-16T12:00:54.427Z,9.98
2022-08-16T12:03:34.312Z,6.90
2022-08-16T12:06:08.130Z,6.53
2022-08-16T12:08:43.148Z,7.90
2022-08-16T12:11:11.684Z,13.00
2022-08-16T12:13:40.887Z,7.82
2022-08-16T12:16:10.150Z,8.55
2022-08-16T12:18:40.247Z,7.45
2022-08-16T12:21:09.849Z,5.72
2022-08-16T12:23:38.506Z,5.05
2022-08-16T12:26:10.588Z,6.75
2022-08-16T12:28:54.648Z,5.53
2022-08-16T12:31:25.716Z,6.20
2022-08-16T12:33:54.162Z,5.43
2022-08-16T12:36:24.631Z,5.38
2022-08-16T12:38:53.274Z,5.13
2022-08-16T12:41:25.450Z,5.40
2022-08-16T12:43:56.918Z,5.18
2022-08-16T12:46:31.126Z,5.30
2022-08-16T12:48:59.996Z,5.38
2022-08-16T12:51:57.553Z,5.70
2022-08-16T12:54:33.242Z,4.43
2022-08-16T12:57:03.115Z,5.05
2022-08-16T12:59:31.771Z,4.90
2022-08-16T13:02:12.667Z,4.78
2022-08-16T13:04:57.481Z,4.47
2022-08-16T13:07:27.275Z,4.60
2022-08-16T13:09:58.315Z,4.68
2022-08-16T13:12:28.389Z,4.38
2022-08-16T13:14:56.934Z,4.60
2022-08-16T13:17:29.856Z,4.68
2022-08-16T13:20:08.744Z,4.80
2022-08-16T13:25:10.555Z,4.20
2022-08-16T13:28:02.987Z,3.85
2022-08-16T13:30:41.650Z,4.95
2022-08-16T13:33:13.928Z,4.03
2022-08-16T13:35:45.607Z,3.72
2022-08-16T13:38:24.940Z,4.40
2022-08-16T13:40:55.959Z,4.80
2022-08-16T13:43:26.774Z,3.83
2022-08-16T13:45:55.918Z,3.97
2022-08-16T13:48:26.124Z,4.30
2022-08-16T13:50:55.070Z,3.70
2022-08-16T13:53:28.250Z,4.25
2022-08-16T13:55:59.249Z,4.40
2022-08-16T13:58:37.416Z,4.85
2022-08-16T14:01:18.328Z,3.88
2022-08-16T14:03:47.097Z,3.72
2022-08-16T14:06:15.541Z,3.80
2022-08-16T14:08:50.437Z,3.80
2022-08-16T14:11:29.135Z,4.22
2022-08-16T14:13:59.388Z,3.85
2022-08-16T14:16:33.719Z,3.90
2022-08-16T14:19:02.640Z,3.75
2022-08-16T14:21:35.308Z,3.70
2022-08-16T14:24:12.773Z,3.20
2022-08-16T14:26:53.716Z,3.47
2022-08-16T14:29:23.099Z,3.33
2022-08-16T14:31:53.683Z,3.28
2022-08-16T14:34:25.778Z,3.17
2022-08-16T14:36:57.043Z,4.22
2022-08-16T14:39:25.070Z,3.25
2022-08-16T14:41:53.491Z,3.55
2022-08-16T14:44:26.324Z,3.75
2022-08-16T14:46:55.156Z,3.17
2022-08-16T14:49:23.924Z,3.35
2022-08-16T14:51:52.114Z,3.28
2022-08-16T14:54:21.708Z,3.80
2022-08-16T14:56:54.578Z,3.92
2022-08-16T15:01:59.113Z,3.30
2022-08-16T15:04:36.882Z,3.40
2022-08-16T15:07:11.102Z,3.53
2022-08-16T15:09:44.830Z,3.50
2022-08-16T15:12:33.300Z,3.25
2022-08-16T15:15:12.286Z,3.20
2022-08-16T15:17:56.147Z,3.33
2022-08-16T15:20:26.786Z,3.60
2022-08-16T15:22:55.527Z,3.40
2022-08-16T15:25:27.539Z,3.45
2022-08-16T15:27:57.351Z,3.55
2022-08-16T15:30:56.453Z,3.40
2022-08-16T15:33:18.228Z,3.20
2022-08-16T15:35:50.679Z,3.47
2022-08-16T15:38:56.824Z,3.20
2022-08-16T15:41:07.496Z,3.78
2022-08-16T15:43:39.498Z,4.32
2022-08-16T15:46:35.248Z,3.55
2022-08-16T15:49:13.287Z,3.42
2022-08-16T15:51:43.577Z,3.35
2022-08-16T15:54:20.971Z,3.53
2022-08-16T15:57:02.998Z,3.70
2022-08-16T15:59:49.004Z,3.42
2022-08-16T16:02:29.336Z,3.10
2022-08-16T16:05:01.791Z,2.80
2022-08-16T16:07:32.046Z,3.75
2022-08-16T16:10:02.071Z,3.25
2022-08-16T16:12:51.582Z,4.68
2022-08-16T16:15:20.227Z,4.07
2022-08-16T16:17:52.971Z,4.05
2022-08-16T16:20:24.503Z,3.55
2022-08-16T16:22:56.967Z,3.35
2022-08-16T16:25:26.811Z,3.58
2022-08-16T16:27:55.873Z,3.58
2022-08-16T16:30:38.222Z,3.58
2022-08-16T16:33:20.939Z,3.42
2022-08-16T16:35:55.588Z,3.72
2022-08-16T16:38:30.827Z,3.90
2022-08-16T16:41:00.864Z,3.80
2022-08-16T16:43:31.537Z,3.38
2022-08-16T16:46:00.554Z,3.35
2022-08-16T16:48:35.052Z,3.58
2022-08-16T16:51:09.426Z,3.58
2022-08-16T16:53:42.081Z,2.97
2022-08-16T16:56:19.851Z,3.00
2022-08-16T16:58:57.114Z,3.15
2022-08-16T17:01:57.113Z,3.10
2022-08-16T17:04:23.905Z,3.15
2022-08-16T17:09:27.827Z,3.63
2022-08-16T17:11:56.367Z,3.17
2022-08-16T17:17:13.256Z,3.03
2022-08-16T17:19:43.188Z,2.35
2022-08-16T17:22:15.595Z,3.03
2022-08-16T17:24:50.529Z,2.67
2022-08-16T17:27:33.969Z,2.88
2022-08-16T17:30:15.639Z,3.30
2022-08-16T17:32:48.753Z,2.93
2022-08-16T17:35:34.079Z,3.28
2022-08-16T17:38:05.844Z,3.03
2022-08-16T17:39:26.340Z,2.80
2022-08-16T17:40:47.573Z,3.22
2022-08-16T17:43:27.464Z,3.17
2022-08-16T17:45:55.773Z,3.28
2022-08-16T17:48:23.920Z,2.97
2022-08-16T17:50:54.521Z,3.10
2022-08-16T17:53:22.983Z,3.50
2022-08-16T17:55:51.563Z,3.50
2022-08-16T17:58:23.387Z,3.40
2022-08-16T18:00:54.423Z,3.53
2022-08-16T18:04:03.018Z,3.90
2022-08-16T18:06:18.469Z,3.37
2022-08-16T18:08:49.005Z,3.47
2022-08-16T18:11:25.643Z,3.20
2022-08-16T18:13:55.617Z,3.33
2022-08-16T18:16:24.160Z,3.28
2022-08-16T18:18:52.124Z,3.60
2022-08-16T18:21:39.021Z,3.10
2022-08-16T18:24:07.279Z,3.45
2022-08-16T18:26:35.651Z,3.17
2022-08-16T18:29:03.574Z,3.20
2022-08-16T18:31:31.886Z,3.45
2022-08-16T18:34:01.270Z,3.47
2022-08-16T18:36:31.029Z,3.40
2022-08-16T18:38:59.483Z,3.58
2022-08-16T18:41:29.002Z,3.63
2022-08-16T18:44:25.746Z,3.83
2022-08-16T18:46:51.187Z,4.00
2022-08-16T18:49:19.731Z,3.83
2022-08-16T18:51:50.745Z,4.30
2022-08-16T18:54:19.358Z,3.85
2022-08-16T18:56:53.851Z,4.30
2022-08-16T18:59:26.346Z,4.03
2022-08-16T19:01:59.654Z,4.05
2022-08-16T19:04:48.013Z,4.32
2022-08-16T19:07:17.931Z,4.32
2022-08-16T19:09:45.966Z,4.50
2022-08-16T19:12:16.091Z,4.97
2022-08-16T19:14:45.476Z,4.28
2022-08-16T19:17:13.563Z,3.97
2022-08-16T19:19:41.506Z,4.53
2022-08-16T19:22:09.438Z,4.38
2022-08-16T19:24:39.248Z,4.15
2022-08-16T19:27:10.659Z,5.00
2022-08-16T19:29:38.651Z,4.57
2022-08-16T19:32:17.453Z,5.07
2022-08-16T19:34:45.365Z,4.55
2022-08-16T19:37:13.396Z,4.10
2022-08-16T19:39:42.765Z,4.70
2022-08-16T19:42:14.138Z,5.10
2022-08-16T19:44:43.948Z,4.95
2022-08-16T19:47:12.667Z,4.80
2022-08-16T19:49:40.990Z,4.75
2022-08-16T19:52:14.905Z,5.38
2022-08-16T19:54:44.573Z,5.85
2022-08-16T19:57:13.340Z,5.75
2022-08-16T19:59:42.046Z,5.60
2022-08-16T20:02:32.618Z,5.35
2022-08-16T20:05:05.455Z,4.57
2022-08-16T20:07:33.469Z,4.57
2022-08-16T20:10:03.022Z,4.55
2022-08-16T20:12:31.013Z,5.00
2022-08-16T20:14:59.234Z,4.68
2022-08-16T20:17:27.304Z,4.72
2022-08-16T20:19:55.386Z,5.50
2022-08-16T20:22:51.870Z,5.68
2022-08-16T20:25:18.933Z,5.63
2022-08-16T20:27:46.906Z,5.63
2022-08-16T20:30:17.370Z,5.22
2022-08-16T20:32:46.486Z,5.30
2022-08-16T20:35:16.862Z,5.20
2022-08-16T20:37:45.033Z,4.95
2022-08-16T20:40:28.070Z,5.45
2022-08-16T20:43:07.342Z,4.85
2022-08-16T20:45:35.704Z,5.03
2022-08-16T20:48:04.550Z,5.40
2022-08-16T20:50:33.158Z,5.68
2022-08-16T20:53:01.643Z,5.57
2022-08-16T20:55:29.962Z,5.90
2022-08-16T20:57:57.898Z,5.78
2022-08-16T21:00:29.186Z,5.97
2022-08-16T21:02:57.184Z,6.30
2022-08-16T21:05:31.289Z,5.50
2022-08-16T21:08:00.089Z,6.38
2022-08-16T21:10:28.500Z,6.75
2022-08-16T21:12:59.405Z,6.22
2022-08-16T21:15:30.393Z,6.72
2022-08-16T21:17:58.726Z,6.50
2022-08-16T21:20:27.988Z,6.88
2022-08-16T21:22:57.016Z,6.50
2022-08-16T21:25:26.992Z,6.45
2022-08-16T21:28:39.958Z,6.07
2022-08-16T21:30:44.612Z,5.75
2022-08-16T21:33:14.955Z,5.57
2022-08-16T21:35:45.185Z,5.05
2022-08-16T21:38:30.217Z,5.07
2022-08-16T21:40:58.717Z,5.93
2022-08-16T21:43:28.698Z,5.30
2022-08-16T21:45:58.228Z,5.10
2022-08-16T21:48:33.608Z,5.20
2022-08-16T21:51:04.456Z,5.07
2022-08-16T21:53:32.552Z,5.32
2022-08-16T21:56:01.178Z,5.07
2022-08-16T21:58:29.725Z,5.13
2022-08-16T22:01:00.031Z,5.40
2022-08-16T22:03:28.357Z,6.03
2022-08-16T22:06:11.968Z,5.43
2022-08-16T22:08:49.082Z,6.10
2022-08-16T22:11:20.346Z,5.53
2022-08-16T22:13:58.031Z,5.97
2022-08-16T22:16:30.175Z,5.30
2022-08-16T22:18:58.129Z,5.68
2022-08-16T22:21:26.307Z,6.20
2022-08-16T22:23:56.981Z,5.95
2022-08-16T22:26:30.405Z,6.55
2022-08-16T22:29:00.406Z,5.43
2022-08-16T22:31:29.937Z,5.90
2022-08-16T22:33:57.948Z,5.82
2022-08-16T22:36:28.164Z,5.97
2022-08-16T22:38:58.736Z,5.90
2022-08-16T22:41:28.906Z,6.30
2022-08-16T22:43:57.154Z,6.00
2022-08-16T22:46:25.564Z,6.15
2022-08-16T22:48:54.900Z,5.82
2022-08-16T22:51:26.341Z,5.65
2022-08-16T22:53:55.375Z,6.40
2022-08-16T22:56:23.695Z,5.72
2022-08-16T22:58:52.249Z,6.20
2022-08-16T23:01:22.280Z,6.22
2022-08-16T23:03:50.744Z,7.03
2022-08-16T23:06:20.001Z,6.53
2022-08-16T23:08:47.932Z,7.40
2022-08-16T23:11:21.310Z,6.72
2022-08-16T23:13:53.700Z,8.05
2022-08-16T23:16:25.119Z,6.60
2022-08-16T23:19:02.016Z,7.30
2022-08-16T23:21:31.977Z,6.32
2022-08-16T23:24:00.168Z,6.93
2022-08-16T23:26:43.914Z,7.35
2022-08-16T23:29:23.398Z,7.32
2022-08-16T23:31:53.505Z,7.65
2022-08-16T23:34:21.863Z,7.43
2022-08-16T23:36:51.231Z,7.88
2022-08-16T23:39:19.397Z,10.73
2022-08-16T23:41:47.473Z,10.30
2022-08-16T23:44:58.703Z,12.10
2022-08-16T23:47:03.507Z,11.85
2022-08-16T23:49:58.303Z,13.77
2022-08-16T23:52:53.143Z,11.65
2022-08-16T23:55:10.375Z,9.75
2022-08-16T23:57:38.209Z,10.00
