createdAt,value
2018-06-13T00:00:51.220Z,99.99
2018-06-13T00:01:51.843Z,99.99
2018-06-13T00:02:52.417Z,99.99
2018-06-13T00:03:52.991Z,99.99
2018-06-13T00:04:53.565Z,99.99
2018-06-13T00:05:54.140Z,99.99
2018-06-13T00:06:54.714Z,99.99
2018-06-13T00:07:55.338Z,99.99
2018-06-13T00:08:55.912Z,99.99
2018-06-13T00:09:56.487Z,99.99
2018-06-13T00:10:57.062Z,99.99
2018-06-13T00:11:57.639Z,99.99
2018-06-13T00:12:58.266Z,99.99
2018-06-13T00:13:58.876Z,99.99
2018-06-13T00:14:59.453Z,99.99
2018-06-13T00:16:00.027Z,99.99
2018-06-13T00:17:00.600Z,99.99
2018-06-13T00:18:01.226Z,99.99
2018-06-13T00:19:01.799Z,99.99
2018-06-13T00:20:02.374Z,99.99
2018-06-13T00:21:02.949Z,99.99
2018-06-13T00:22:03.521Z,99.99
2018-06-13T00:23:04.145Z,99.99
2018-06-13T00:24:04.717Z,99.99
2018-06-13T00:25:05.291Z,99.99
2018-06-13T00:26:05.863Z,99.99
2018-06-13T00:27:06.437Z,99.99
2018-06-13T00:28:07.012Z,99.99
2018-06-13T00:29:07.634Z,99.99
2018-06-13T00:30:08.260Z,99.99
2018-06-13T00:31:08.834Z,99.99
2018-06-13T00:32:09.408Z,99.99
2018-06-13T00:33:09.981Z,99.99
2018-06-13T00:34:10.555Z,99.99
2018-06-13T00:35:11.131Z,99.99
2018-06-13T00:36:11.704Z,99.99
2018-06-13T00:37:12.304Z,99.99
2018-06-13T00:38:12.906Z,99.99
2018-06-13T00:39:13.480Z,99.99
2018-06-13T00:40:14.055Z,99.99
2018-06-13T00:41:14.627Z,99.99
2018-06-13T00:42:15.201Z,99.99
2018-06-13T00:43:15.827Z,99.99
2018-06-13T00:44:16.402Z,99.99
2018-06-13T00:45:16.974Z,99.99
2018-06-13T00:46:17.548Z,99.99
2018-06-13T00:47:18.120Z,99.99
2018-06-13T00:48:18.696Z,99.99
2018-06-13T00:49:19.273Z,99.99
2018-06-13T00:50:19.842Z,99.99
2018-06-13T00:51:20.416Z,99.99
2018-06-13T00:52:20.991Z,99.99
2018-06-13T00:53:21.564Z,99.99
2018-06-13T00:54:22.138Z,99.99
2018-06-13T00:55:22.767Z,99.99
2018-06-13T00:56:23.387Z,99.99
2018-06-13T00:57:23.960Z,99.99
2018-06-13T00:58:24.534Z,99.99
2018-06-13T00:59:25.159Z,99.99
2018-06-13T01:00:25.734Z,99.99
2018-06-13T01:01:26.306Z,99.99
2018-06-13T01:02:26.880Z,99.99
2018-06-13T01:03:27.456Z,99.99
2018-06-13T01:04:28.030Z,99.99
2018-06-13T01:05:28.601Z,99.99
2018-06-13T01:06:29.176Z,99.99
2018-06-13T01:07:29.750Z,99.99
2018-06-13T01:08:30.326Z,99.99
2018-06-13T01:09:30.940Z,99.99
2018-06-13T01:10:31.609Z,99.99
2018-06-13T01:11:32.182Z,99.99
2018-06-13T01:12:32.809Z,99.99
2018-06-13T01:13:33.433Z,99.99
2018-06-13T01:14:34.011Z,99.99
2018-06-13T01:15:34.589Z,99.99
2018-06-13T01:16:35.168Z,99.99
2018-06-13T01:17:35.796Z,99.99
2018-06-13T01:18:36.367Z,99.99
2018-06-13T01:19:36.947Z,99.99
2018-06-13T01:20:37.516Z,99.99
2018-06-13T01:21:38.088Z,99.99
2018-06-13T01:22:38.665Z,99.99
2018-06-13T01:23:39.240Z,99.99
2018-06-13T01:24:39.812Z,99.99
2018-06-13T01:25:40.387Z,99.99
2018-06-13T01:26:40.962Z,99.99
2018-06-13T01:27:41.535Z,99.99
2018-06-13T01:28:42.158Z,99.99
2018-06-13T01:29:42.732Z,99.99
2018-06-13T01:30:43.307Z,99.99
2018-06-13T01:31:43.930Z,99.99
2018-06-13T01:32:44.506Z,99.99
2018-06-13T01:33:45.081Z,99.99
2018-06-13T01:34:45.653Z,99.99
2018-06-13T01:35:46.226Z,99.99
2018-06-13T01:36:46.851Z,99.99
2018-06-13T01:37:47.426Z,99.99
2018-06-13T01:38:47.999Z,99.99
2018-06-13T01:39:48.575Z,99.99
2018-06-13T01:40:49.148Z,99.99
2018-06-13T01:41:49.721Z,99.99
2018-06-13T01:42:50.294Z,99.99
2018-06-13T01:43:50.871Z,99.99
2018-06-13T01:44:51.442Z,99.99
2018-06-13T01:45:52.017Z,99.99
2018-06-13T01:46:52.639Z,99.99
2018-06-13T01:47:53.261Z,99.99
2018-06-13T01:48:53.835Z,99.99
2018-06-13T01:49:54.411Z,99.99
2018-06-13T01:50:55.025Z,99.99
2018-06-13T01:51:55.648Z,99.99
2018-06-13T01:52:56.222Z,99.99
2018-06-13T01:53:56.795Z,99.99
2018-06-13T01:54:57.368Z,99.99
2018-06-13T01:55:57.944Z,99.99
2018-06-13T01:56:58.517Z,99.99
2018-06-13T01:57:59.090Z,99.99
2018-06-13T01:58:59.667Z,99.99
2018-06-13T02:00:00.282Z,99.99
2018-06-13T02:01:00.855Z,99.99
2018-06-13T02:02:01.487Z,99.99
2018-06-13T02:03:02.056Z,99.99
2018-06-13T02:04:02.630Z,99.99
2018-06-13T02:05:03.253Z,99.99
2018-06-13T02:06:03.834Z,99.99
2018-06-13T02:07:04.608Z,99.99
2018-06-13T02:08:05.221Z,99.99
2018-06-13T02:09:05.794Z,99.99
2018-06-13T02:10:06.368Z,99.99
2018-06-13T02:11:06.942Z,99.99
2018-06-13T02:12:07.515Z,99.99
2018-06-13T02:13:08.088Z,99.99
2018-06-13T02:14:08.710Z,99.99
2018-06-13T02:15:09.285Z,99.99
2018-06-13T02:16:09.859Z,99.99
2018-06-13T02:17:10.433Z,99.99
2018-06-13T02:18:11.006Z,99.99
2018-06-13T02:19:11.582Z,99.99
2018-06-13T02:20:12.157Z,99.99
2018-06-13T02:21:12.730Z,99.99
2018-06-13T02:22:13.353Z,99.99
2018-06-13T02:23:13.928Z,99.99
2018-06-13T02:24:14.501Z,99.99
2018-06-13T02:25:15.128Z,99.99
2018-06-13T02:26:15.700Z,99.99
2018-06-13T02:27:16.276Z,99.99
2018-06-13T02:28:16.847Z,99.99
2018-06-13T02:29:17.471Z,99.99
2018-06-13T02:30:18.096Z,99.99
2018-06-13T02:31:18.670Z,99.99
2018-06-13T02:32:19.248Z,99.99
2018-06-13T02:33:19.818Z,99.99
2018-06-13T02:34:20.393Z,99.99
2018-06-13T02:35:21.009Z,99.99
2018-06-13T02:36:21.632Z,99.99
2018-06-13T02:37:22.206Z,99.99
2018-06-13T02:38:22.784Z,99.99
2018-06-13T02:39:23.396Z,99.99
2018-06-13T02:40:23.974Z,99.99
2018-06-13T02:41:24.593Z,99.99
2018-06-13T02:42:25.170Z,99.99
2018-06-13T02:43:25.742Z,99.99
2018-06-13T02:44:26.365Z,99.99
2018-06-13T02:45:26.938Z,99.99
2018-06-13T02:46:27.512Z,99.99
2018-06-13T02:47:28.138Z,99.99
2018-06-13T02:48:28.711Z,99.99
2018-06-13T02:49:29.285Z,99.99
2018-06-13T02:50:30.012Z,99.99
2018-06-13T02:51:30.585Z,99.99
2018-06-13T02:52:31.160Z,99.99
2018-06-13T02:53:31.732Z,99.99
2018-06-13T02:54:32.306Z,99.99
2018-06-13T02:55:32.880Z,99.99
2018-06-13T02:56:33.457Z,99.99
2018-06-13T02:57:34.031Z,99.99
2018-06-13T02:58:34.645Z,99.99
2018-06-13T02:59:35.220Z,99.99
2018-06-13T03:00:35.844Z,99.99
2018-06-13T03:01:36.420Z,99.99
2018-06-13T03:02:37.043Z,99.99
2018-06-13T03:03:37.669Z,99.99
2018-06-13T03:04:38.283Z,99.99
2018-06-13T03:05:38.856Z,99.99
2018-06-13T03:06:39.436Z,99.99
2018-06-13T03:07:40.049Z,99.99
2018-06-13T03:08:40.622Z,99.99
2018-06-13T03:09:41.195Z,99.99
2018-06-13T03:10:41.769Z,99.99
2018-06-13T03:11:42.344Z,99.99
2018-06-13T03:12:42.917Z,99.99
2018-06-13T03:13:43.490Z,99.99
2018-06-13T03:14:44.066Z,99.99
2018-06-13T03:15:44.690Z,99.99
2018-06-13T03:16:45.267Z,99.99
2018-06-13T03:17:46.039Z,99.99
2018-06-13T03:18:46.612Z,99.99
2018-06-13T03:19:47.183Z,99.99
2018-06-13T03:20:47.820Z,99.99
2018-06-13T03:21:48.388Z,99.99
2018-06-13T03:22:48.997Z,99.99
2018-06-13T03:23:49.569Z,99.99
2018-06-13T03:24:50.191Z,99.99
2018-06-13T03:25:50.766Z,99.99
2018-06-13T03:26:51.339Z,99.99
2018-06-13T03:27:51.911Z,99.99
2018-06-13T03:28:52.486Z,99.99
2018-06-13T03:29:53.059Z,99.99
2018-06-13T03:30:53.685Z,99.99
2018-06-13T03:31:54.300Z,99.99
2018-06-13T03:32:54.873Z,99.99
2018-06-13T03:33:55.447Z,99.99
2018-06-13T03:34:56.022Z,99.99
2018-06-13T03:35:56.595Z,99.99
2018-06-13T03:36:57.262Z,99.99
2018-06-13T03:37:57.885Z,99.99
2018-06-13T03:38:58.460Z,99.99
2018-06-13T03:39:59.075Z,99.99
2018-06-13T03:40:59.705Z,99.99
2018-06-13T03:42:00.224Z,99.99
2018-06-13T03:43:00.846Z,99.99
2018-06-13T03:44:01.423Z,99.99
2018-06-13T03:45:01.995Z,99.99
2018-06-13T03:46:02.569Z,99.99
2018-06-13T03:47:03.142Z,99.99
2018-06-13T03:48:03.714Z,99.99
2018-06-13T03:49:04.288Z,99.99
2018-06-13T03:50:04.860Z,99.99
2018-06-13T03:51:05.434Z,99.99
2018-06-13T03:52:06.010Z,99.99
2018-06-13T03:53:06.584Z,99.99
2018-06-13T03:54:07.207Z,99.99
2018-06-13T03:55:07.830Z,99.99
2018-06-13T03:56:08.409Z,99.99
2018-06-13T03:57:08.976Z,99.99
2018-06-13T03:58:09.549Z,99.99
2018-06-13T03:59:10.121Z,99.99
2018-06-13T04:00:10.698Z,99.99
2018-06-13T04:01:11.267Z,99.99
2018-06-13T04:02:11.893Z,99.99
2018-06-13T04:03:12.467Z,99.99
2018-06-13T04:04:13.037Z,99.99
2018-06-13T04:05:13.612Z,99.99
2018-06-13T04:06:14.187Z,99.99
2018-06-13T04:07:14.817Z,99.99
2018-06-13T04:08:15.333Z,99.99
2018-06-13T04:09:15.906Z,99.99
2018-06-13T04:10:16.481Z,99.99
2018-06-13T04:11:17.145Z,99.99
2018-06-13T04:12:17.767Z,99.99
2018-06-13T04:13:18.340Z,99.99
2018-06-13T04:14:18.912Z,99.99
2018-06-13T04:15:19.489Z,99.99
2018-06-13T04:16:20.062Z,99.99
2018-06-13T04:17:20.635Z,99.99
2018-06-13T04:18:21.209Z,99.99
2018-06-13T04:19:21.826Z,99.99
2018-06-13T04:20:22.450Z,99.99
2018-06-13T04:21:23.024Z,99.99
2018-06-13T04:22:23.641Z,99.99
2018-06-13T04:23:24.172Z,99.99
2018-06-13T04:24:24.744Z,99.99
2018-06-13T04:25:25.321Z,99.99
2018-06-13T04:26:25.937Z,99.99
2018-06-13T04:27:26.562Z,99.99
2018-06-13T04:28:27.187Z,99.99
2018-06-13T04:29:27.761Z,99.99
2018-06-13T04:30:28.336Z,99.99
2018-06-13T04:31:28.909Z,99.99
2018-06-13T04:32:29.481Z,99.99
2018-06-13T04:33:30.055Z,99.99
2018-06-13T04:34:30.629Z,99.99
2018-06-13T04:35:31.202Z,99.99
2018-06-13T04:36:31.822Z,99.99
2018-06-13T04:37:32.445Z,99.99
2018-06-13T04:38:33.018Z,99.99
2018-06-13T04:39:33.592Z,99.99
2018-06-13T04:40:34.164Z,99.99
2018-06-13T04:41:34.739Z,99.99
2018-06-13T04:42:35.312Z,99.99
2018-06-13T04:43:35.935Z,99.99
2018-06-13T04:44:36.512Z,99.99
2018-06-13T04:45:37.083Z,99.99
2018-06-13T04:46:37.657Z,99.99
2018-06-13T04:47:38.232Z,99.99
2018-06-13T04:48:38.856Z,99.99
2018-06-13T04:49:39.427Z,99.99
2018-06-13T04:50:40.003Z,99.99
2018-06-13T04:51:40.575Z,99.99
2018-06-13T04:52:41.149Z,99.99
2018-06-13T04:53:41.728Z,99.99
2018-06-13T04:54:42.301Z,99.99
2018-06-13T04:55:42.875Z,99.99
2018-06-13T04:56:43.500Z,99.99
2018-06-13T04:57:44.074Z,99.99
2018-06-13T04:58:44.647Z,99.99
2018-06-13T04:59:45.220Z,99.99
2018-06-13T05:00:45.792Z,99.99
2018-06-13T05:01:46.366Z,99.99
2018-06-13T05:02:46.941Z,99.99
2018-06-13T05:03:47.515Z,99.99
2018-06-13T05:04:48.088Z,99.99
2018-06-13T05:05:48.661Z,99.99
2018-06-13T05:06:49.285Z,99.99
2018-06-13T05:07:49.857Z,99.99
2018-06-13T05:08:50.430Z,99.99
2018-06-13T05:09:51.005Z,99.99
2018-06-13T05:10:51.577Z,99.99
2018-06-13T05:11:52.150Z,99.99
2018-06-13T05:12:52.874Z,99.99
2018-06-13T05:13:53.447Z,99.99
2018-06-13T05:14:54.021Z,99.99
2018-06-13T05:15:54.593Z,99.99
2018-06-13T05:16:55.169Z,99.99
2018-06-13T05:17:55.745Z,99.99
2018-06-13T05:18:56.315Z,99.99
2018-06-13T05:19:56.890Z,99.99
2018-06-13T05:20:57.513Z,99.99
2018-06-13T05:21:58.085Z,99.99
2018-06-13T05:22:58.715Z,99.99
2018-06-13T05:23:59.281Z,99.99
2018-06-13T05:24:59.857Z,99.99
2018-06-13T05:26:00.431Z,99.99
2018-06-13T05:27:01.005Z,99.99
2018-06-13T05:28:01.578Z,99.99
2018-06-13T05:29:02.154Z,99.99
2018-06-13T05:30:02.770Z,99.99
2018-06-13T05:31:03.443Z,99.99
2018-06-13T05:32:04.118Z,99.99
2018-06-13T05:33:04.689Z,99.99
2018-06-13T05:34:05.264Z,99.99
2018-06-13T05:35:05.837Z,99.99
2018-06-13T05:36:06.417Z,99.99
2018-06-13T05:37:07.035Z,99.99
2018-06-13T05:38:07.606Z,99.99
2018-06-13T05:39:08.187Z,99.99
2018-06-13T05:40:08.757Z,99.99
2018-06-13T05:41:09.330Z,99.99
2018-06-13T05:42:09.904Z,99.99
2018-06-13T05:43:10.479Z,99.99
2018-06-13T05:44:11.053Z,99.99
2018-06-13T05:45:11.625Z,99.99
2018-06-13T05:46:12.197Z,99.99
2018-06-13T05:47:12.814Z,99.99
2018-06-13T05:48:13.435Z,99.99
2018-06-13T05:49:14.010Z,99.99
2018-06-13T05:50:14.632Z,99.99
2018-06-13T05:51:15.206Z,99.99
2018-06-13T05:52:15.833Z,99.99
2018-06-13T05:53:16.405Z,99.99
2018-06-13T05:54:16.982Z,99.99
2018-06-13T05:55:17.555Z,99.99
2018-06-13T05:56:18.125Z,99.99
2018-06-13T05:57:18.701Z,99.99
2018-06-13T05:58:19.325Z,99.99
2018-06-13T05:59:19.899Z,99.99
2018-06-13T06:00:20.472Z,99.99
2018-06-13T06:01:21.060Z,99.99
2018-06-13T06:02:21.663Z,99.99
2018-06-13T06:03:22.237Z,99.99
2018-06-13T06:04:22.812Z,99.99
2018-06-13T06:05:23.536Z,99.99
2018-06-13T06:06:24.111Z,99.99
2018-06-13T06:07:24.684Z,99.99
2018-06-13T06:08:25.258Z,99.99
2018-06-13T06:09:25.881Z,99.99
2018-06-13T06:10:26.564Z,99.99
2018-06-13T06:11:27.117Z,99.99
2018-06-13T06:12:27.688Z,99.99
2018-06-13T06:13:28.261Z,99.99
2018-06-13T06:14:28.834Z,99.99
2018-06-13T06:15:29.409Z,99.99
2018-06-13T06:16:29.981Z,99.99
2018-06-13T06:17:30.555Z,99.99
2018-06-13T06:18:31.127Z,99.99
2018-06-13T06:19:31.705Z,99.99
2018-06-13T06:20:32.274Z,99.99
2018-06-13T06:21:32.848Z,99.99
2018-06-13T06:22:33.425Z,99.99
2018-06-13T06:23:34.035Z,99.99
2018-06-13T06:24:34.569Z,99.99
2018-06-13T06:25:35.145Z,99.99
2018-06-13T06:26:35.768Z,99.99
2018-06-13T06:27:36.347Z,99.99
2018-06-13T06:28:36.967Z,99.99
2018-06-13T06:29:37.538Z,99.99
2018-06-13T06:30:38.112Z,99.99
2018-06-13T06:31:38.687Z,99.99
2018-06-13T06:32:39.261Z,99.99
2018-06-13T06:33:39.885Z,99.99
2018-06-13T06:34:40.457Z,99.99
2018-06-13T06:35:41.032Z,99.99
2018-06-13T06:36:41.608Z,99.99
2018-06-13T06:37:42.225Z,99.99
2018-06-13T06:38:42.795Z,99.99
2018-06-13T06:39:43.369Z,99.99
2018-06-13T06:40:43.989Z,99.99
2018-06-13T06:41:44.652Z,99.99
2018-06-13T06:42:45.226Z,99.99
2018-06-13T06:43:45.799Z,99.99
2018-06-13T06:44:46.422Z,99.99
2018-06-13T06:45:47.004Z,99.99
2018-06-13T06:46:47.575Z,99.99
2018-06-13T06:47:48.150Z,99.99
2018-06-13T06:48:48.728Z,99.99
2018-06-13T06:49:49.296Z,99.99
2018-06-13T06:50:49.870Z,99.99
2018-06-13T06:51:50.498Z,99.99
2018-06-13T06:52:51.067Z,99.99
2018-06-13T06:53:51.641Z,99.99
2018-06-13T06:54:52.214Z,99.99
2018-06-13T06:55:52.794Z,99.99
2018-06-13T06:56:53.363Z,99.99
2018-06-13T06:57:53.938Z,99.99
2018-06-13T06:58:54.511Z,99.99
2018-06-13T06:59:55.085Z,99.99
2018-06-13T07:00:55.658Z,99.99
2018-06-13T07:01:56.281Z,99.99
2018-06-13T07:02:56.854Z,99.99
2018-06-13T07:03:57.479Z,99.99
2018-06-13T07:04:58.053Z,99.99
2018-06-13T07:05:58.628Z,99.99
2018-06-13T07:06:59.208Z,99.99
2018-06-13T07:07:59.774Z,99.99
2018-06-13T07:09:00.399Z,99.99
2018-06-13T07:10:00.974Z,99.99
2018-06-13T07:11:01.550Z,99.99
2018-06-13T07:12:02.122Z,99.99
2018-06-13T07:13:02.694Z,99.99
2018-06-13T07:14:03.269Z,99.99
2018-06-13T07:15:03.843Z,99.99
2018-06-13T07:16:04.468Z,99.99
2018-06-13T07:17:05.039Z,99.99
2018-06-13T07:18:05.613Z,99.99
2018-06-13T07:19:06.189Z,99.99
2018-06-13T07:20:06.757Z,99.99
2018-06-13T07:21:07.330Z,99.99
2018-06-13T07:22:07.906Z,99.99
2018-06-13T07:23:08.530Z,99.99
2018-06-13T07:24:09.105Z,99.99
2018-06-13T07:25:09.677Z,99.99
2018-06-13T07:26:10.308Z,99.99
2018-06-13T07:27:10.922Z,99.99
2018-06-13T07:28:11.495Z,99.99
2018-06-13T07:29:12.076Z,99.99
2018-06-13T07:30:12.688Z,99.99
2018-06-13T07:31:13.263Z,99.99
2018-06-13T07:32:13.835Z,99.99
2018-06-13T07:33:14.408Z,99.99
2018-06-13T07:34:14.983Z,99.99
2018-06-13T07:35:15.554Z,99.99
2018-06-13T07:36:16.132Z,99.99
2018-06-13T07:37:16.703Z,99.99
2018-06-13T07:38:17.279Z,99.99
2018-06-13T07:39:17.852Z,99.99
2018-06-13T07:40:18.426Z,99.99
2018-06-13T07:41:19.002Z,99.99
2018-06-13T07:42:19.624Z,99.99
2018-06-13T07:43:20.248Z,99.99
2018-06-13T07:44:20.823Z,99.99
2018-06-13T07:45:21.396Z,99.99
2018-06-13T07:46:21.969Z,99.99
2018-06-13T07:47:22.545Z,99.99
2018-06-13T07:48:23.119Z,99.99
2018-06-13T07:49:23.695Z,99.99
2018-06-13T07:50:24.359Z,99.99
2018-06-13T07:51:24.933Z,99.99
2018-06-13T07:52:25.508Z,99.99
2018-06-13T07:53:26.082Z,99.99
2018-06-13T07:54:26.655Z,99.99
2018-06-13T07:55:27.232Z,99.99
2018-06-13T07:56:27.803Z,99.99
2018-06-13T07:57:28.375Z,99.99
2018-06-13T07:58:28.998Z,99.99
2018-06-13T07:59:29.571Z,99.99
2018-06-13T08:00:30.146Z,99.99
2018-06-13T08:01:30.769Z,99.99
2018-06-13T08:02:31.344Z,99.99
2018-06-13T08:03:31.920Z,99.99
2018-06-13T08:04:32.499Z,99.99
2018-06-13T08:05:33.064Z,99.99
2018-06-13T08:06:33.639Z,99.99
2018-06-13T08:07:34.212Z,99.99
2018-06-13T08:08:34.928Z,99.99
2018-06-13T08:09:35.409Z,99.99
2018-06-13T08:10:35.983Z,99.99
2018-06-13T08:11:36.557Z,99.99
2018-06-13T08:12:37.129Z,99.99
2018-06-13T08:13:37.705Z,99.99
2018-06-13T08:14:38.279Z,99.99
2018-06-13T08:15:38.908Z,99.99
2018-06-13T08:16:39.475Z,99.99
2018-06-13T08:17:40.049Z,99.99
2018-06-13T08:18:40.624Z,99.99
2018-06-13T08:19:41.198Z,99.99
2018-06-13T08:20:41.821Z,99.99
2018-06-13T08:21:42.395Z,99.99
2018-06-13T08:22:42.968Z,99.99
2018-06-13T08:23:43.692Z,99.99
2018-06-13T08:24:44.311Z,99.99
2018-06-13T08:25:44.883Z,99.99
2018-06-13T08:26:45.457Z,99.99
2018-06-13T08:27:46.032Z,99.99
2018-06-13T08:28:46.607Z,99.99
2018-06-13T08:29:47.179Z,99.99
2018-06-13T08:30:47.757Z,99.99
2018-06-13T08:31:48.333Z,99.99
2018-06-13T08:32:48.971Z,99.99
2018-06-13T08:33:49.652Z,99.99
2018-06-13T08:34:50.166Z,99.99
2018-06-13T08:35:50.740Z,99.99
2018-06-13T08:36:51.321Z,99.99
2018-06-13T08:37:51.899Z,99.99
2018-06-13T08:38:52.480Z,99.99
2018-06-13T08:39:53.154Z,99.99
2018-06-13T08:40:53.684Z,99.99
2018-06-13T08:41:54.260Z,99.99
2018-06-13T08:42:54.890Z,99.99
2018-06-13T08:43:55.466Z,99.99
2018-06-13T08:44:56.048Z,99.99
2018-06-13T08:45:56.626Z,99.99
2018-06-13T08:46:57.257Z,99.99
2018-06-13T08:47:57.835Z,99.99
2018-06-13T08:48:58.412Z,99.99
2018-06-13T08:49:58.990Z,99.99
2018-06-13T08:50:59.570Z,99.99
2018-06-13T08:52:00.168Z,99.99
2018-06-13T08:53:00.729Z,99.99
2018-06-13T08:54:01.309Z,99.99
2018-06-13T08:55:01.892Z,99.99
2018-06-13T08:56:02.620Z,99.99
2018-06-13T08:57:03.201Z,99.99
2018-06-13T08:58:03.833Z,99.99
2018-06-13T08:59:04.464Z,99.99
2018-06-13T09:00:05.043Z,99.99
2018-06-13T09:01:05.625Z,99.99
2018-06-13T09:02:06.244Z,99.99
2018-06-13T09:03:06.824Z,99.99
2018-06-13T09:04:07.402Z,99.99
2018-06-13T09:05:07.982Z,99.99
2018-06-13T09:06:08.560Z,99.99
2018-06-13T09:07:09.140Z,99.99
2018-06-13T09:08:09.721Z,99.99
2018-06-13T09:09:10.304Z,99.99
2018-06-13T09:10:10.882Z,99.99
2018-06-13T09:11:11.462Z,99.99
2018-06-13T09:12:12.093Z,99.99
2018-06-13T09:13:12.670Z,99.99
2018-06-13T09:14:13.250Z,99.99
2018-06-13T09:15:13.829Z,99.99
2018-06-13T09:16:14.460Z,99.99
2018-06-13T09:17:15.098Z,99.99
2018-06-13T09:18:15.718Z,99.99
2018-06-13T09:19:16.302Z,99.99
2018-06-13T09:20:16.886Z,99.99
2018-06-13T09:21:17.508Z,99.99
2018-06-13T09:22:18.122Z,99.99
2018-06-13T09:23:18.670Z,99.99
2018-06-13T09:24:19.250Z,99.99
2018-06-13T09:25:19.834Z,99.99
2018-06-13T09:26:20.411Z,99.99
2018-06-13T09:27:20.999Z,99.99
2018-06-13T09:28:21.617Z,99.99
2018-06-13T09:29:22.199Z,99.99
2018-06-13T09:30:22.830Z,99.99
2018-06-13T09:31:23.460Z,99.99
2018-06-13T09:32:24.093Z,99.99
2018-06-13T09:33:24.673Z,99.99
2018-06-13T09:34:25.256Z,99.99
2018-06-13T09:35:25.835Z,99.99
2018-06-13T09:36:26.469Z,99.99
2018-06-13T09:37:27.123Z,99.99
2018-06-13T09:38:27.632Z,99.99
2018-06-13T09:39:28.210Z,99.99
2018-06-13T09:40:28.790Z,99.99
2018-06-13T09:41:29.370Z,99.99
2018-06-13T09:42:29.952Z,99.99
2018-06-13T09:43:30.533Z,99.99
2018-06-13T09:44:31.115Z,99.99
2018-06-13T09:45:31.697Z,99.99
2018-06-13T09:46:32.328Z,99.99
2018-06-13T09:47:32.957Z,99.99
2018-06-13T09:48:33.588Z,99.99
2018-06-13T09:49:34.170Z,99.99
2018-06-13T09:50:34.750Z,99.99
2018-06-13T09:51:35.334Z,99.99
2018-06-13T09:52:35.915Z,99.99
2018-06-13T09:53:36.500Z,99.99
2018-06-13T09:54:37.121Z,99.99
2018-06-13T09:55:37.705Z,99.99
2018-06-13T09:56:38.286Z,99.99
2018-06-13T09:57:38.867Z,99.99
2018-06-13T09:58:39.448Z,99.99
2018-06-13T09:59:40.034Z,99.99
2018-06-13T10:00:40.612Z,99.99
2018-06-13T10:01:41.244Z,99.99
2018-06-13T10:02:41.828Z,99.99
2018-06-13T10:03:42.409Z,99.99
2018-06-13T10:04:43.028Z,99.99
2018-06-13T10:05:43.623Z,99.99
2018-06-13T10:06:44.243Z,99.99
2018-06-13T10:07:44.872Z,99.99
2018-06-13T10:08:45.483Z,99.99
2018-06-13T10:09:46.037Z,99.99
2018-06-13T10:10:46.672Z,99.99
2018-06-13T10:11:47.249Z,99.99
2018-06-13T10:12:47.831Z,99.99
2018-06-13T10:13:48.412Z,99.99
2018-06-13T10:14:49.005Z,99.99
2018-06-13T10:15:49.576Z,99.99
2018-06-13T10:16:50.208Z,99.99
2018-06-13T10:17:50.790Z,99.99
2018-06-13T10:18:51.369Z,99.99
2018-06-13T10:19:51.951Z,99.99
2018-06-13T10:20:52.583Z,99.99
2018-06-13T10:21:53.215Z,99.99
2018-06-13T10:22:53.798Z,99.99
2018-06-13T10:23:54.432Z,99.99
2018-06-13T10:24:55.014Z,99.99
2018-06-13T10:25:55.594Z,99.99
2018-06-13T10:26:56.176Z,99.99
2018-06-13T10:27:56.758Z,99.99
2018-06-13T10:28:57.373Z,99.99
2018-06-13T10:29:57.922Z,99.99
2018-06-13T10:30:58.502Z,99.99
2018-06-13T10:31:59.085Z,99.99
2018-06-13T10:32:59.667Z,99.99
2018-06-13T10:34:00.249Z,99.99
2018-06-13T10:35:00.831Z,99.99
2018-06-13T10:36:01.413Z,99.99
2018-06-13T10:37:01.995Z,99.99
2018-06-13T10:38:02.619Z,99.99
2018-06-13T10:39:03.199Z,99.99
2018-06-13T10:40:03.832Z,99.99
2018-06-13T10:41:04.564Z,99.99
2018-06-13T10:42:05.143Z,99.99
2018-06-13T10:43:05.722Z,99.99
2018-06-13T10:44:06.303Z,99.99
2018-06-13T10:45:06.884Z,99.99
2018-06-13T10:46:07.466Z,99.99
2018-06-13T10:47:08.049Z,99.99
2018-06-13T10:48:08.629Z,99.99
2018-06-13T10:49:09.212Z,99.99
2018-06-13T10:50:09.842Z,99.99
2018-06-13T10:51:10.424Z,99.99
2018-06-13T10:52:11.028Z,99.99
2018-06-13T10:53:11.585Z,99.99
2018-06-13T10:54:12.164Z,99.99
2018-06-13T10:55:12.746Z,99.99
2018-06-13T10:56:13.476Z,99.99
2018-06-13T10:57:14.009Z,99.99
2018-06-13T10:58:14.642Z,99.99
2018-06-13T10:59:15.223Z,99.99
2018-06-13T11:00:15.805Z,99.99
2018-06-13T11:01:16.388Z,99.99
2018-06-13T11:02:17.065Z,99.99
2018-06-13T11:03:17.646Z,99.99
2018-06-13T11:04:18.227Z,99.99
2018-06-13T11:05:18.808Z,99.99
2018-06-13T11:06:19.392Z,99.99
2018-06-13T11:07:20.019Z,99.99
2018-06-13T11:08:20.636Z,99.99
2018-06-13T11:09:21.199Z,99.99
2018-06-13T11:10:21.779Z,99.99
2018-06-13T11:11:22.485Z,99.99
2018-06-13T11:12:23.077Z,99.99
2018-06-13T11:13:23.659Z,99.99
2018-06-13T11:14:24.389Z,99.99
2018-06-13T11:15:25.006Z,99.99
2018-06-13T11:16:25.587Z,99.99
2018-06-13T11:17:26.168Z,99.99
2018-06-13T11:18:26.750Z,99.99
2018-06-13T11:19:27.333Z,99.99
2018-06-13T11:20:27.960Z,99.99
2018-06-13T11:21:28.537Z,99.99
2018-06-13T11:22:29.119Z,99.99
2018-06-13T11:23:29.702Z,99.99
2018-06-13T11:24:30.335Z,99.99
2018-06-13T11:25:30.966Z,99.99
2018-06-13T11:26:31.703Z,99.99
2018-06-13T11:27:32.368Z,99.99
2018-06-13T11:28:32.900Z,99.99
2018-06-13T11:29:33.479Z,99.99
2018-06-13T11:30:34.414Z,99.99
2018-06-13T11:31:36.154Z,99.99
2018-06-13T11:32:36.683Z,99.99
2018-06-13T11:33:37.426Z,99.99
2018-06-13T11:34:38.303Z,99.99
2018-06-13T11:35:38.888Z,99.99
2018-06-13T11:36:39.470Z,99.99
2018-06-13T11:37:40.055Z,99.99
2018-06-13T11:38:40.688Z,99.99
2018-06-13T11:39:41.270Z,99.99
2018-06-13T11:40:41.853Z,99.99
2018-06-13T11:41:42.444Z,99.99
2018-06-13T11:42:43.035Z,99.99
2018-06-13T11:43:43.626Z,99.99
2018-06-13T11:44:44.216Z,99.99
2018-06-13T11:45:44.807Z,99.99
2018-06-13T11:46:45.397Z,99.99
2018-06-13T11:47:45.984Z,99.99
2018-06-13T11:48:46.575Z,99.99
2018-06-13T11:49:47.215Z,99.99
2018-06-13T11:50:47.810Z,99.99
2018-06-13T11:51:48.597Z,99.99
2018-06-13T11:52:49.188Z,99.99
2018-06-13T11:53:49.780Z,99.99
2018-06-13T11:54:50.367Z,99.99
2018-06-13T11:55:50.958Z,99.99
2018-06-13T11:56:51.600Z,99.99
2018-06-13T11:57:52.191Z,99.99
2018-06-13T11:58:52.782Z,99.99
2018-06-13T11:59:53.373Z,99.99
2018-06-13T12:00:54.006Z,99.99
2018-06-13T12:01:54.597Z,99.99
2018-06-13T12:02:55.188Z,99.99
2018-06-13T12:03:55.781Z,99.99
2018-06-13T12:04:56.373Z,99.99
2018-06-13T12:05:57.009Z,99.79
2018-06-13T12:06:57.599Z,99.31
2018-06-13T12:07:58.340Z,99.40
2018-06-13T12:08:59.439Z,99.60
2018-06-13T12:10:00.376Z,99.02
2018-06-13T12:11:01.034Z,99.02
2018-06-13T12:12:01.598Z,98.73
2018-06-13T12:13:02.186Z,98.73
2018-06-13T12:14:02.932Z,98.15
2018-06-13T12:15:03.520Z,98.15
2018-06-13T12:16:04.112Z,97.67
2018-06-13T12:17:04.762Z,97.28
2018-06-13T12:18:05.293Z,97.38
2018-06-13T12:19:05.884Z,97.28
2018-06-13T12:20:06.625Z,96.94
2018-06-13T12:21:07.220Z,96.56
2018-06-13T12:22:07.814Z,97.04
2018-06-13T12:23:08.641Z,96.56
2018-06-13T12:24:09.177Z,95.98
2018-06-13T12:25:09.771Z,95.98
2018-06-13T12:26:10.363Z,95.59
2018-06-13T12:27:11.121Z,94.92
2018-06-13T12:28:11.732Z,95.06
2018-06-13T12:29:12.325Z,94.67
2018-06-13T12:30:12.918Z,94.38
2018-06-13T12:31:13.516Z,94.19
2018-06-13T12:32:14.109Z,94.29
2018-06-13T12:33:14.700Z,93.99
2018-06-13T12:34:15.293Z,93.23
2018-06-13T12:35:15.881Z,93.03
2018-06-13T12:36:16.473Z,93.46
2018-06-13T12:37:17.247Z,92.88
2018-06-13T12:38:17.795Z,92.79
2018-06-13T12:39:18.588Z,92.49
2018-06-13T12:40:19.338Z,92.49
2018-06-13T12:41:19.858Z,92.21
2018-06-13T12:42:20.448Z,92.59
2018-06-13T12:43:21.041Z,91.72
2018-06-13T12:44:21.634Z,92.01
2018-06-13T12:45:22.365Z,91.53
2018-06-13T12:46:22.950Z,90.90
2018-06-13T12:47:23.590Z,90.99
2018-06-13T12:48:24.187Z,90.12
2018-06-13T12:49:24.776Z,90.22
2018-06-13T12:50:25.367Z,90.22
2018-06-13T12:51:25.959Z,90.12
2018-06-13T12:52:26.551Z,89.93
2018-06-13T12:53:27.142Z,89.83
2018-06-13T12:54:27.732Z,90.12
2018-06-13T12:55:28.386Z,89.64
2018-06-13T12:56:28.975Z,89.69
2018-06-13T12:57:29.664Z,89.83
2018-06-13T12:58:30.212Z,89.64
2018-06-13T12:59:30.799Z,88.91
2018-06-13T13:00:31.393Z,88.81