createdAt,value
2019-04-12T00:00:24.720Z,14.15
2019-04-12T00:02:53.116Z,15.43
2019-04-12T00:05:21.533Z,14.83
2019-04-12T00:07:49.609Z,16.60
2019-04-12T00:10:18.055Z,15.63
2019-04-12T00:12:46.143Z,16.93
2019-04-12T00:15:14.564Z,17.43
2019-04-12T00:17:44.231Z,17.03
2019-04-12T00:20:13.927Z,16.57
2019-04-12T00:22:45.658Z,16.97
2019-04-12T00:25:14.971Z,19.20
2019-04-12T00:27:42.895Z,19.13
2019-04-12T00:30:11.123Z,19.70
2019-04-12T00:32:39.541Z,18.37
2019-04-12T00:35:08.091Z,17.27
2019-04-12T00:37:36.495Z,19.20
2019-04-12T00:40:07.199Z,18.00
2019-04-12T00:42:35.625Z,15.90
2019-04-12T00:45:05.391Z,16.00
2019-04-12T00:47:34.670Z,14.83
2019-04-12T00:50:03.822Z,14.60
2019-04-12T00:52:32.337Z,13.70
2019-04-12T00:55:00.732Z,13.23
2019-04-12T00:57:28.823Z,12.80
2019-04-12T00:59:57.227Z,12.87
2019-04-12T01:02:26.940Z,12.23
2019-04-12T01:05:06.193Z,11.93
2019-04-12T01:07:34.677Z,11.50
2019-04-12T01:10:02.788Z,12.73
2019-04-12T01:12:31.195Z,12.43
2019-04-12T01:14:59.873Z,12.70
2019-04-12T01:17:28.947Z,12.43
2019-04-12T01:19:59.025Z,12.20
2019-04-12T01:22:28.804Z,12.80
2019-04-12T01:24:57.881Z,11.50
2019-04-12T01:27:26.484Z,10.23
2019-04-12T01:29:54.556Z,12.20
2019-04-12T01:32:23.005Z,11.23
2019-04-12T01:34:51.427Z,11.10
2019-04-12T01:37:19.835Z,10.53
2019-04-12T01:39:48.266Z,11.70
2019-04-12T01:42:16.700Z,11.40
2019-04-12T01:44:45.092Z,11.70
2019-04-12T01:47:13.537Z,10.33
2019-04-12T01:49:41.966Z,10.47
2019-04-12T01:52:10.396Z,11.80
2019-04-12T01:54:38.492Z,10.80
2019-04-12T01:57:06.953Z,10.80
2019-04-12T01:59:35.372Z,10.67
2019-04-12T02:02:04.017Z,11.17
2019-04-12T02:04:32.423Z,10.37
2019-04-12T02:07:00.851Z,9.93
2019-04-12T02:09:29.263Z,10.97
2019-04-12T02:11:57.332Z,10.27
2019-04-12T02:14:25.765Z,11.47
2019-04-12T02:16:54.181Z,11.17
2019-04-12T02:19:22.613Z,10.70
2019-04-12T02:21:50.684Z,10.80
2019-04-12T02:24:19.096Z,10.47
2019-04-12T02:26:47.501Z,11.40
2019-04-12T02:29:15.580Z,10.67
2019-04-12T02:31:46.761Z,10.00
2019-04-12T02:34:15.508Z,10.37
2019-04-12T02:36:43.986Z,10.43
2019-04-12T02:39:12.398Z,10.33
2019-04-12T02:41:44.242Z,11.23
2019-04-12T02:44:13.329Z,10.40
2019-04-12T02:47:01.314Z,11.43
2019-04-12T02:49:48.633Z,11.17
2019-04-12T02:52:25.725Z,10.87
2019-04-12T02:55:13.243Z,10.60
2019-04-12T02:57:44.294Z,10.63
2019-04-12T03:00:17.877Z,11.07
2019-04-12T03:02:46.732Z,9.93
2019-04-12T03:05:15.249Z,10.63
2019-04-12T03:07:43.891Z,11.10
2019-04-12T03:10:13.648Z,11.50
2019-04-12T03:12:42.888Z,10.93
2019-04-12T03:15:12.234Z,10.80
2019-04-12T03:17:40.985Z,11.13
2019-04-12T03:20:09.286Z,10.50
2019-04-12T03:22:38.050Z,11.00
2019-04-12T03:25:08.005Z,10.77
2019-04-12T03:27:37.053Z,10.03
2019-04-12T03:30:07.007Z,11.40
2019-04-12T03:32:35.340Z,10.27
2019-04-12T03:35:05.794Z,11.20
2019-04-12T03:37:34.473Z,10.57
2019-04-12T03:40:03.231Z,9.80
2019-04-12T03:42:32.161Z,9.63
2019-04-12T03:45:00.756Z,10.63
2019-04-12T03:47:29.359Z,10.87
2019-04-12T03:49:58.237Z,10.10
2019-04-12T03:52:26.897Z,11.00
2019-04-12T03:54:55.317Z,9.97
2019-04-12T03:57:23.896Z,10.27
2019-04-12T03:59:52.368Z,10.87
2019-04-12T04:02:22.742Z,10.33
2019-04-12T04:04:51.820Z,10.50
2019-04-12T04:07:20.569Z,10.77
2019-04-12T04:09:48.698Z,10.90
2019-04-12T04:12:17.471Z,9.73
2019-04-12T04:14:46.137Z,8.60
2019-04-12T04:17:25.165Z,10.27
2019-04-12T04:19:58.500Z,9.47
2019-04-12T04:22:27.149Z,9.03
2019-04-12T04:25:03.102Z,9.57
2019-04-12T04:27:35.686Z,9.60
2019-04-12T04:30:23.127Z,10.00
2019-04-12T04:32:56.577Z,9.80
2019-04-12T04:35:25.254Z,9.37
2019-04-12T04:37:55.628Z,10.97
2019-04-12T04:40:24.192Z,9.47
2019-04-12T04:42:52.261Z,9.17
2019-04-12T04:45:20.910Z,9.53
2019-04-12T04:47:49.724Z,11.17
2019-04-12T04:50:18.488Z,8.97
2019-04-12T04:52:46.891Z,9.20
2019-04-12T04:55:15.828Z,9.57
2019-04-12T04:57:44.392Z,9.23
2019-04-12T05:00:12.917Z,9.03
2019-04-12T05:02:41.494Z,8.90
2019-04-12T05:05:10.276Z,7.83
2019-04-12T05:07:38.747Z,8.73
2019-04-12T05:10:07.681Z,9.27
2019-04-12T05:12:36.163Z,8.60
2019-04-12T05:15:05.805Z,8.93
2019-04-12T05:17:34.212Z,8.83
2019-04-12T05:20:02.612Z,9.10
2019-04-12T05:22:32.141Z,9.13
2019-04-12T05:25:00.948Z,8.77
2019-04-12T05:27:29.103Z,8.60
2019-04-12T05:29:57.679Z,7.87
2019-04-12T05:32:25.761Z,8.73
2019-04-12T05:34:54.234Z,7.47
2019-04-12T05:37:22.683Z,8.27
2019-04-12T05:39:51.159Z,9.10
2019-04-12T05:42:20.415Z,8.33
2019-04-12T05:44:48.803Z,8.73
2019-04-12T05:47:24.768Z,9.07
2019-04-12T05:50:10.316Z,7.70
2019-04-12T05:52:38.813Z,9.67
2019-04-12T05:55:26.224Z,8.77
2019-04-12T05:57:59.123Z,7.93
2019-04-12T06:00:28.836Z,8.77
2019-04-12T06:02:58.563Z,9.27
2019-04-12T06:05:30.581Z,9.93
2019-04-12T06:07:57.699Z,9.33
2019-04-12T06:10:26.220Z,8.40
2019-04-12T06:12:54.973Z,9.33
2019-04-12T06:15:23.444Z,8.83
2019-04-12T06:17:52.088Z,11.40
2019-04-12T06:20:24.996Z,9.30
2019-04-12T06:22:54.484Z,10.67
2019-04-12T06:25:24.526Z,10.20
2019-04-12T06:27:56.747Z,10.40
2019-04-12T06:30:29.729Z,9.50
2019-04-12T06:32:57.820Z,8.37
2019-04-12T06:35:26.245Z,12.17
2019-04-12T06:37:54.368Z,10.97
2019-04-12T06:40:22.431Z,8.80
2019-04-12T06:43:11.707Z,11.13
2019-04-12T06:45:40.232Z,10.27
2019-04-12T06:48:08.925Z,8.57
2019-04-12T06:50:38.957Z,10.63
2019-04-12T06:53:07.512Z,11.83
2019-04-12T06:55:37.809Z,10.07
2019-04-12T06:58:06.224Z,12.30
2019-04-12T07:00:37.035Z,9.50
2019-04-12T07:03:07.153Z,10.13
2019-04-12T07:05:35.610Z,10.17
2019-04-12T07:08:04.131Z,9.40
2019-04-12T07:10:32.869Z,10.87
2019-04-12T07:13:00.948Z,8.47
2019-04-12T07:15:29.504Z,10.50
2019-04-12T07:17:58.239Z,10.63
2019-04-12T07:20:26.716Z,11.57
2019-04-12T07:22:55.105Z,11.27
2019-04-12T07:25:23.524Z,11.53
2019-04-12T07:27:51.928Z,10.97
2019-04-12T07:30:20.340Z,12.93
2019-04-12T07:32:48.424Z,10.60
2019-04-12T07:35:16.986Z,10.13
2019-04-12T07:37:45.379Z,12.33
2019-04-12T07:40:13.786Z,10.83
2019-04-12T07:42:42.186Z,10.77
2019-04-12T07:45:10.744Z,10.30
2019-04-12T07:47:39.152Z,10.37
2019-04-12T07:50:12.239Z,9.63
2019-04-12T07:52:40.638Z,9.57
2019-04-12T07:55:10.824Z,10.07
2019-04-12T07:57:59.163Z,10.37
2019-04-12T08:00:31.749Z,9.33
2019-04-12T08:03:19.939Z,10.03
2019-04-12T08:05:53.122Z,10.20
2019-04-12T08:08:21.521Z,9.93
2019-04-12T08:10:49.936Z,11.07
2019-04-12T08:13:18.343Z,10.33
2019-04-12T08:15:46.755Z,9.73
2019-04-12T08:18:14.828Z,10.37
2019-04-12T08:20:42.915Z,10.37
2019-04-12T08:23:30.643Z,9.13
2019-04-12T08:25:59.056Z,9.80
2019-04-12T08:28:27.444Z,9.93
2019-04-12T08:30:55.980Z,10.23
2019-04-12T08:33:24.405Z,10.10
2019-04-12T08:35:52.488Z,9.63
2019-04-12T08:38:20.885Z,10.43
2019-04-12T08:40:49.434Z,9.90
2019-04-12T08:43:17.832Z,9.97
2019-04-12T08:45:46.240Z,9.70
2019-04-12T08:48:15.122Z,9.90
2019-04-12T08:50:43.273Z,10.37
2019-04-12T08:53:11.675Z,9.87
2019-04-12T08:55:40.133Z,10.13
2019-04-12T08:58:11.110Z,10.77
2019-04-12T09:00:39.683Z,10.33
2019-04-12T09:03:08.532Z,9.50
2019-04-12T09:05:37.214Z,10.70
2019-04-12T09:08:05.660Z,10.63
2019-04-12T09:10:35.659Z,10.60
2019-04-12T09:13:04.353Z,11.13
2019-04-12T09:15:32.492Z,11.10
2019-04-12T09:18:01.021Z,10.83
2019-04-12T09:20:37.119Z,9.50
2019-04-12T09:23:16.234Z,10.33
2019-04-12T09:25:46.368Z,9.87
2019-04-12T09:28:24.624Z,10.27
2019-04-12T09:30:45.021Z,9.83
2019-04-12T09:33:13.431Z,10.80
2019-04-12T09:35:41.842Z,11.80
2019-04-12T09:38:10.245Z,11.60
2019-04-12T09:40:38.644Z,10.37
2019-04-12T09:43:07.063Z,11.57
2019-04-12T09:45:35.484Z,9.13
2019-04-12T09:48:03.957Z,11.17
2019-04-12T09:50:32.426Z,10.10
2019-04-12T09:53:00.828Z,9.43
2019-04-12T09:55:29.230Z,10.03
2019-04-12T09:57:57.688Z,10.30
2019-04-12T10:00:26.086Z,10.37
2019-04-12T10:02:54.492Z,10.67
2019-04-12T10:05:22.891Z,10.00
2019-04-12T10:07:51.297Z,11.00
2019-04-12T10:10:19.729Z,9.77
2019-04-12T10:12:48.187Z,11.10
2019-04-12T10:15:18.351Z,10.27
2019-04-12T10:17:46.764Z,10.53
2019-04-12T10:20:15.160Z,9.40
2019-04-12T10:22:43.572Z,9.80
2019-04-12T10:25:11.973Z,9.77
2019-04-12T10:27:42.025Z,9.95
2019-04-12T10:30:11.353Z,10.87
2019-04-12T10:32:39.780Z,10.17
2019-04-12T10:35:08.230Z,9.27
2019-04-12T10:37:36.713Z,9.40
2019-04-12T10:40:06.725Z,9.08
2019-04-12T10:42:35.142Z,9.58
2019-04-12T10:45:07.721Z,9.55
2019-04-12T10:47:40.456Z,9.68
2019-04-12T10:50:13.463Z,9.53
2019-04-12T10:52:59.519Z,10.82
2019-04-12T10:55:32.537Z,9.58
2019-04-12T10:58:00.955Z,9.93
2019-04-12T11:00:30.982Z,9.40
2019-04-12T11:02:59.388Z,9.80
2019-04-12T11:05:27.804Z,11.15
2019-04-12T11:08:15.553Z,9.50
2019-04-12T11:10:43.968Z,10.72
2019-04-12T11:13:12.385Z,10.98
2019-04-12T11:15:40.785Z,9.98
2019-04-12T11:18:09.205Z,10.35
2019-04-12T11:20:37.665Z,9.78
2019-04-12T11:23:06.387Z,10.43
2019-04-12T11:25:34.875Z,9.43
2019-04-12T11:28:03.299Z,10.32
2019-04-12T11:30:31.696Z,10.23
2019-04-12T11:33:00.112Z,10.15
2019-04-12T11:35:28.200Z,9.18
2019-04-12T11:37:56.623Z,10.48
2019-04-12T11:40:25.037Z,10.45
2019-04-12T11:42:53.450Z,10.85
2019-04-12T11:45:21.849Z,9.73
2019-04-12T11:47:50.264Z,9.88
2019-04-12T11:50:18.899Z,10.38
2019-04-12T11:52:46.993Z,10.25
2019-04-12T11:55:15.524Z,10.35
2019-04-12T11:57:44.006Z,12.90
2019-04-12T12:00:14.503Z,10.30
2019-04-12T12:02:44.554Z,10.80
2019-04-12T12:05:26.492Z,10.05
2019-04-12T12:07:59.496Z,10.20
2019-04-12T12:10:35.541Z,9.33
2019-04-12T12:13:21.785Z,10.28
2019-04-12T12:15:57.849Z,10.05
2019-04-12T12:18:30.656Z,10.23
2019-04-12T12:20:59.065Z,10.32
2019-04-12T12:23:27.481Z,10.53
2019-04-12T12:25:55.891Z,10.88
2019-04-12T12:28:24.358Z,10.25
2019-04-12T12:30:52.760Z,9.95
2019-04-12T12:33:21.189Z,9.53
2019-04-12T12:35:49.593Z,9.47
2019-04-12T12:38:17.998Z,11.22
2019-04-12T12:40:46.404Z,11.33
2019-04-12T12:43:14.809Z,10.85
2019-04-12T12:45:43.251Z,10.82
2019-04-12T12:48:11.654Z,10.75
2019-04-12T12:50:40.071Z,10.03
2019-04-12T12:53:08.479Z,11.10
2019-04-12T12:55:36.887Z,11.08
2019-04-12T12:58:07.292Z,10.05
2019-04-12T13:00:35.168Z,9.88
2019-04-12T13:03:03.578Z,10.72
2019-04-12T13:05:31.668Z,10.45
2019-04-12T13:08:00.077Z,10.93
2019-04-12T13:10:28.163Z,10.43
2019-04-12T13:12:56.544Z,11.20
2019-04-12T13:15:24.682Z,9.95
2019-04-12T13:17:53.080Z,10.18
2019-04-12T13:20:21.504Z,10.10
2019-04-12T13:22:50.160Z,9.45
2019-04-12T13:25:18.287Z,11.57
2019-04-12T13:27:46.705Z,10.45
2019-04-12T13:30:26.401Z,9.53
2019-04-12T13:33:05.289Z,9.88
2019-04-12T13:35:40.932Z,9.95
2019-04-12T13:38:10.976Z,10.00
2019-04-12T13:40:41.029Z,9.95
2019-04-12T13:43:11.160Z,10.45
2019-04-12T13:45:39.268Z,11.30
2019-04-12T13:48:07.363Z,10.28
2019-04-12T13:50:35.768Z,9.95
2019-04-12T13:53:04.439Z,10.72
2019-04-12T13:55:32.852Z,10.75
2019-04-12T13:58:01.259Z,11.10
2019-04-12T14:00:29.353Z,10.53
2019-04-12T14:02:57.770Z,11.40
2019-04-12T14:05:26.203Z,10.13
2019-04-12T14:07:54.617Z,10.82
2019-04-12T14:10:22.728Z,11.20
2019-04-12T14:13:02.054Z,11.08
2019-04-12T14:15:21.308Z,11.33
2019-04-12T14:17:49.728Z,10.13
2019-04-12T14:20:18.139Z,10.68
2019-04-12T14:22:46.552Z,10.55
2019-04-12T14:25:14.996Z,11.83
2019-04-12T14:27:45.252Z,11.65
2019-04-12T14:30:15.499Z,10.08
2019-04-12T14:32:45.545Z,11.05
2019-04-12T14:35:31.845Z,10.68
2019-04-12T14:38:01.904Z,11.08
2019-04-12T14:40:42.166Z,11.48
2019-04-12T14:43:04.736Z,10.70
2019-04-12T14:45:43.850Z,10.35
2019-04-12T14:48:13.909Z,10.70
2019-04-12T14:50:42.316Z,11.05
2019-04-12T14:53:10.786Z,10.38
2019-04-12T14:55:39.211Z,11.28
2019-04-12T14:58:07.620Z,11.70
2019-04-12T15:00:45.244Z,10.45
2019-04-12T15:03:07.607Z,10.82
2019-04-12T15:05:36.013Z,11.48
2019-04-12T15:08:04.493Z,11.25
2019-04-12T15:10:33.248Z,10.93
2019-04-12T15:13:01.412Z,11.50
2019-04-12T15:15:29.810Z,11.60
2019-04-12T15:17:58.225Z,10.43
2019-04-12T15:20:26.623Z,10.68
2019-04-12T15:22:55.041Z,10.98
2019-04-12T15:25:23.512Z,11.53
2019-04-12T15:27:51.946Z,11.03
2019-04-12T15:30:20.284Z,11.50
2019-04-12T15:32:48.705Z,10.80
2019-04-12T15:35:17.116Z,10.80
2019-04-12T15:37:45.228Z,11.00
2019-04-12T15:40:13.902Z,10.75
2019-04-12T15:42:42.305Z,10.43
2019-04-12T15:45:11.040Z,11.10
2019-04-12T15:47:39.124Z,9.90
2019-04-12T15:50:08.377Z,10.70
2019-04-12T15:52:36.570Z,10.85
2019-04-12T15:55:06.616Z,10.28
2019-04-12T15:57:35.020Z,10.75
2019-04-12T16:00:06.335Z,11.50
2019-04-12T16:02:34.759Z,10.50
2019-04-12T16:05:03.705Z,10.07
2019-04-12T16:07:37.929Z,10.30
2019-04-12T16:10:07.584Z,11.15
2019-04-12T16:13:00.349Z,11.03
2019-04-12T16:15:35.817Z,11.55
2019-04-12T16:18:07.547Z,11.47
2019-04-12T16:20:36.840Z,11.15
2019-04-12T16:23:05.486Z,9.53
2019-04-12T16:25:34.152Z,10.85
2019-04-12T16:28:13.130Z,11.18
2019-04-12T16:30:49.325Z,11.23
2019-04-12T16:33:22.364Z,10.28
2019-04-12T16:35:52.404Z,10.40
2019-04-12T16:38:22.456Z,11.43
2019-04-12T16:40:50.930Z,11.13
2019-04-12T16:43:19.460Z,11.38
2019-04-12T16:45:47.864Z,12.10
2019-04-12T16:48:16.545Z,11.33
2019-04-12T16:50:44.944Z,11.07
2019-04-12T16:53:13.401Z,10.90
2019-04-12T16:55:41.804Z,11.20
2019-04-12T16:58:09.918Z,9.90
2019-04-12T17:00:38.771Z,10.60
2019-04-12T17:03:07.815Z,10.83
2019-04-12T17:05:37.708Z,10.83
2019-04-12T17:08:06.834Z,11.75
2019-04-12T17:10:35.537Z,10.77
2019-04-12T17:13:04.717Z,11.23
2019-04-12T17:15:33.380Z,10.73
2019-04-12T17:18:02.136Z,10.10
2019-04-12T17:20:30.545Z,12.13
2019-04-12T17:22:58.619Z,10.23
2019-04-12T17:25:27.099Z,10.58
2019-04-12T17:27:55.512Z,10.48
2019-04-12T17:30:24.000Z,10.77
2019-04-12T17:32:52.405Z,12.33
2019-04-12T17:35:20.484Z,9.97
2019-04-12T17:37:48.892Z,10.93
2019-04-12T17:40:17.302Z,11.03
2019-04-12T17:42:45.697Z,10.67
2019-04-12T17:45:13.852Z,11.63
2019-04-12T17:47:42.256Z,10.72
2019-04-12T17:50:30.052Z,11.33
2019-04-12T17:53:02.443Z,12.00
2019-04-12T17:55:32.176Z,11.27
2019-04-12T17:58:00.602Z,10.48
2019-04-12T18:00:39.321Z,9.37
2019-04-12T18:03:07.998Z,11.17
2019-04-12T18:05:36.255Z,11.48
2019-04-12T18:08:04.941Z,11.15
2019-04-12T18:10:33.348Z,11.53
2019-04-12T18:13:01.751Z,10.95
2019-04-12T18:15:30.309Z,10.97
2019-04-12T18:17:58.717Z,10.73
2019-04-12T18:20:27.134Z,11.57
2019-04-12T18:22:55.537Z,10.27
2019-04-12T18:25:23.945Z,9.87
2019-04-12T18:27:52.340Z,10.43
2019-04-12T18:30:21.020Z,9.87
2019-04-12T18:32:50.072Z,11.85
2019-04-12T18:35:18.867Z,11.38
2019-04-12T18:37:47.304Z,11.30
2019-04-12T18:40:15.808Z,10.63
2019-04-12T18:42:44.368Z,11.37
2019-04-12T18:45:13.248Z,12.30
2019-04-12T18:47:41.656Z,11.35
2019-04-12T18:50:11.599Z,10.80
2019-04-12T18:52:40.015Z,10.98
2019-04-12T18:55:09.219Z,12.20
2019-04-12T18:57:37.646Z,11.73
2019-04-12T19:00:07.952Z,12.07
2019-04-12T19:02:36.395Z,12.10
2019-04-12T19:05:06.010Z,10.73
2019-04-12T19:07:34.432Z,11.33
2019-04-12T19:10:02.869Z,11.25
2019-04-12T19:12:31.005Z,11.60
2019-04-12T19:14:59.408Z,11.73
2019-04-12T19:17:32.197Z,10.58
2019-04-12T19:20:00.465Z,11.20
2019-04-12T19:22:28.941Z,10.93
2019-04-12T19:24:57.416Z,11.30
2019-04-12T19:27:25.826Z,10.70
2019-04-12T19:29:54.224Z,11.43
2019-04-12T19:32:38.558Z,12.50
2019-04-12T19:35:01.552Z,12.10
2019-04-12T19:37:46.589Z,11.00
2019-04-12T19:40:16.636Z,12.23
2019-04-12T19:42:45.053Z,10.43
2019-04-12T19:45:13.128Z,11.43
2019-04-12T19:47:41.208Z,11.53
2019-04-12T19:50:10.144Z,11.77
2019-04-12T19:52:38.569Z,9.70
2019-04-12T19:55:06.955Z,10.07
2019-04-12T19:57:35.363Z,9.47
2019-04-12T20:00:05.188Z,9.03
2019-04-12T20:02:33.601Z,8.63
2019-04-12T20:05:02.090Z,7.80
2019-04-12T20:07:30.516Z,7.30
2019-04-12T20:09:58.919Z,7.57
2019-04-12T20:12:27.360Z,7.17
2019-04-12T20:14:55.961Z,7.63
2019-04-12T20:17:24.039Z,7.40
2019-04-12T20:19:52.440Z,7.17
2019-04-12T20:22:20.853Z,7.90
2019-04-12T20:24:49.254Z,8.07
2019-04-12T20:27:17.345Z,7.20
2019-04-12T20:29:45.739Z,8.00
2019-04-12T20:32:13.815Z,7.97
2019-04-12T20:34:42.219Z,7.77
2019-04-12T20:37:10.657Z,8.27
2019-04-12T20:39:39.064Z,7.97
2019-04-12T20:42:07.480Z,8.70
2019-04-12T20:44:35.589Z,7.60
2019-04-12T20:47:04.113Z,7.97
2019-04-12T20:49:32.193Z,7.33
2019-04-12T20:52:00.591Z,8.30
2019-04-12T20:54:29.008Z,7.70
2019-04-12T20:56:57.119Z,8.03
2019-04-12T20:59:25.585Z,8.83
2019-04-12T21:01:53.974Z,8.50
2019-04-12T21:04:22.385Z,8.47
2019-04-12T21:06:50.789Z,8.60
2019-04-12T21:09:18.864Z,9.13
2019-04-12T21:11:47.273Z,7.70
2019-04-12T21:14:15.753Z,9.07
2019-04-12T21:16:44.209Z,8.10
2019-04-12T21:19:12.734Z,9.13
2019-04-12T21:21:41.134Z,8.53
2019-04-12T21:24:09.612Z,8.80
2019-04-12T21:26:38.009Z,8.60
2019-04-12T21:29:06.089Z,8.90
2019-04-12T21:31:34.487Z,9.80
2019-04-12T21:34:02.971Z,8.17
2019-04-12T21:36:31.379Z,8.57
2019-04-12T21:38:59.785Z,9.43
2019-04-12T21:41:28.181Z,8.30
2019-04-12T21:43:56.602Z,8.03
2019-04-12T21:46:25.000Z,9.20
2019-04-12T21:48:53.403Z,8.07
2019-04-12T21:51:21.805Z,9.03
2019-04-12T21:53:50.443Z,8.53
2019-04-12T21:56:19.099Z,9.87
2019-04-12T21:58:47.504Z,9.07
2019-04-12T22:01:18.045Z,9.27
2019-04-12T22:03:47.357Z,9.20
2019-04-12T22:06:15.762Z,9.70
2019-04-12T22:08:43.870Z,11.20
2019-04-12T22:11:12.344Z,9.60
2019-04-12T22:13:40.817Z,10.43
2019-04-12T22:16:09.228Z,9.10
2019-04-12T22:18:37.310Z,10.90
2019-04-12T22:21:05.704Z,9.67
2019-04-12T22:23:34.109Z,9.37
2019-04-12T22:26:02.618Z,10.57
2019-04-12T22:28:31.039Z,10.07
2019-04-12T22:30:59.455Z,9.43
2019-04-12T22:33:27.860Z,9.80
2019-04-12T22:35:56.260Z,9.47
2019-04-12T22:38:24.667Z,9.10
2019-04-12T22:40:52.801Z,9.93
2019-04-12T22:43:21.259Z,10.07
2019-04-12T22:45:49.696Z,9.37
2019-04-12T22:48:19.732Z,10.33
2019-04-12T22:50:47.812Z,9.80
2019-04-12T22:53:15.886Z,9.30
2019-04-12T22:55:44.364Z,10.07
2019-04-12T22:58:32.172Z,10.50
2019-04-12T23:01:00.256Z,9.47
2019-04-12T23:03:28.332Z,9.87
2019-04-12T23:05:58.567Z,9.27
2019-04-12T23:08:26.969Z,9.90
2019-04-12T23:10:55.381Z,11.87
2019-04-12T23:13:23.792Z,9.60
2019-04-12T23:15:51.876Z,10.13
2019-04-12T23:18:20.286Z,9.33
2019-04-12T23:20:48.693Z,9.70
2019-04-12T23:23:17.091Z,11.27
2019-04-12T23:25:51.405Z,10.80
2019-04-12T23:28:20.745Z,11.00
2019-04-12T23:31:07.084Z,11.97
2019-04-12T23:33:55.423Z,11.23
2019-04-12T23:36:25.465Z,9.97
2019-04-12T23:38:53.855Z,9.63
2019-04-12T23:41:22.396Z,9.53
2019-04-12T23:43:50.469Z,10.33
2019-04-12T23:46:18.920Z,10.03
2019-04-12T23:48:47.321Z,9.60
2019-04-12T23:51:15.734Z,10.30
2019-04-12T23:53:43.805Z,9.50
2019-04-12T23:56:12.223Z,9.97
2019-04-12T23:58:40.616Z,10.83
