createdAt,value
2022-08-18T00:00:30.365Z,7.32
2022-08-18T00:01:04.885Z,7.05
2022-08-18T00:01:41.284Z,7.63
2022-08-18T00:02:16.615Z,7.30
2022-08-18T00:03:01.503Z,6.80
2022-08-18T00:03:56.000Z,7.35
2022-08-18T00:04:41.919Z,7.22
2022-08-18T00:05:23.398Z,7.38
2022-08-18T00:05:58.515Z,6.55
2022-08-18T00:06:32.714Z,6.78
2022-08-18T00:07:07.789Z,7.03
2022-08-18T00:07:42.887Z,6.60
2022-08-18T00:08:23.642Z,7.07
2022-08-18T00:08:57.305Z,6.88
2022-08-18T00:09:34.839Z,7.28
2022-08-18T00:10:17.925Z,6.68
2022-08-18T00:10:54.508Z,7.38
2022-08-18T00:11:41.551Z,7.28
2022-08-18T00:12:17.866Z,7.53
2022-08-18T00:12:56.194Z,6.55
2022-08-18T00:13:33.537Z,6.57
2022-08-18T00:14:07.330Z,6.88
2022-08-18T00:14:43.317Z,6.72
2022-08-18T00:15:16.749Z,7.20
2022-08-18T00:15:50.831Z,7.25
2022-08-18T00:16:25.626Z,6.70
2022-08-18T00:17:00.560Z,7.20
2022-08-18T00:17:36.086Z,6.90
2022-08-18T00:18:12.179Z,6.65
2022-08-18T00:18:46.293Z,7.20
2022-08-18T00:19:20.460Z,6.82
2022-08-18T00:20:16.383Z,7.05
2022-08-18T00:20:50.230Z,6.78
2022-08-18T00:21:23.641Z,7.45
2022-08-18T00:21:57.172Z,6.78
2022-08-18T00:22:32.591Z,7.80
2022-08-18T00:23:06.917Z,7.75
2022-08-18T00:23:41.104Z,7.40
2022-08-18T00:24:17.156Z,7.97
2022-08-18T00:24:53.910Z,7.22
2022-08-18T00:25:28.682Z,7.18
2022-08-18T00:26:05.551Z,7.75
2022-08-18T00:26:39.807Z,7.45
2022-08-18T00:27:15.126Z,7.10
2022-08-18T00:27:49.956Z,7.80
2022-08-18T00:28:24.160Z,7.20
2022-08-18T00:28:58.129Z,7.30
2022-08-18T00:29:32.254Z,7.10
2022-08-18T00:30:09.669Z,6.88
2022-08-18T00:30:43.601Z,7.25
2022-08-18T00:31:17.935Z,7.03
2022-08-18T00:31:53.458Z,7.68
2022-08-18T00:32:28.497Z,7.63
2022-08-18T00:33:03.405Z,7.57
2022-08-18T00:33:38.438Z,7.10
2022-08-18T00:34:12.561Z,7.75
2022-08-18T00:34:46.351Z,7.18
2022-08-18T00:35:22.873Z,7.93
2022-08-18T00:35:57.286Z,7.47
2022-08-18T00:36:33.106Z,7.70
2022-08-18T00:37:07.511Z,7.35
2022-08-18T00:37:42.431Z,7.72
2022-08-18T00:38:24.441Z,6.80
2022-08-18T00:38:59.824Z,7.28
2022-08-18T00:39:38.436Z,7.28
2022-08-18T00:40:20.037Z,7.65
2022-08-18T00:40:55.214Z,7.40
2022-08-18T00:41:31.143Z,7.38
2022-08-18T00:42:13.109Z,6.95
2022-08-18T00:43:04.863Z,7.72
2022-08-18T00:43:41.481Z,7.50
2022-08-18T00:44:17.273Z,7.43
2022-08-18T00:44:50.607Z,7.75
2022-08-18T00:45:27.864Z,8.00
2022-08-18T00:46:02.286Z,8.10
2022-08-18T00:46:37.643Z,7.30
2022-08-18T00:47:12.411Z,7.60
2022-08-18T00:48:07.504Z,7.47
2022-08-18T00:48:41.713Z,7.07
2022-08-18T00:49:25.608Z,7.93
2022-08-18T00:49:58.817Z,8.07
2022-08-18T00:50:33.609Z,8.70
2022-08-18T00:51:09.832Z,8.13
2022-08-18T00:51:48.723Z,8.65
2022-08-18T00:52:24.556Z,8.05
2022-08-18T00:53:00.953Z,8.20
2022-08-18T00:53:37.471Z,7.75
2022-08-18T00:54:12.280Z,8.32
2022-08-18T00:54:46.797Z,7.80
2022-08-18T00:55:23.796Z,7.80
2022-08-18T00:55:58.786Z,8.00
2022-08-18T00:56:37.115Z,8.30
2022-08-18T00:57:10.735Z,7.72
2022-08-18T00:57:45.085Z,8.23
2022-08-18T00:58:25.446Z,8.63
2022-08-18T00:59:01.027Z,7.85
2022-08-18T00:59:39.247Z,7.68
2022-08-18T01:00:21.361Z,7.93
2022-08-18T01:00:55.906Z,7.72
2022-08-18T01:01:31.793Z,8.50
2022-08-18T01:02:08.114Z,8.52
2022-08-18T01:02:47.356Z,8.90
2022-08-18T01:03:25.271Z,9.27
2022-08-18T01:04:02.444Z,8.95
2022-08-18T01:04:39.286Z,8.85
2022-08-18T01:05:19.347Z,9.52
2022-08-18T01:05:59.276Z,8.73
2022-08-18T01:06:36.171Z,8.25
2022-08-18T01:07:13.130Z,8.77
2022-08-18T01:07:49.106Z,9.27
2022-08-18T01:08:28.708Z,8.57
2022-08-18T01:09:04.428Z,9.93
2022-08-18T01:09:40.943Z,9.73
2022-08-18T01:10:16.506Z,9.88
2022-08-18T01:10:53.008Z,10.07
2022-08-18T01:11:27.981Z,10.23
2022-08-18T01:12:44.373Z,9.68
2022-08-18T01:12:57.356Z,9.80
2022-08-18T01:13:34.090Z,10.13
2022-08-18T01:14:09.781Z,10.50
2022-08-18T01:14:45.019Z,9.77
2022-08-18T01:15:28.859Z,10.98
2022-08-18T01:16:25.356Z,10.35
2022-08-18T01:17:26.093Z,10.32
2022-08-18T01:18:18.430Z,10.02
2022-08-18T01:19:10.486Z,9.52
2022-08-18T01:20:02.799Z,10.32
2022-08-18T01:20:58.473Z,10.30
2022-08-18T01:21:52.792Z,11.25
2022-08-18T01:22:30.070Z,10.57
2022-08-18T01:23:09.870Z,10.43
2022-08-18T01:23:43.798Z,10.45
2022-08-18T01:24:21.630Z,11.15
2022-08-18T01:25:14.939Z,10.60
2022-08-18T01:26:01.579Z,10.77
2022-08-18T01:26:45.705Z,10.90
2022-08-18T01:27:20.492Z,10.82
2022-08-18T01:27:59.794Z,10.77
2022-08-18T01:28:38.298Z,10.30
2022-08-18T01:29:18.694Z,10.45
2022-08-18T01:29:53.940Z,12.02
2022-08-18T01:30:29.306Z,10.85
2022-08-18T01:31:04.446Z,10.93
2022-08-18T01:31:39.953Z,10.93
2022-08-18T01:32:28.844Z,11.40
2022-08-18T01:33:05.675Z,10.88
2022-08-18T01:33:42.194Z,10.63
2022-08-18T01:34:22.481Z,10.73
2022-08-18T01:34:56.943Z,10.80
2022-08-18T01:35:36.188Z,11.02
2022-08-18T01:36:18.352Z,10.05
2022-08-18T01:36:54.326Z,11.70
2022-08-18T01:37:31.192Z,11.65
2022-08-18T01:38:06.586Z,11.38
2022-08-18T01:38:41.299Z,11.35
2022-08-18T01:39:14.939Z,11.00
2022-08-18T01:41:23.807Z,10.65
2022-08-18T01:41:28.697Z,11.02
2022-08-18T01:41:58.800Z,10.27
2022-08-18T01:42:33.307Z,11.27
2022-08-18T01:43:09.139Z,11.68
2022-08-18T01:43:43.475Z,11.00
2022-08-18T01:44:17.541Z,11.00
2022-08-18T01:44:52.400Z,10.45
2022-08-18T01:45:26.477Z,11.05
2022-08-18T01:46:01.531Z,10.90
2022-08-18T01:46:36.355Z,10.75
2022-08-18T01:47:11.918Z,10.35
2022-08-18T01:47:58.206Z,10.68
2022-08-18T01:48:33.732Z,11.23
2022-08-18T01:49:09.057Z,10.85
2022-08-18T01:49:43.879Z,10.73
2022-08-18T01:50:18.952Z,10.50
2022-08-18T01:50:54.208Z,10.77
2022-08-18T01:51:40.247Z,10.73
2022-08-18T01:52:18.897Z,11.10
2022-08-18T01:52:53.940Z,11.45
2022-08-18T01:53:29.209Z,11.18
2022-08-18T01:54:02.961Z,10.45
2022-08-18T01:54:37.969Z,11.95
2022-08-18T01:55:14.638Z,11.52
2022-08-18T01:55:49.477Z,10.90
2022-08-18T01:56:24.597Z,10.77
2022-08-18T01:56:58.498Z,11.27
2022-08-18T01:57:31.881Z,10.82
2022-08-18T01:58:07.552Z,11.88
2022-08-18T01:58:41.622Z,10.77
2022-08-18T01:59:16.172Z,11.10
2022-08-18T01:59:51.175Z,11.50
2022-08-18T02:00:29.052Z,11.13
2022-08-18T02:01:03.510Z,11.68
2022-08-18T02:01:48.533Z,10.90
2022-08-18T02:02:29.685Z,11.00
2022-08-18T02:03:08.437Z,11.05
2022-08-18T02:03:49.810Z,10.75
2022-08-18T02:04:41.338Z,11.52
2022-08-18T02:05:18.417Z,11.48
2022-08-18T02:05:53.429Z,12.50
2022-08-18T02:06:32.145Z,11.02
2022-08-18T02:07:09.393Z,11.63
2022-08-18T02:07:44.487Z,11.25
2022-08-18T02:08:18.464Z,10.93
2022-08-18T02:08:55.302Z,11.13
2022-08-18T02:09:29.128Z,11.52
2022-08-18T02:10:04.045Z,11.38
2022-08-18T02:10:42.700Z,10.98
2022-08-18T02:11:16.850Z,11.43
2022-08-18T02:11:50.436Z,11.82
2022-08-18T02:12:28.745Z,12.18
2022-08-18T02:13:03.125Z,11.55
2022-08-18T02:13:37.873Z,11.55
2022-08-18T02:14:13.517Z,11.55
2022-08-18T02:14:47.330Z,12.07
2022-08-18T02:15:20.826Z,12.75
2022-08-18T02:15:55.136Z,11.07
2022-08-18T02:16:29.646Z,12.68
2022-08-18T02:17:04.211Z,12.07
2022-08-18T02:17:40.038Z,11.90
2022-08-18T02:18:37.205Z,12.98
2022-08-18T02:19:10.610Z,11.65
2022-08-18T02:19:46.407Z,11.90
2022-08-18T02:20:21.394Z,12.00
2022-08-18T02:20:55.163Z,12.95
2022-08-18T02:21:31.124Z,12.52
2022-08-18T02:22:06.283Z,12.55
2022-08-18T02:22:39.778Z,12.55
2022-08-18T02:23:13.971Z,12.73
2022-08-18T02:23:53.159Z,13.00
2022-08-18T02:25:03.962Z,11.70
2022-08-18T02:25:41.133Z,11.95
2022-08-18T02:26:17.022Z,12.38
2022-08-18T02:26:54.418Z,12.45
2022-08-18T02:27:29.088Z,12.90
2022-08-18T02:28:02.852Z,12.85
2022-08-18T02:28:37.765Z,12.25
2022-08-18T02:29:11.334Z,12.95
2022-08-18T02:29:45.094Z,14.48
2022-08-18T02:30:20.292Z,12.52
2022-08-18T02:30:53.806Z,13.43
2022-08-18T02:31:27.442Z,12.25
2022-08-18T02:32:01.091Z,14.10
2022-08-18T02:32:36.371Z,13.93
2022-08-18T02:33:11.411Z,13.13
2022-08-18T02:33:51.837Z,13.60
2022-08-18T02:34:27.656Z,12.70
2022-08-18T02:35:03.274Z,11.68
2022-08-18T02:35:41.367Z,12.75
2022-08-18T02:36:15.710Z,12.85
2022-08-18T02:36:49.548Z,14.82
2022-08-18T02:37:23.839Z,13.73
2022-08-18T02:38:01.484Z,13.38
2022-08-18T02:38:38.115Z,12.15
2022-08-18T02:39:15.692Z,13.63
2022-08-18T02:39:50.578Z,21.58
2022-08-18T02:40:26.631Z,15.98
2022-08-18T02:41:01.030Z,37.15
2022-08-18T02:41:37.626Z,15.90
2022-08-18T02:42:15.433Z,14.82
2022-08-18T02:42:50.471Z,13.23
2022-08-18T02:43:25.621Z,14.43
2022-08-18T02:44:00.430Z,15.40
2022-08-18T02:44:33.902Z,15.07
2022-08-18T02:45:09.718Z,14.38
2022-08-18T02:45:44.192Z,14.35
2022-08-18T02:46:17.912Z,14.32
2022-08-18T02:46:55.223Z,15.68
2022-08-18T02:47:33.569Z,14.38
2022-08-18T02:48:07.909Z,15.35
2022-08-18T02:48:43.901Z,14.95
2022-08-18T02:49:17.587Z,16.50
2022-08-18T02:49:51.920Z,18.25
2022-08-18T02:50:27.564Z,19.38
2022-08-18T02:51:02.336Z,19.48
2022-08-18T02:51:35.453Z,19.35
2022-08-18T02:52:09.571Z,19.85
2022-08-18T02:52:43.796Z,19.85
2022-08-18T02:53:21.936Z,19.10
2022-08-18T02:54:00.140Z,18.73
2022-08-18T02:54:34.756Z,21.75
2022-08-18T02:55:09.389Z,22.08
2022-08-18T02:55:45.557Z,22.25
2022-08-18T02:56:33.712Z,22.80
2022-08-18T02:57:17.676Z,22.02
2022-08-18T02:57:52.689Z,22.40
2022-08-18T02:58:31.763Z,23.95
2022-08-18T02:59:42.824Z,25.50
2022-08-18T03:00:24.310Z,23.42
2022-08-18T03:01:00.518Z,25.33
2022-08-18T03:01:37.856Z,27.75
2022-08-18T03:02:13.371Z,26.30
2022-08-18T03:02:47.605Z,26.20
2022-08-18T03:03:21.292Z,26.05
2022-08-18T03:03:56.943Z,27.75
2022-08-18T03:04:32.610Z,26.90
2022-08-18T03:05:08.623Z,25.92
2022-08-18T03:05:48.914Z,26.27
2022-08-18T03:06:23.700Z,27.73
2022-08-18T03:06:57.579Z,26.50
2022-08-18T03:07:30.641Z,26.40
2022-08-18T03:08:06.076Z,27.58
2022-08-18T03:08:40.739Z,27.70
2022-08-18T03:09:15.816Z,25.77
2022-08-18T03:09:51.564Z,26.02
2022-08-18T03:10:32.386Z,25.38
2022-08-18T03:11:13.977Z,23.95
2022-08-18T03:11:49.524Z,25.33
2022-08-18T03:12:23.750Z,25.13
2022-08-18T03:12:57.305Z,24.80
2022-08-18T03:13:31.755Z,24.27
2022-08-18T03:14:05.701Z,25.25
2022-08-18T03:14:40.193Z,23.83
2022-08-18T03:15:15.575Z,24.52
2022-08-18T03:15:51.186Z,24.83
2022-08-18T03:16:28.405Z,22.70
2022-08-18T03:17:05.973Z,22.60
2022-08-18T03:17:40.116Z,23.02
2022-08-18T03:18:15.723Z,22.33
2022-08-18T03:18:51.412Z,21.42
2022-08-18T03:19:25.813Z,21.60
2022-08-18T03:19:59.900Z,21.92
2022-08-18T03:20:36.365Z,21.95
2022-08-18T03:21:10.522Z,21.80
2022-08-18T03:21:45.295Z,20.85
2022-08-18T03:22:27.640Z,20.83
2022-08-18T03:23:05.794Z,21.02
2022-08-18T03:23:45.388Z,20.88
2022-08-18T03:24:35.316Z,20.88
2022-08-18T03:25:11.085Z,20.90
2022-08-18T03:25:46.433Z,20.95
2022-08-18T03:26:23.002Z,19.88
2022-08-18T03:26:57.674Z,20.02
2022-08-18T03:27:31.121Z,19.45
2022-08-18T03:28:07.981Z,19.45
2022-08-18T03:28:42.171Z,20.40
2022-08-18T03:29:16.150Z,19.38
2022-08-18T03:29:51.155Z,20.50
2022-08-18T03:30:25.180Z,19.27
2022-08-18T03:30:58.303Z,19.35
2022-08-18T03:31:32.710Z,18.70
2022-08-18T03:32:07.262Z,19.85
2022-08-18T03:32:40.970Z,27.73
2022-08-18T03:33:20.556Z,19.38
2022-08-18T03:33:55.205Z,19.45
2022-08-18T03:34:33.145Z,18.13
2022-08-18T03:35:09.541Z,17.88
2022-08-18T03:35:43.672Z,17.55
2022-08-18T03:36:20.096Z,18.60
2022-08-18T03:36:54.907Z,18.02
2022-08-18T03:37:30.005Z,18.70
2022-08-18T03:38:03.763Z,18.23
2022-08-18T03:38:37.462Z,17.95
2022-08-18T03:39:13.743Z,17.77
2022-08-18T03:39:48.126Z,18.58
2022-08-18T03:40:22.569Z,18.20
2022-08-18T03:40:56.989Z,17.77
2022-08-18T03:41:57.342Z,18.30
2022-08-18T03:42:26.621Z,18.27
2022-08-18T03:43:02.121Z,17.30
2022-08-18T03:43:50.693Z,18.38
2022-08-18T03:44:27.073Z,18.05
2022-08-18T03:45:00.779Z,17.73
2022-08-18T03:45:47.268Z,16.98
2022-08-18T03:46:22.394Z,18.45
2022-08-18T03:46:56.001Z,19.20
2022-08-18T03:47:30.076Z,18.67
2022-08-18T03:48:05.378Z,17.95
2022-08-18T03:48:41.855Z,18.38
2022-08-18T03:49:15.017Z,18.00
2022-08-18T03:49:50.746Z,17.90
2022-08-18T03:50:26.458Z,17.30
2022-08-18T03:51:05.458Z,17.98
2022-08-18T03:51:40.393Z,17.45
2022-08-18T03:52:15.576Z,18.20
2022-08-18T03:52:48.686Z,18.83
2022-08-18T03:53:23.664Z,19.60
2022-08-18T03:53:59.835Z,19.30
2022-08-18T03:54:34.444Z,19.15
2022-08-18T03:55:11.478Z,18.88
2022-08-18T03:55:46.380Z,17.98
2022-08-18T03:56:21.812Z,18.40
2022-08-18T03:56:57.698Z,19.08
2022-08-18T03:57:49.329Z,19.45
2022-08-18T03:58:23.714Z,18.15
2022-08-18T03:59:00.734Z,18.70
2022-08-18T03:59:34.910Z,18.20
2022-08-18T04:00:15.988Z,18.70
2022-08-18T04:00:51.042Z,19.58
2022-08-18T04:01:27.366Z,19.30
2022-08-18T04:02:03.498Z,19.65
2022-08-18T04:02:37.897Z,18.80
2022-08-18T04:03:12.737Z,19.02
2022-08-18T04:03:46.838Z,19.98
2022-08-18T04:04:23.316Z,17.50
2022-08-18T04:04:56.883Z,18.63
2022-08-18T04:05:31.484Z,18.40
2022-08-18T04:06:07.785Z,27.85
2022-08-18T04:06:45.947Z,21.10
2022-08-18T04:07:20.660Z,20.05
2022-08-18T04:07:55.381Z,19.45
2022-08-18T04:08:29.131Z,103.30
2022-08-18T04:09:05.305Z,22.95
2022-08-18T04:09:40.107Z,21.42
2022-08-18T04:10:19.083Z,20.52
2022-08-18T04:10:55.542Z,20.58
2022-08-18T04:11:36.508Z,21.20
2022-08-18T04:12:15.468Z,22.48
2022-08-18T04:12:51.241Z,23.80
2022-08-18T04:13:25.359Z,23.40
2022-08-18T04:13:58.438Z,22.02
2022-08-18T04:14:33.095Z,20.65
2022-08-18T04:15:07.797Z,20.55
2022-08-18T04:15:41.302Z,21.35
2022-08-18T04:16:16.181Z,20.40
2022-08-18T04:16:49.451Z,22.20
2022-08-18T04:17:26.044Z,22.60
2022-08-18T04:18:04.470Z,24.92
2022-08-18T04:18:39.053Z,27.27
2022-08-18T04:19:14.383Z,27.33
2022-08-18T04:20:02.105Z,38.55
2022-08-18T04:20:36.355Z,29.10
2022-08-18T04:21:11.179Z,29.17
2022-08-18T04:21:46.585Z,35.63
2022-08-18T04:22:21.259Z,29.73
2022-08-18T04:22:55.114Z,29.58
2022-08-18T04:23:29.877Z,27.83
2022-08-18T04:24:13.979Z,28.33
2022-08-18T04:24:51.253Z,29.00
2022-08-18T04:25:32.179Z,32.00
2022-08-18T04:26:07.823Z,29.88
2022-08-18T04:26:43.366Z,29.73
2022-08-18T04:27:19.709Z,29.02
2022-08-18T04:27:57.882Z,28.80
2022-08-18T04:28:33.622Z,28.73
2022-08-18T04:29:08.973Z,28.42
2022-08-18T04:29:43.280Z,27.67
2022-08-18T04:30:19.186Z,27.33
2022-08-18T04:30:53.758Z,27.48
2022-08-18T04:31:27.647Z,28.17
2022-08-18T04:32:05.159Z,29.00
2022-08-18T04:32:40.565Z,31.77
2022-08-18T04:33:15.117Z,32.65
2022-08-18T04:33:51.382Z,34.95
2022-08-18T04:34:25.405Z,36.83
2022-08-18T04:35:02.717Z,34.88
2022-08-18T04:35:37.532Z,34.05
2022-08-18T04:36:19.187Z,35.85
2022-08-18T04:36:57.349Z,34.70
2022-08-18T04:37:33.185Z,34.10
2022-08-18T04:38:12.237Z,38.22
2022-08-18T04:38:45.929Z,39.72
2022-08-18T04:39:20.679Z,40.00
2022-08-18T04:39:55.726Z,40.42
2022-08-18T04:40:30.455Z,43.72
2022-08-18T04:41:05.062Z,44.92
2022-08-18T04:41:40.118Z,46.67
2022-08-18T04:42:14.776Z,50.03
2022-08-18T04:42:51.719Z,52.75
2022-08-18T04:43:25.410Z,52.60
2022-08-18T04:43:59.992Z,48.53
2022-08-18T04:44:34.969Z,47.67
2022-08-18T04:45:09.293Z,49.60
2022-08-18T04:45:42.446Z,49.47
2022-08-18T04:46:16.691Z,50.38
2022-08-18T04:46:53.807Z,50.50
2022-08-18T04:47:28.444Z,49.53
2022-08-18T04:48:04.614Z,52.95
2022-08-18T04:48:39.283Z,53.53
2022-08-18T04:49:13.640Z,54.90
2022-08-18T04:49:49.409Z,54.33
2022-08-18T04:50:25.147Z,54.75
2022-08-18T04:51:07.573Z,61.15
2022-08-18T04:52:36.752Z,59.58
2022-08-18T04:52:56.786Z,68.97
2022-08-18T04:53:46.110Z,65.47
2022-08-18T04:54:19.174Z,64.68
2022-08-18T04:54:53.766Z,69.25
2022-08-18T04:55:30.201Z,92.32
2022-08-18T04:56:04.685Z,101.10
2022-08-18T04:56:40.058Z,90.80
2022-08-18T04:57:17.374Z,84.68
2022-08-18T04:57:53.107Z,84.00
2022-08-18T04:58:28.180Z,86.60
2022-08-18T04:59:03.991Z,95.40
2022-08-18T04:59:38.360Z,95.78
2022-08-18T05:00:14.691Z,94.13
2022-08-18T05:00:57.823Z,89.05
2022-08-18T05:01:35.555Z,89.70
2022-08-18T05:02:14.186Z,90.15
2022-08-18T05:02:50.055Z,87.63
2022-08-18T05:03:24.838Z,88.53
2022-08-18T05:04:00.349Z,89.25
2022-08-18T05:04:35.540Z,86.60
2022-08-18T05:05:10.238Z,87.03
2022-08-18T05:05:46.737Z,90.88
2022-08-18T05:06:21.873Z,93.03
2022-08-18T05:06:57.805Z,95.45
2022-08-18T05:07:30.932Z,92.72
2022-08-18T05:08:04.968Z,92.13
2022-08-18T05:08:39.387Z,95.50
2022-08-18T05:09:16.880Z,92.80
2022-08-18T05:09:57.597Z,95.00
2022-08-18T05:10:32.619Z,93.28
2022-08-18T05:11:07.272Z,91.35
2022-08-18T05:11:44.896Z,94.60
2022-08-18T05:12:18.342Z,93.68
2022-08-18T05:12:57.565Z,94.85
2022-08-18T05:13:33.688Z,91.50
2022-08-18T05:14:09.385Z,96.00
2022-08-18T05:14:45.187Z,90.05
2022-08-18T05:15:20.733Z,90.15
2022-08-18T05:16:09.954Z,87.05
2022-08-18T05:16:49.159Z,90.88
2022-08-18T05:17:30.501Z,90.97
2022-08-18T05:18:06.690Z,90.35
2022-08-18T05:18:47.102Z,92.22
2022-08-18T05:19:23.326Z,92.93
2022-08-18T05:20:01.881Z,89.43
2022-08-18T05:20:37.336Z,89.72
2022-08-18T05:21:16.203Z,92.68
2022-08-18T05:21:51.314Z,89.65
2022-08-18T05:22:30.391Z,91.28
2022-08-18T05:23:07.309Z,91.40
2022-08-18T05:23:41.134Z,88.35
2022-08-18T05:24:15.042Z,82.65
2022-08-18T05:24:51.014Z,85.38
2022-08-18T05:26:17.238Z,80.85
2022-08-18T05:26:51.733Z,78.72
2022-08-18T05:27:25.964Z,79.18
2022-08-18T05:28:03.383Z,80.47
2022-08-18T05:28:38.602Z,76.07
2022-08-18T05:29:18.949Z,78.30
2022-08-18T05:29:56.118Z,73.72
2022-08-18T05:30:30.647Z,71.20
2022-08-18T05:31:13.156Z,72.78
2022-08-18T05:31:48.613Z,70.43
2022-08-18T05:32:30.416Z,70.38
2022-08-18T05:33:17.086Z,69.20
2022-08-18T05:33:53.168Z,75.70
2022-08-18T05:34:27.975Z,79.10
2022-08-18T05:35:05.286Z,73.03
2022-08-18T05:35:44.756Z,78.43
2022-08-18T05:36:28.709Z,76.18
2022-08-18T05:37:11.050Z,78.20
2022-08-18T05:37:50.498Z,68.55
2022-08-18T05:38:32.755Z,61.40
2022-08-18T05:39:13.840Z,60.33
2022-08-18T05:39:53.844Z,60.13
2022-08-18T05:40:29.619Z,58.85
2022-08-18T05:41:13.991Z,58.53
2022-08-18T05:41:53.550Z,57.95
2022-08-18T05:42:29.071Z,58.33
2022-08-18T05:43:05.934Z,58.60
2022-08-18T05:43:51.787Z,58.95
2022-08-18T05:44:27.801Z,59.85
2022-08-18T05:45:02.342Z,58.75
2022-08-18T05:45:39.311Z,59.47
2022-08-18T05:46:12.906Z,58.40
2022-08-18T05:46:49.128Z,55.97
2022-08-18T05:47:25.515Z,54.05
2022-08-18T05:48:00.556Z,53.13
2022-08-18T05:48:41.227Z,53.03
2022-08-18T05:49:18.806Z,51.85
2022-08-18T05:49:53.794Z,51.45
2022-08-18T05:50:27.928Z,48.63
2022-08-18T05:51:05.222Z,49.58
2022-08-18T05:51:43.527Z,48.00
2022-08-18T05:52:18.899Z,47.33
2022-08-18T05:52:56.336Z,45.45
2022-08-18T05:53:44.769Z,45.40
2022-08-18T05:54:37.601Z,45.10
2022-08-18T05:55:32.271Z,45.47
2022-08-18T05:56:24.379Z,41.55
2022-08-18T05:57:00.274Z,41.70
2022-08-18T05:57:38.297Z,40.53
2022-08-18T05:58:16.042Z,41.40
2022-08-18T05:58:53.149Z,39.50
2022-08-18T05:59:30.280Z,39.25
2022-08-18T06:00:07.169Z,37.92
2022-08-18T06:00:49.014Z,33.95
2022-08-18T06:01:25.710Z,34.88
2022-08-18T06:02:02.450Z,34.50
2022-08-18T06:02:39.301Z,33.70
2022-08-18T06:03:17.415Z,34.15
2022-08-18T06:03:53.912Z,32.92
2022-08-18T06:04:32.081Z,32.72
2022-08-18T06:05:13.039Z,33.53
2022-08-18T06:05:51.363Z,32.50
2022-08-18T06:06:30.247Z,31.90
2022-08-18T06:07:06.454Z,33.55
2022-08-18T06:07:42.916Z,33.67
2022-08-18T06:08:20.175Z,34.28
2022-08-18T06:08:58.253Z,32.47
2022-08-18T06:09:34.550Z,31.00
2022-08-18T06:10:11.523Z,29.75
2022-08-18T06:10:47.939Z,30.27
2022-08-18T06:11:23.083Z,30.27
2022-08-18T06:12:06.857Z,30.17
2022-08-18T06:12:47.758Z,30.70
2022-08-18T06:13:25.577Z,27.73
2022-08-18T06:14:00.863Z,28.92
2022-08-18T06:14:34.705Z,29.60
2022-08-18T06:15:14.510Z,29.38
2022-08-18T06:16:25.894Z,27.20
2022-08-18T06:17:06.587Z,26.33
2022-08-18T06:17:58.041Z,27.27
2022-08-18T06:18:45.251Z,27.98
2022-08-18T06:19:30.142Z,26.30
2022-08-18T06:20:12.026Z,26.75
2022-08-18T06:20:54.478Z,26.67
2022-08-18T06:21:38.307Z,27.38
2022-08-18T06:22:20.881Z,28.05
2022-08-18T06:22:59.126Z,29.48
2022-08-18T06:23:37.493Z,28.05
2022-08-18T06:24:19.469Z,27.23
2022-08-18T06:24:58.426Z,27.17
2022-08-18T06:25:38.227Z,26.42
2022-08-18T06:26:50.554Z,27.92
2022-08-18T06:27:32.144Z,27.13
2022-08-18T06:28:08.208Z,27.55
2022-08-18T06:28:52.761Z,25.42
2022-08-18T06:29:35.374Z,27.23
2022-08-18T06:30:15.165Z,27.45
2022-08-18T06:30:52.943Z,28.65
2022-08-18T06:31:30.521Z,27.60
2022-08-18T06:32:08.999Z,27.70
2022-08-18T06:32:57.468Z,26.88
2022-08-18T06:33:43.369Z,26.58
2022-08-18T06:34:28.139Z,27.92
2022-08-18T06:35:09.711Z,29.58
2022-08-18T06:35:46.967Z,27.55
2022-08-18T06:36:28.430Z,28.73
2022-08-18T06:37:06.375Z,27.10
2022-08-18T06:37:59.310Z,29.00
2022-08-18T06:38:39.796Z,29.67
2022-08-18T06:39:49.428Z,29.38
2022-08-18T06:40:24.292Z,29.58
2022-08-18T06:41:03.463Z,31.55
2022-08-18T06:41:43.043Z,31.48
2022-08-18T06:42:22.243Z,28.98
2022-08-18T06:42:56.113Z,31.08
2022-08-18T06:43:36.084Z,30.40
2022-08-18T06:44:13.721Z,31.67
2022-08-18T06:44:49.215Z,31.75
2022-08-18T06:45:33.966Z,30.80
2022-08-18T06:46:18.197Z,32.40
2022-08-18T06:46:55.578Z,31.58
2022-08-18T06:47:34.869Z,32.30
2022-08-18T06:48:15.115Z,32.25
2022-08-18T06:48:52.754Z,32.05
2022-08-18T06:49:35.327Z,32.63
2022-08-18T06:50:13.328Z,32.40
2022-08-18T06:50:50.576Z,33.33
2022-08-18T06:51:28.614Z,32.08
2022-08-18T06:52:18.150Z,31.80
2022-08-18T06:52:56.733Z,32.35
2022-08-18T06:53:45.705Z,32.38
2022-08-18T06:54:32.151Z,33.67
2022-08-18T06:55:07.015Z,32.42
2022-08-18T06:55:43.028Z,31.58
2022-08-18T06:56:25.940Z,32.50
2022-08-18T06:57:01.900Z,32.45
2022-08-18T06:57:38.827Z,31.42
2022-08-18T06:58:22.610Z,30.67
2022-08-18T06:58:57.299Z,30.58
2022-08-18T06:59:33.781Z,33.45
2022-08-18T07:00:11.990Z,31.20
2022-08-18T07:01:00.530Z,31.95
2022-08-18T07:01:36.095Z,32.83
2022-08-18T07:02:20.969Z,32.53
2022-08-18T07:02:58.981Z,32.60
2022-08-18T07:03:44.210Z,30.23
2022-08-18T07:04:38.823Z,26.90
2022-08-18T07:05:20.770Z,26.67
2022-08-18T07:06:02.832Z,26.70
2022-08-18T07:06:36.602Z,27.63
2022-08-18T07:07:40.392Z,27.10
2022-08-18T07:08:18.378Z,30.23
2022-08-18T07:08:53.756Z,28.85
2022-08-18T07:09:34.973Z,29.02
2022-08-18T07:10:30.069Z,27.67
2022-08-18T07:11:14.390Z,26.65
2022-08-18T07:12:06.596Z,28.45
2022-08-18T07:12:45.309Z,27.42
2022-08-18T07:13:21.805Z,29.83
2022-08-18T07:14:14.833Z,27.83
2022-08-18T07:14:54.466Z,25.95
2022-08-18T07:15:29.429Z,25.55
2022-08-18T07:16:26.322Z,25.20
2022-08-18T07:17:11.440Z,24.50
2022-08-18T07:17:50.637Z,23.13
2022-08-18T07:18:26.412Z,22.88
2022-08-18T07:19:07.664Z,21.50
2022-08-18T07:19:42.073Z,21.92
2022-08-18T07:20:22.483Z,17.75
2022-08-18T07:20:58.098Z,16.90
2022-08-18T07:21:33.078Z,15.77
2022-08-18T07:22:09.236Z,15.18
2022-08-18T07:22:59.811Z,16.77
2022-08-18T07:23:39.718Z,17.30
2022-08-18T07:24:24.771Z,16.15
2022-08-18T07:25:05.148Z,15.88
2022-08-18T07:25:40.748Z,15.80
2022-08-18T07:26:17.550Z,15.80
2022-08-18T07:27:02.766Z,14.95
2022-08-18T07:27:46.155Z,13.57
2022-08-18T07:28:30.722Z,14.20
2022-08-18T07:29:14.870Z,13.05
2022-08-18T07:30:06.502Z,13.80
2022-08-18T07:30:44.133Z,11.25
2022-08-18T07:31:42.017Z,11.55
2022-08-18T07:32:21.602Z,9.82
2022-08-18T07:33:00.444Z,10.95
2022-08-18T07:33:36.631Z,10.32
2022-08-18T07:34:14.558Z,10.15
2022-08-18T07:34:53.646Z,9.13
2022-08-18T07:35:31.949Z,10.50
2022-08-18T07:36:08.055Z,9.52
2022-08-18T07:36:47.688Z,10.15
2022-08-18T07:37:28.580Z,10.20
2022-08-18T07:38:38.466Z,10.57
2022-08-18T07:39:02.952Z,9.32
2022-08-18T07:39:47.230Z,9.13
2022-08-18T07:40:28.407Z,8.57
2022-08-18T07:41:05.580Z,7.75
2022-08-18T07:41:42.549Z,7.95
2022-08-18T07:42:53.633Z,7.60
2022-08-18T07:43:18.697Z,7.53
2022-08-18T07:43:59.471Z,7.85
2022-08-18T07:44:40.786Z,7.95
2022-08-18T07:45:19.579Z,7.53
2022-08-18T07:46:03.896Z,7.50
2022-08-18T07:46:48.108Z,7.13
2022-08-18T07:47:25.713Z,7.40
2022-08-18T07:48:15.877Z,6.90
2022-08-18T07:48:59.682Z,7.60
2022-08-18T07:49:36.161Z,8.00
2022-08-18T07:50:36.474Z,7.18
2022-08-18T07:51:09.441Z,6.43
2022-08-18T07:51:48.026Z,6.97
2022-08-18T07:52:36.474Z,6.50
2022-08-18T07:53:27.194Z,6.25
2022-08-18T07:54:05.359Z,6.28
2022-08-18T07:54:50.834Z,7.18
2022-08-18T07:55:30.800Z,6.40
2022-08-18T07:56:08.760Z,6.82
2022-08-18T07:56:49.894Z,7.10
2022-08-18T07:57:29.145Z,6.50
2022-08-18T07:58:10.972Z,7.22
2022-08-18T07:58:49.003Z,7.32
2022-08-18T07:59:25.978Z,7.90
2022-08-18T08:00:05.476Z,7.38
2022-08-18T08:00:59.874Z,6.93
2022-08-18T08:01:37.915Z,7.55
2022-08-18T08:02:19.044Z,6.70
2022-08-18T08:03:03.278Z,6.20
2022-08-18T08:03:42.883Z,7.40
2022-08-18T08:04:25.454Z,6.75
2022-08-18T08:05:03.327Z,7.22
2022-08-18T08:05:42.613Z,6.70
2022-08-18T08:06:17.697Z,7.45
2022-08-18T08:07:22.749Z,6.88
2022-08-18T08:07:53.741Z,7.45
2022-08-18T08:08:31.884Z,6.60
2022-08-18T08:09:13.785Z,6.82
2022-08-18T08:09:52.324Z,9.63
2022-08-18T08:10:35.627Z,6.28
2022-08-18T08:11:19.695Z,15.38
2022-08-18T08:11:56.695Z,7.05
2022-08-18T08:12:35.280Z,6.28
2022-08-18T08:13:16.967Z,6.82
2022-08-18T08:14:02.951Z,6.38
2022-08-18T08:14:41.139Z,6.10
2022-08-18T08:15:27.120Z,6.00
2022-08-18T08:16:05.456Z,6.93
2022-08-18T08:16:45.315Z,5.97
2022-08-18T08:17:25.178Z,5.47
2022-08-18T08:18:03.822Z,5.78
2022-08-18T08:18:42.487Z,5.22
2022-08-18T08:19:58.919Z,5.47