createdAt,value
2018-05-15T00:00:03.206Z,17.2
2018-05-15T00:05:03.084Z,17.2
2018-05-15T00:10:02.767Z,17.2
2018-05-15T00:15:03.226Z,17.1
2018-05-15T00:20:02.695Z,17.0
2018-05-15T00:25:03.178Z,16.7
2018-05-15T00:30:02.698Z,16.7
2018-05-15T00:35:03.249Z,16.7
2018-05-15T00:40:02.876Z,16.6
2018-05-15T00:45:03.406Z,16.3
2018-05-15T00:50:02.941Z,16.2
2018-05-15T00:55:02.692Z,16.2
2018-05-15T01:00:03.342Z,16.2
2018-05-15T01:05:02.850Z,16.0
2018-05-15T01:10:02.431Z,15.8
2018-05-15T01:15:02.975Z,15.8
2018-05-15T01:20:02.467Z,15.6
2018-05-15T01:25:03.156Z,15.6
2018-05-15T01:30:02.685Z,15.6
2018-05-15T01:35:03.171Z,15.5
2018-05-15T01:40:02.779Z,15.5
2018-05-15T01:45:03.334Z,15.5
2018-05-15T01:50:02.834Z,15.3
2018-05-15T01:55:03.359Z,15.3
2018-05-15T02:00:02.810Z,15.1
2018-05-15T02:05:03.306Z,15.1
2018-05-15T02:10:02.836Z,15.1
2018-05-15T02:15:02.481Z,15.0
2018-05-15T02:20:03.038Z,15.0
2018-05-15T02:25:02.545Z,15.0
2018-05-15T02:30:03.223Z,14.8
2018-05-15T02:35:02.777Z,14.6
2018-05-15T02:40:03.381Z,14.5
2018-05-15T02:45:02.925Z,14.6
2018-05-15T02:50:02.411Z,14.5
2018-05-15T02:55:02.905Z,14.5
2018-05-15T03:00:02.763Z,14.3
2018-05-15T03:05:03.311Z,14.3
2018-05-15T03:10:02.901Z,14.3
2018-05-15T03:15:02.476Z,14.3
2018-05-15T03:20:03.009Z,14.3
2018-05-15T03:25:02.618Z,14.3
2018-05-15T03:30:03.189Z,14.1
2018-05-15T03:35:02.684Z,14.1
2018-05-15T03:40:03.237Z,14.0
2018-05-15T03:45:02.731Z,14.0
2018-05-15T03:50:03.243Z,13.8
2018-05-15T03:55:02.717Z,13.8
2018-05-15T04:00:03.264Z,13.8
2018-05-15T04:05:02.859Z,13.8
2018-05-15T04:10:02.437Z,13.6
2018-05-15T04:15:02.935Z,13.6
2018-05-15T04:20:02.469Z,13.6
2018-05-15T04:25:03.001Z,13.6
2018-05-15T04:30:02.480Z,13.8
2018-05-15T04:35:03.125Z,13.8
2018-05-15T04:40:03.263Z,14.0
2018-05-15T04:45:02.772Z,14.1
2018-05-15T04:50:03.320Z,14.1
2018-05-15T04:55:02.762Z,14.3
2018-05-15T05:00:03.364Z,14.3
2018-05-15T05:05:02.980Z,14.3
2018-05-15T05:10:02.554Z,14.5
2018-05-15T05:15:03.059Z,14.6
2018-05-15T05:20:02.627Z,14.8
2018-05-15T05:25:03.160Z,15.0
2018-05-15T05:30:02.591Z,15.1
2018-05-15T05:35:03.167Z,15.1
2018-05-15T05:40:02.750Z,15.3
2018-05-15T05:45:02.561Z,15.5
2018-05-15T05:50:03.125Z,15.8
2018-05-15T05:55:02.627Z,15.8
2018-05-15T06:00:03.095Z,15.8
2018-05-15T06:05:02.565Z,16.2
2018-05-15T06:10:03.250Z,16.3
2018-05-15T06:15:02.752Z,16.3
2018-05-15T06:20:03.246Z,16.7
2018-05-15T06:25:02.735Z,16.7
2018-05-15T06:30:03.419Z,17.0
2018-05-15T06:35:02.954Z,17.2
2018-05-15T06:40:02.480Z,17.3
2018-05-15T06:45:02.946Z,17.7
2018-05-15T06:50:02.386Z,17.7
2018-05-15T06:55:02.948Z,18.1
2018-05-15T07:00:02.436Z,18.2
2018-05-15T07:05:02.999Z,18.5
2018-05-15T07:10:02.645Z,18.6
2018-05-15T07:15:03.188Z,18.8
2018-05-15T07:20:02.731Z,19.1
2018-05-15T07:25:03.204Z,19.3
2018-05-15T07:30:02.979Z,20.0
2018-05-15T07:35:02.567Z,20.1
2018-05-15T07:40:03.148Z,20.3
2018-05-15T07:45:02.671Z,20.7
2018-05-15T07:50:03.170Z,20.7
2018-05-15T07:55:02.733Z,21.2
2018-05-15T08:00:03.250Z,21.5
2018-05-15T08:05:02.766Z,22.2
2018-05-15T08:10:02.418Z,22.3
2018-05-15T08:15:02.998Z,23.7
2018-05-15T08:20:02.573Z,23.7
2018-05-15T08:25:03.176Z,23.8
2018-05-15T08:30:02.713Z,23.3
2018-05-15T08:35:03.413Z,23.2
2018-05-15T08:40:03.003Z,25.0
2018-05-15T08:45:02.714Z,23.8
2018-05-15T08:50:03.238Z,23.7
2018-05-15T08:55:02.804Z,24.6
2018-05-15T09:00:02.372Z,23.8
2018-05-15T09:05:02.996Z,25.2
2018-05-15T09:10:02.606Z,26.0
2018-05-15T09:15:03.155Z,26.2
2018-05-15T09:20:02.630Z,26.1
2018-05-15T09:25:03.090Z,24.7
2018-05-15T09:30:02.617Z,24.5
2018-05-15T09:35:03.198Z,25.8
2018-05-15T09:40:02.831Z,25.1
2018-05-15T09:45:02.465Z,24.3
2018-05-15T09:50:03.090Z,24.0
2018-05-15T09:55:02.613Z,25.2
2018-05-15T10:00:03.125Z,26.2
2018-05-15T10:05:02.838Z,27.1
2018-05-15T10:10:02.470Z,26.2
2018-05-15T10:15:02.968Z,27.1
2018-05-15T10:20:02.618Z,27.2
2018-05-15T10:25:02.712Z,26.7
2018-05-15T10:30:03.426Z,26.6
2018-05-15T10:35:02.741Z,27.7
2018-05-15T10:40:03.343Z,26.5
2018-05-15T10:45:02.922Z,27.7
2018-05-15T10:50:02.530Z,26.8
2018-05-15T10:55:03.113Z,28.8
2018-05-15T11:00:02.718Z,28.3
2018-05-15T11:05:03.304Z,27.7
2018-05-15T11:10:02.906Z,27.2
2018-05-15T11:15:02.624Z,28.7
2018-05-15T11:20:03.294Z,28.0
2018-05-15T11:25:02.903Z,29.0
2018-05-15T11:30:02.525Z,28.2
2018-05-15T11:35:03.220Z,27.7
2018-05-15T11:40:02.824Z,27.7
2018-05-15T11:45:03.358Z,27.7
2018-05-15T11:50:03.929Z,26.6
2018-05-15T11:55:02.712Z,26.8
2018-05-15T12:00:03.405Z,26.2
2018-05-15T12:05:03.237Z,27.2
2018-05-15T12:10:02.906Z,24.8
2018-05-15T12:15:02.562Z,27.7
2018-05-15T12:20:02.929Z,27.5
2018-05-15T12:25:02.510Z,30.1
2018-05-15T12:30:03.058Z,26.7
2018-05-15T12:35:02.748Z,27.7
2018-05-15T12:40:03.496Z,29.2
2018-05-15T12:45:03.076Z,27.7
2018-05-15T12:50:02.818Z,27.5
2018-05-15T12:55:03.345Z,26.7
2018-05-15T13:00:02.925Z,26.7
2018-05-15T13:05:02.786Z,27.7
2018-05-15T13:10:03.364Z,29.6
2018-05-15T13:15:02.914Z,27.3
2018-05-15T13:20:02.552Z,27.8
2018-05-15T13:25:03.161Z,27.8
2018-05-15T13:30:02.724Z,27.2
2018-05-15T13:35:03.372Z,27.3
2018-05-15T13:40:02.984Z,26.7
2018-05-15T13:45:02.629Z,30.0
2018-05-15T13:50:03.260Z,29.5
2018-05-15T13:55:02.752Z,27.7
2018-05-15T14:00:03.320Z,29.0
2018-05-15T14:05:02.928Z,29.7
2018-05-15T14:10:02.577Z,30.1
2018-05-15T14:15:03.168Z,29.1
2018-05-15T14:20:02.842Z,29.1
2018-05-15T14:25:02.471Z,27.3
2018-05-15T14:30:03.041Z,26.2
2018-05-15T14:35:02.676Z,28.1
2018-05-15T14:40:03.305Z,27.1
2018-05-15T14:45:02.873Z,27.2
2018-05-15T14:50:02.471Z,27.5
2018-05-15T14:55:03.008Z,27.1
2018-05-15T15:00:02.910Z,30.1
2018-05-15T15:05:02.432Z,30.6
2018-05-15T15:10:03.236Z,30.7
2018-05-15T15:15:02.787Z,28.6
2018-05-15T15:20:02.427Z,28.3
2018-05-15T15:25:03.021Z,29.2
2018-05-15T15:30:02.838Z,29.2
2018-05-15T15:35:02.434Z,30.1
2018-05-15T15:40:03.159Z,28.5
2018-05-15T15:45:02.647Z,27.8
2018-05-15T15:50:03.284Z,28.7
2018-05-15T15:55:02.857Z,29.1
2018-05-15T16:00:02.492Z,29.2
2018-05-15T16:05:03.247Z,29.6
2018-05-15T16:10:02.882Z,30.0
2018-05-15T16:15:02.390Z,29.7
2018-05-15T16:20:02.960Z,29.7
2018-05-15T16:25:02.562Z,29.0
2018-05-15T16:30:03.109Z,28.3
2018-05-15T16:35:02.733Z,29.2
2018-05-15T16:40:02.455Z,28.2
2018-05-15T16:45:03.036Z,28.0
2018-05-15T16:50:02.587Z,28.1
2018-05-15T16:55:03.206Z,27.7
2018-05-15T17:00:02.739Z,27.8
2018-05-15T17:05:02.458Z,27.8
2018-05-15T17:10:03.106Z,27.2
2018-05-15T17:15:02.616Z,26.2
2018-05-15T17:20:03.353Z,24.8
2018-05-15T17:25:02.879Z,25.3
2018-05-15T17:30:02.604Z,26.2
2018-05-15T17:35:03.158Z,26.2
2018-05-15T17:40:02.760Z,26.0
2018-05-15T17:45:03.373Z,26.1
2018-05-15T17:50:02.903Z,26.1
2018-05-15T17:55:02.430Z,25.8
2018-05-15T18:00:03.015Z,25.8
2018-05-15T18:05:02.839Z,25.8
2018-05-15T18:10:02.511Z,25.5
2018-05-15T18:15:02.991Z,25.2
2018-05-15T18:20:02.568Z,24.6
2018-05-15T18:25:03.441Z,24.2
2018-05-15T18:30:02.982Z,24.0
2018-05-15T18:35:02.621Z,23.1
2018-05-15T18:40:03.368Z,22.2
2018-05-15T18:45:02.887Z,22.0
2018-05-15T18:50:02.491Z,21.8
2018-05-15T18:55:03.017Z,21.6
2018-05-15T19:00:02.732Z,21.6
2018-05-15T19:05:03.319Z,21.3
2018-05-15T19:10:02.890Z,21.2
2018-05-15T19:15:02.561Z,21.0
2018-05-15T19:20:03.164Z,20.7
2018-05-15T19:25:02.758Z,20.6
2018-05-15T19:30:02.490Z,20.2
2018-05-15T19:35:03.139Z,20.2
2018-05-15T19:40:02.718Z,20.2
2018-05-15T19:45:03.356Z,19.7
2018-05-15T19:50:03.332Z,20.0
2018-05-15T19:55:02.950Z,19.7
2018-05-15T20:00:02.683Z,19.7
2018-05-15T20:05:03.297Z,19.5
2018-05-15T20:10:02.951Z,19.3
2018-05-15T20:15:02.488Z,19.2
2018-05-15T20:20:03.117Z,18.7
2018-05-15T20:25:02.724Z,18.7
2018-05-15T20:30:03.215Z,18.8
2018-05-15T20:35:02.875Z,18.8
2018-05-15T20:40:03.238Z,18.7
2018-05-15T20:45:02.780Z,18.7
2018-05-15T20:50:03.349Z,18.5
2018-05-15T20:55:02.893Z,18.2
2018-05-15T21:00:02.401Z,18.2
2018-05-15T21:05:02.941Z,18.2
2018-05-15T21:10:02.566Z,18.1
2018-05-15T21:15:03.108Z,17.8
2018-05-15T21:20:03.031Z,17.8
2018-05-15T21:25:02.622Z,17.8
2018-05-15T21:30:03.104Z,17.7
2018-05-15T21:35:02.605Z,17.7
2018-05-15T21:40:03.356Z,17.5
2018-05-15T21:45:02.886Z,17.2
2018-05-15T21:50:02.383Z,17.2
2018-05-15T21:55:02.908Z,17.2
2018-05-15T22:00:02.469Z,17.2
2018-05-15T22:05:03.027Z,17.1
2018-05-15T22:10:02.630Z,17.1
2018-05-15T22:15:03.140Z,17.0
2018-05-15T22:20:02.681Z,16.7
2018-05-15T22:25:03.184Z,16.7
2018-05-15T22:30:02.808Z,16.6
2018-05-15T22:35:02.432Z,16.6
2018-05-15T22:40:03.014Z,16.3
2018-05-15T22:45:02.582Z,16.3
2018-05-15T22:50:03.141Z,16.2
2018-05-15T22:55:02.632Z,16.2
2018-05-15T23:00:03.150Z,16.0
2018-05-15T23:05:02.681Z,16.0
2018-05-15T23:10:03.232Z,15.8
2018-05-15T23:15:02.759Z,15.8
2018-05-15T23:20:03.335Z,15.8
2018-05-15T23:25:02.818Z,15.8
2018-05-15T23:30:03.382Z,15.6
2018-05-15T23:35:03.102Z,15.6
2018-05-15T23:40:02.718Z,15.5
2018-05-15T23:45:03.404Z,15.1
2018-05-15T23:50:02.940Z,15.1
2018-05-15T23:55:02.463Z,15.1
