createdAt,value
2022-08-01T00:02:58.825Z,100.00
2022-08-01T00:08:03.697Z,100.00
2022-08-01T00:13:07.014Z,100.00
2022-08-01T00:18:10.314Z,100.00
2022-08-01T00:23:15.006Z,100.00
2022-08-01T00:28:18.337Z,100.00
2022-08-01T00:33:21.674Z,100.00
2022-08-01T00:38:26.416Z,100.00
2022-08-01T00:43:30.454Z,100.00
2022-08-01T00:48:33.981Z,100.00
2022-08-01T00:53:51.827Z,100.00
2022-08-01T00:58:57.522Z,100.00
2022-08-01T01:04:00.901Z,100.00
2022-08-01T01:09:26.444Z,100.00
2022-08-01T01:14:35.675Z,100.00
2022-08-01T01:19:47.207Z,100.00
2022-08-01T01:25:04.655Z,100.00
2022-08-01T01:30:09.928Z,100.00
2022-08-01T01:35:19.601Z,100.00
2022-08-01T01:40:26.049Z,100.00
2022-08-01T01:45:33.096Z,100.00
2022-08-01T01:50:38.010Z,100.00
2022-08-01T01:55:49.588Z,100.00
2022-08-01T02:00:57.447Z,100.00
2022-08-01T02:06:04.062Z,100.00
2022-08-01T02:11:20.615Z,100.00
2022-08-01T02:16:29.517Z,100.00
2022-08-01T02:21:43.656Z,100.00
2022-08-01T02:26:51.599Z,100.00
2022-08-01T02:31:57.458Z,100.00
2022-08-01T02:37:02.468Z,100.00
2022-08-01T02:42:09.584Z,100.00
2022-08-01T02:47:15.142Z,100.00
2022-08-01T02:52:21.294Z,100.00
2022-08-01T02:57:33.582Z,100.00
2022-08-01T03:02:56.006Z,100.00
2022-08-01T03:08:02.721Z,100.00
2022-08-01T03:13:09.726Z,100.00
2022-08-01T03:18:16.612Z,100.00
2022-08-01T03:23:22.867Z,100.00
2022-08-01T03:28:43.972Z,100.00
2022-08-01T03:33:48.954Z,100.00
2022-08-01T03:38:53.754Z,100.00
2022-08-01T03:44:03.310Z,100.00
2022-08-01T03:49:16.600Z,100.00
2022-08-01T03:54:23.684Z,100.00
2022-08-01T03:59:28.323Z,100.00
2022-08-01T04:04:33.256Z,100.00
2022-08-01T04:09:36.639Z,100.00
2022-08-01T04:14:39.907Z,100.00
2022-08-01T04:19:45.852Z,100.00
2022-08-01T04:24:56.905Z,100.00
2022-08-01T04:30:02.654Z,100.00
2022-08-01T04:35:23.006Z,100.00
2022-08-01T04:40:37.210Z,100.00
2022-08-01T04:45:41.223Z,100.00
2022-08-01T04:50:45.935Z,100.00
2022-08-01T04:55:49.530Z,100.00
2022-08-01T05:00:52.948Z,100.00
2022-08-01T05:05:57.665Z,100.00
2022-08-01T05:11:02.334Z,100.00
2022-08-01T05:16:08.292Z,100.00
2022-08-01T05:21:13.013Z,100.00
2022-08-01T05:26:16.351Z,100.00
2022-08-01T05:31:19.785Z,100.00
2022-08-01T05:36:24.501Z,100.00
2022-08-01T05:41:27.828Z,100.00
2022-08-01T05:46:31.930Z,100.00
2022-08-01T05:51:36.632Z,100.00
2022-08-01T05:56:39.944Z,100.00
2022-08-01T06:01:44.800Z,100.00
2022-08-01T06:06:50.704Z,100.00
2022-08-01T06:11:54.106Z,90.13
2022-08-01T06:16:57.580Z,76.17
2022-08-01T06:22:02.262Z,66.62
2022-08-01T06:27:05.936Z,63.21
2022-08-01T06:32:26.964Z,59.16
2022-08-01T06:37:33.036Z,56.59
2022-08-01T06:42:37.336Z,54.69
2022-08-01T06:47:41.363Z,56.04
2022-08-01T06:52:46.142Z,53.22
2022-08-01T06:57:50.942Z,46.42
2022-08-01T07:02:57.370Z,44.47
2022-08-01T07:08:02.005Z,48.21
2022-08-01T07:13:05.355Z,52.03
2022-08-01T07:18:09.208Z,48.43
2022-08-01T07:23:13.933Z,44.51
2022-08-01T07:28:17.841Z,44.59
2022-08-01T07:33:21.293Z,44.90
2022-08-01T07:38:26.321Z,40.50
2022-08-01T07:43:30.492Z,41.49
2022-08-01T07:48:34.097Z,41.97
2022-08-01T07:53:39.070Z,48.00
2022-08-01T07:58:42.508Z,53.82
2022-08-01T08:03:45.844Z,56.66
2022-08-01T08:08:50.685Z,59.11
2022-08-01T08:13:53.995Z,62.15
2022-08-01T08:18:57.404Z,64.57
2022-08-01T08:24:19.849Z,63.95
2022-08-01T08:29:30.892Z,65.24
2022-08-01T08:34:35.222Z,64.87
2022-08-01T08:39:41.341Z,62.17
2022-08-01T08:44:45.760Z,62.84
2022-08-01T08:49:50.151Z,61.60
2022-08-01T08:54:55.852Z,59.75
2022-08-01T08:59:59.504Z,63.37
2022-08-01T09:05:04.137Z,64.40
2022-08-01T09:10:10.247Z,62.18
2022-08-01T09:15:14.531Z,61.49
2022-08-01T09:20:26.010Z,63.25
2022-08-01T09:25:43.721Z,64.69
2022-08-01T09:30:51.137Z,64.08
2022-08-01T09:35:57.566Z,59.58
2022-08-01T09:41:02.981Z,56.99
2022-08-01T09:46:12.757Z,57.04
2022-08-01T09:51:58.573Z,61.30
2022-08-01T09:56:55.173Z,61.07
2022-08-01T10:01:58.558Z,61.57
2022-08-01T10:07:07.852Z,59.99
2022-08-01T10:12:16.158Z,55.89
2022-08-01T10:17:22.722Z,53.20
2022-08-01T10:22:27.901Z,53.69
2022-08-01T10:27:39.417Z,54.72
2022-08-01T10:32:44.317Z,53.22
2022-08-01T10:37:59.083Z,55.42
2022-08-01T10:43:04.887Z,55.08
2022-08-01T10:48:14.441Z,57.77
2022-08-01T10:53:24.091Z,55.00
2022-08-01T10:58:42.752Z,54.35
2022-08-01T11:04:01.337Z,59.25
2022-08-01T11:09:07.711Z,59.54
2022-08-01T11:14:13.549Z,61.31
2022-08-01T11:19:18.018Z,60.20
2022-08-01T11:25:02.312Z,59.33
2022-08-01T11:30:26.658Z,63.50
2022-08-01T11:35:30.668Z,64.01
2022-08-01T11:40:34.106Z,62.14
2022-08-01T11:45:50.639Z,63.43
2022-08-01T11:50:55.403Z,62.48
2022-08-01T11:56:00.284Z,59.74
2022-08-01T12:01:05.028Z,58.95
2022-08-01T12:06:11.058Z,61.67
2022-08-01T12:11:14.445Z,62.85
2022-08-01T12:16:19.780Z,63.39
2022-08-01T12:21:27.244Z,65.38
2022-08-01T12:26:42.960Z,61.92
2022-08-01T12:31:47.641Z,63.06
2022-08-01T12:36:51.297Z,61.85
2022-08-01T12:41:55.464Z,61.77
2022-08-01T12:47:02.825Z,61.12
2022-08-01T12:52:12.877Z,58.87
2022-08-01T12:57:24.484Z,55.75
2022-08-01T13:02:35.861Z,52.37
2022-08-01T13:07:45.680Z,49.49
2022-08-01T13:12:54.601Z,43.32
2022-08-01T13:18:00.747Z,42.10
2022-08-01T13:23:15.349Z,40.60
2022-08-01T13:28:39.496Z,48.67
2022-08-01T13:33:45.932Z,46.27
2022-08-01T13:39:15.242Z,47.82
2022-08-01T13:44:19.047Z,40.31
2022-08-01T13:49:23.860Z,40.71
2022-08-01T13:54:27.466Z,46.38
2022-08-01T13:59:30.828Z,43.74
2022-08-01T14:04:35.504Z,43.31
2022-08-01T14:09:45.102Z,44.05
2022-08-01T14:15:02.773Z,44.38
2022-08-01T14:20:08.438Z,42.68
2022-08-01T14:25:11.746Z,45.55
2022-08-01T14:30:27.510Z,51.87
2022-08-01T14:35:46.434Z,45.72
2022-08-01T14:40:56.170Z,43.31
2022-08-01T14:45:59.657Z,48.98
2022-08-01T14:51:05.262Z,56.80
2022-08-01T14:56:09.245Z,62.13
2022-08-01T15:01:12.734Z,64.51
2022-08-01T15:06:17.483Z,67.57
2022-08-01T15:11:20.867Z,68.83
2022-08-01T15:16:25.481Z,69.75
2022-08-01T15:21:41.208Z,72.03
2022-08-01T15:26:45.458Z,70.84
2022-08-01T15:31:48.756Z,70.96
2022-08-01T15:36:54.079Z,68.63
2022-08-01T15:42:00.229Z,67.62
2022-08-01T15:47:05.195Z,64.14
2022-08-01T15:52:21.309Z,64.23
2022-08-01T15:57:25.050Z,62.32
2022-08-01T16:02:28.494Z,64.14
2022-08-01T16:07:33.198Z,69.05
2022-08-01T16:12:36.634Z,72.94
2022-08-01T16:17:44.485Z,74.04
2022-08-01T16:22:49.531Z,76.39
2022-08-01T16:27:52.968Z,75.99
2022-08-01T16:32:59.505Z,79.53
2022-08-01T16:38:13.840Z,80.86
2022-08-01T16:43:18.321Z,81.02
2022-08-01T16:48:21.700Z,80.22
2022-08-01T16:53:26.426Z,76.20
2022-08-01T16:58:29.914Z,76.40
2022-08-01T17:03:52.555Z,77.93
2022-08-01T17:08:58.998Z,77.15
2022-08-01T17:14:02.528Z,78.84
2022-08-01T17:19:06.298Z,82.11
2022-08-01T17:24:11.606Z,83.69
2022-08-01T17:29:19.887Z,84.32
2022-08-01T17:34:23.277Z,83.78
2022-08-01T17:39:38.434Z,83.87
2022-08-01T17:44:48.849Z,83.91
2022-08-01T17:49:55.218Z,84.05
2022-08-01T17:55:00.955Z,84.01
2022-08-01T18:00:05.995Z,85.67
2022-08-01T18:05:11.366Z,85.37
2022-08-01T18:10:20.535Z,88.08
2022-08-01T18:15:26.877Z,87.78
2022-08-01T18:20:30.687Z,87.45
2022-08-01T18:25:35.391Z,88.63
2022-08-01T18:30:38.730Z,89.89
2022-08-01T18:35:53.714Z,89.78
2022-08-01T18:40:59.001Z,90.66
2022-08-01T18:46:04.223Z,92.26
2022-08-01T18:51:09.299Z,94.22
2022-08-01T18:56:16.368Z,94.86
2022-08-01T19:01:19.856Z,96.02
2022-08-01T19:06:24.808Z,96.27
2022-08-01T19:11:29.505Z,98.95
2022-08-01T19:16:33.099Z,99.89
2022-08-01T19:21:39.310Z,100.00
2022-08-01T19:26:50.535Z,99.64
2022-08-01T19:31:54.831Z,100.00
2022-08-01T19:36:59.108Z,100.00
2022-08-01T19:42:04.290Z,100.00
2022-08-01T19:47:07.915Z,100.00
2022-08-01T19:52:12.176Z,100.00
2022-08-01T19:57:17.377Z,100.00
2022-08-01T20:02:21.051Z,100.00
2022-08-01T20:07:24.449Z,100.00
2022-08-01T20:12:29.540Z,100.00
2022-08-01T20:17:32.865Z,100.00
2022-08-01T20:22:37.287Z,100.00
2022-08-01T20:27:45.534Z,100.00
2022-08-01T20:32:49.833Z,100.00
2022-08-01T20:38:05.620Z,100.00
2022-08-01T20:43:13.903Z,100.00
2022-08-01T20:48:17.945Z,100.00
2022-08-01T20:53:22.275Z,100.00
2022-08-01T20:58:32.012Z,100.00
2022-08-01T21:03:43.989Z,100.00
2022-08-01T21:08:50.050Z,100.00
2022-08-01T21:13:56.869Z,100.00
2022-08-01T21:19:20.877Z,100.00
2022-08-01T21:24:26.974Z,100.00
2022-08-01T21:29:34.158Z,100.00
2022-08-01T21:34:39.392Z,100.00
2022-08-01T21:39:45.807Z,100.00
2022-08-01T21:44:50.523Z,100.00
2022-08-01T21:49:54.176Z,100.00
2022-08-01T21:55:02.712Z,100.00
2022-08-01T22:00:21.421Z,100.00
2022-08-01T22:05:40.544Z,100.00
2022-08-01T22:10:59.919Z,100.00
2022-08-01T22:16:06.839Z,100.00
2022-08-01T22:21:10.913Z,100.00
2022-08-01T22:26:14.482Z,100.00
2022-08-01T22:31:19.971Z,100.00
2022-08-01T22:36:23.434Z,100.00
2022-08-01T22:42:01.556Z,100.00
2022-08-01T22:47:02.550Z,100.00
2022-08-01T22:52:13.036Z,100.00
2022-08-01T22:57:21.825Z,100.00
2022-08-01T23:02:29.084Z,100.00
2022-08-01T23:07:34.994Z,100.00
2022-08-01T23:12:40.111Z,100.00
2022-08-01T23:17:45.078Z,100.00
2022-08-01T23:22:50.301Z,100.00
2022-08-01T23:28:05.566Z,100.00
2022-08-01T23:33:10.753Z,100.00
2022-08-01T23:38:20.335Z,100.00
2022-08-01T23:43:24.310Z,100.00
2022-08-01T23:48:29.831Z,100.00
2022-08-01T23:53:33.783Z,100.00
2022-08-01T23:58:39.549Z,100.00
