createdAt,value
2016-03-22T00:00:59.861Z,990.34
2016-03-22T00:01:59.848Z,990.36
2016-03-22T00:02:59.850Z,990.35
2016-03-22T00:03:59.854Z,990.34
2016-03-22T00:04:59.856Z,990.29
2016-03-22T00:05:59.842Z,990.36
2016-03-22T00:06:59.846Z,990.32
2016-03-22T00:07:59.880Z,990.29
2016-03-22T00:08:59.835Z,990.28
2016-03-22T00:09:59.853Z,990.25
2016-03-22T00:10:59.841Z,990.24
2016-03-22T00:11:59.844Z,990.25
2016-03-22T00:12:59.831Z,990.23
2016-03-22T00:13:59.833Z,990.24
2016-03-22T00:14:59.835Z,990.17
2016-03-22T00:15:59.839Z,990.2
2016-03-22T00:16:59.841Z,990.12
2016-03-22T00:17:59.843Z,990.12
2016-03-22T00:18:59.832Z,990.12
2016-03-22T00:19:59.834Z,990.09
2016-03-22T00:20:59.837Z,990.01
2016-03-22T00:21:59.824Z,990.01
2016-03-22T00:22:59.810Z,989.98
2016-03-22T00:23:59.829Z,990.01
2016-03-22T00:24:59.816Z,990.03
2016-03-22T00:25:59.818Z,990
2016-03-22T00:26:59.821Z,990.05
2016-03-22T00:27:59.809Z,990.04
2016-03-22T00:28:59.811Z,990.05
2016-03-22T00:29:59.814Z,990.07
2016-03-22T00:30:59.800Z,990.02
2016-03-22T00:31:59.819Z,990.02
2016-03-22T00:32:59.805Z,990.03
2016-03-22T00:33:59.808Z,990.05
2016-03-22T00:34:59.811Z,990.05
2016-03-22T00:35:59.797Z,990.08
2016-03-22T00:36:59.800Z,990.08
2016-03-22T00:37:59.802Z,990.08
2016-03-22T00:38:59.791Z,990.07
2016-03-22T00:39:59.808Z,990.04
2016-03-22T00:40:59.796Z,990
2016-03-22T00:41:59.798Z,990
2016-03-22T00:42:59.785Z,989.97
2016-03-22T00:43:59.788Z,989.96
2016-03-22T00:44:59.806Z,989.99
2016-03-22T00:45:59.793Z,989.94
2016-03-22T00:46:59.796Z,989.97
2016-03-22T00:47:59.799Z,989.94
2016-03-22T00:48:59.786Z,989.96
2016-03-22T00:49:59.789Z,989.89
2016-03-22T00:50:59.776Z,989.94
2016-03-22T00:51:59.778Z,989.92
2016-03-22T00:52:59.781Z,989.91
2016-03-22T00:53:59.767Z,989.85
2016-03-22T00:54:59.771Z,989.87
2016-03-22T00:55:59.773Z,989.89
2016-03-22T00:56:59.761Z,989.89
2016-03-22T00:57:59.778Z,989.86
2016-03-22T00:58:59.781Z,989.82
2016-03-22T00:59:59.768Z,989.83
2016-03-22T01:00:59.772Z,989.86
2016-03-22T01:01:59.758Z,989.84
2016-03-22T01:02:59.760Z,989.85
2016-03-22T01:03:59.764Z,989.85
2016-03-22T01:04:59.766Z,989.87
2016-03-22T01:05:59.769Z,989.86
2016-03-22T01:06:59.772Z,989.85
2016-03-22T01:07:59.758Z,989.84
2016-03-22T01:08:59.761Z,989.84
2016-03-22T01:09:59.749Z,989.81
2016-03-22T01:10:59.751Z,989.8
2016-03-22T01:11:59.754Z,989.8
2016-03-22T01:12:59.741Z,989.86
2016-03-22T01:13:59.743Z,989.83
2016-03-22T01:14:59.747Z,989.85
2016-03-22T01:15:59.749Z,989.83
2016-03-22T01:16:59.752Z,989.81
2016-03-22T01:17:59.739Z,989.8
2016-03-22T01:18:59.742Z,989.75
2016-03-22T01:19:59.759Z,989.78
2016-03-22T01:20:59.747Z,989.78
2016-03-22T01:21:59.734Z,989.71
2016-03-22T01:22:59.736Z,989.7
2016-03-22T01:23:59.740Z,989.72
2016-03-22T01:24:59.726Z,989.72
2016-03-22T01:25:59.728Z,989.79
2016-03-22T01:26:59.732Z,989.71
2016-03-22T01:27:59.719Z,989.75
2016-03-22T01:28:59.722Z,989.74
2016-03-22T01:29:59.724Z,989.72
2016-03-22T01:30:59.727Z,989.72
2016-03-22T01:31:59.714Z,989.72
2016-03-22T01:32:59.717Z,989.69
2016-03-22T01:33:59.719Z,989.71
2016-03-22T01:34:59.722Z,989.72
2016-03-22T01:35:59.709Z,989.69
2016-03-22T01:36:59.711Z,989.72
2016-03-22T01:37:59.714Z,989.69
2016-03-22T01:38:59.716Z,989.66
2016-03-22T01:39:59.705Z,989.62
2016-03-22T01:40:59.722Z,989.65
2016-03-22T01:41:59.710Z,989.61
2016-03-22T01:42:59.712Z,989.58
2016-03-22T01:43:59.699Z,989.55
2016-03-22T01:44:59.702Z,989.54
2016-03-22T01:45:59.704Z,989.58
2016-03-22T01:46:59.707Z,989.54
2016-03-22T01:47:59.694Z,989.54
2016-03-22T01:48:59.698Z,989.52
2016-03-22T01:49:59.684Z,989.5
2016-03-22T01:50:59.687Z,989.51
2016-03-22T01:51:59.690Z,989.51
2016-03-22T01:52:59.692Z,989.5
2016-03-22T01:53:59.679Z,989.49
2016-03-22T01:54:59.682Z,989.52
2016-03-22T01:55:59.700Z,989.48
2016-03-22T01:56:59.687Z,989.43
2016-03-22T01:57:59.671Z,989.44
2016-03-22T01:58:59.660Z,989.43
2016-03-22T01:59:59.650Z,989.41
2016-03-22T02:00:59.623Z,989.36
2016-03-22T02:01:59.612Z,989.36
2016-03-22T02:02:59.620Z,989.39
2016-03-22T02:03:59.601Z,989.33
2016-03-22T02:04:59.599Z,989.35
2016-03-22T02:05:59.581Z,989.33
2016-03-22T02:06:59.578Z,989.34
2016-03-22T02:07:59.577Z,989.35
2016-03-22T02:08:59.564Z,989.29
2016-03-22T02:09:59.564Z,989.35
2016-03-22T02:10:59.565Z,989.31
2016-03-22T02:11:59.567Z,989.27
2016-03-22T02:12:59.568Z,989.27
2016-03-22T02:13:59.553Z,989.27
2016-03-22T02:14:59.540Z,989.3
2016-03-22T02:15:59.558Z,989.27
2016-03-22T02:16:59.544Z,989.24
2016-03-22T02:17:59.547Z,989.26
2016-03-22T02:18:59.550Z,989.22
2016-03-22T02:19:59.536Z,989.23
2016-03-22T02:20:59.539Z,989.19
2016-03-22T02:21:59.542Z,989.21
2016-03-22T02:22:59.544Z,989.15
2016-03-22T02:23:59.547Z,989.13
2016-03-22T02:24:59.550Z,989.14
2016-03-22T02:25:59.536Z,989.13
2016-03-22T02:26:59.539Z,989.14
2016-03-22T02:27:59.527Z,989.14
2016-03-22T02:28:59.529Z,989.1
2016-03-22T02:29:59.532Z,989.08
2016-03-22T02:30:59.524Z,989.11
2016-03-22T02:31:59.526Z,989.13
2016-03-22T02:32:59.529Z,989.12
2016-03-22T02:33:59.532Z,989.09
2016-03-22T02:34:59.518Z,989.05
2016-03-22T02:35:59.522Z,989.07
2016-03-22T02:36:59.524Z,989.04
2016-03-22T02:37:59.526Z,989.03
2016-03-22T02:38:59.514Z,989.03
2016-03-22T02:39:59.517Z,989.04
2016-03-22T02:40:59.519Z,988.99
2016-03-22T02:41:59.523Z,989.04
2016-03-22T02:42:59.509Z,988.99
2016-03-22T02:43:59.511Z,988.96
2016-03-22T02:44:59.515Z,988.99
2016-03-22T02:45:59.501Z,988.98
2016-03-22T02:46:59.503Z,988.97
2016-03-22T02:47:59.506Z,988.97
2016-03-22T02:48:59.509Z,988.98
2016-03-22T02:49:59.512Z,988.91
2016-03-22T02:50:59.515Z,988.95
2016-03-22T02:51:59.502Z,988.94
2016-03-22T02:52:59.505Z,988.9
2016-03-22T02:53:59.523Z,988.91
2016-03-22T02:54:59.494Z,988.93
2016-03-22T02:55:59.497Z,988.92
2016-03-22T02:56:59.500Z,988.92
2016-03-22T02:57:59.488Z,988.89
2016-03-22T02:58:59.490Z,988.89
2016-03-22T02:59:59.493Z,988.89
2016-03-22T03:00:59.495Z,988.88
2016-03-22T03:01:59.498Z,988.86
2016-03-22T03:02:59.501Z,988.89
2016-03-22T03:03:59.487Z,988.86
2016-03-22T03:04:59.474Z,988.86
2016-03-22T03:05:59.493Z,988.87
2016-03-22T03:06:59.480Z,988.86
2016-03-22T03:07:59.482Z,988.87
2016-03-22T03:08:59.485Z,988.84
2016-03-22T03:09:59.473Z,988.84
2016-03-22T03:10:59.475Z,988.83
2016-03-22T03:11:59.478Z,988.85
2016-03-22T03:12:59.481Z,988.84
2016-03-22T03:13:59.467Z,988.84
2016-03-22T03:14:59.470Z,988.87
2016-03-22T03:15:59.473Z,988.82
2016-03-22T03:16:59.459Z,988.83
2016-03-22T03:17:59.463Z,988.82
2016-03-22T03:18:59.465Z,988.84
2016-03-22T03:19:59.467Z,988.82
2016-03-22T03:20:59.456Z,988.83
2016-03-22T03:21:59.458Z,988.86
2016-03-22T03:22:59.460Z,988.88
2016-03-22T03:23:59.463Z,988.84
2016-03-22T03:24:59.450Z,988.87
2016-03-22T03:25:59.468Z,988.88
2016-03-22T03:26:59.472Z,988.88
2016-03-22T03:27:59.458Z,988.9
2016-03-22T03:28:59.460Z,988.87
2016-03-22T03:29:59.449Z,988.83
2016-03-22T03:30:59.466Z,988.87
2016-03-22T03:31:59.469Z,988.83
2016-03-22T03:32:59.440Z,988.85
2016-03-22T03:33:59.443Z,988.86
2016-03-22T03:34:59.446Z,988.82
2016-03-22T03:35:59.449Z,988.83
2016-03-22T03:36:59.435Z,988.79
2016-03-22T03:37:59.438Z,988.79
2016-03-22T03:38:59.441Z,988.8
2016-03-22T03:39:59.444Z,988.79
2016-03-22T03:40:59.431Z,988.85
2016-03-22T03:41:59.433Z,988.8
2016-03-22T03:42:59.437Z,988.81
2016-03-22T03:43:59.439Z,988.81
2016-03-22T03:44:59.442Z,988.82
2016-03-22T03:45:59.428Z,988.83
2016-03-22T03:46:59.431Z,988.79
2016-03-22T03:47:59.434Z,988.79
2016-03-22T03:48:59.421Z,988.84
2016-03-22T03:49:59.423Z,988.79
2016-03-22T03:50:59.410Z,988.77
2016-03-22T03:51:59.429Z,988.82
2016-03-22T03:52:59.416Z,988.81
2016-03-22T03:53:59.419Z,988.81
2016-03-22T03:54:59.422Z,988.79
2016-03-22T03:55:59.408Z,988.79
2016-03-22T03:56:59.411Z,988.77
2016-03-22T03:57:59.414Z,988.78
2016-03-22T03:58:59.416Z,988.78
2016-03-22T03:59:59.404Z,988.76
2016-03-22T04:00:59.407Z,988.79
2016-03-22T04:01:59.409Z,988.82
2016-03-22T04:02:59.412Z,988.83
2016-03-22T04:03:59.399Z,988.81
2016-03-22T04:04:59.417Z,988.83
2016-03-22T04:05:59.404Z,988.81
2016-03-22T04:06:59.407Z,988.79
2016-03-22T04:07:59.410Z,988.79
2016-03-22T04:08:59.396Z,988.83
2016-03-22T04:09:59.399Z,988.85
2016-03-22T04:10:59.386Z,988.84
2016-03-22T04:11:59.389Z,988.82
2016-03-22T04:12:59.392Z,988.82
2016-03-22T04:13:59.395Z,988.87
2016-03-22T04:14:59.397Z,988.89
2016-03-22T04:15:59.384Z,988.87
2016-03-22T04:16:59.387Z,988.83
2016-03-22T04:17:59.373Z,988.82
2016-03-22T04:18:59.376Z,988.77
2016-03-22T04:19:59.379Z,988.79
2016-03-22T04:20:59.366Z,988.8
2016-03-22T04:21:59.385Z,988.77
2016-03-22T04:22:59.372Z,988.81
2016-03-22T04:23:59.358Z,988.79
2016-03-22T04:24:59.362Z,988.82
2016-03-22T04:25:59.364Z,988.78
2016-03-22T04:26:59.352Z,988.78
2016-03-22T04:27:59.354Z,988.82
2016-03-22T04:28:59.357Z,988.8
2016-03-22T04:29:59.360Z,988.81
2016-03-22T04:30:59.363Z,988.8
2016-03-22T04:31:59.365Z,988.78
2016-03-22T04:32:59.367Z,988.79
2016-03-22T04:33:59.371Z,988.77
2016-03-22T04:34:59.357Z,988.79
2016-03-22T04:35:59.344Z,988.8
2016-03-22T04:36:59.346Z,988.78
2016-03-22T04:37:59.349Z,988.8
2016-03-22T04:38:59.337Z,988.78
2016-03-22T04:39:59.340Z,988.76
2016-03-22T04:40:59.327Z,988.73
2016-03-22T04:41:59.329Z,988.74
2016-03-22T04:42:59.331Z,988.74
2016-03-22T04:43:59.335Z,988.77
2016-03-22T04:44:59.321Z,988.78
2016-03-22T04:45:59.323Z,988.81
2016-03-22T04:46:59.343Z,988.81
2016-03-22T04:47:59.329Z,988.82
2016-03-22T04:48:59.317Z,988.82
2016-03-22T04:49:59.320Z,988.82
2016-03-22T04:50:59.322Z,988.82
2016-03-22T04:51:59.309Z,988.81
2016-03-22T04:52:59.312Z,988.79
2016-03-22T04:53:59.314Z,988.79
2016-03-22T04:54:59.317Z,988.77
2016-03-22T04:55:59.335Z,988.77
2016-03-22T04:56:59.308Z,988.83
2016-03-22T04:57:59.310Z,988.84
2016-03-22T04:58:59.313Z,988.84
2016-03-22T04:59:59.299Z,988.85
2016-03-22T05:00:59.302Z,988.84
2016-03-22T05:01:59.305Z,988.82
2016-03-22T05:02:59.307Z,988.8
2016-03-22T05:03:59.294Z,988.84
2016-03-22T05:04:59.296Z,988.81
2016-03-22T05:05:59.316Z,988.84
2016-03-22T05:06:59.302Z,988.86
2016-03-22T05:07:59.305Z,988.82
2016-03-22T05:08:59.293Z,988.86
2016-03-22T05:09:59.295Z,988.87
2016-03-22T05:10:59.298Z,988.78
2016-03-22T05:11:59.285Z,988.85
2016-03-22T05:12:59.287Z,988.8
2016-03-22T05:13:59.290Z,988.83
2016-03-22T05:14:59.293Z,988.81
2016-03-22T05:15:59.279Z,988.8
2016-03-22T05:16:59.283Z,988.79
2016-03-22T05:17:59.270Z,988.77
2016-03-22T05:18:59.273Z,988.77
2016-03-22T05:19:59.275Z,988.79
2016-03-22T05:20:59.262Z,988.77
2016-03-22T05:21:59.281Z,988.78
2016-03-22T05:22:59.267Z,988.79
2016-03-22T05:23:59.270Z,988.82
2016-03-22T05:24:59.272Z,988.82
2016-03-22T05:25:59.260Z,988.84
2016-03-22T05:26:59.263Z,988.83
2016-03-22T05:27:59.266Z,988.8
2016-03-22T05:28:59.253Z,988.84
2016-03-22T05:29:59.271Z,988.82
2016-03-22T05:30:59.258Z,988.79
2016-03-22T05:31:59.260Z,988.81
2016-03-22T05:32:59.247Z,988.81
2016-03-22T05:33:59.250Z,988.81
2016-03-22T05:34:59.252Z,988.77
2016-03-22T05:35:59.256Z,988.82
2016-03-22T05:36:59.256Z,988.77
2016-03-22T05:37:59.239Z,988.79
2016-03-22T05:38:59.243Z,988.79
2016-03-22T05:40:00.921Z,988.76
2016-03-22T05:40:59.225Z,988.79
2016-03-22T05:41:59.228Z,988.78
2016-03-22T05:42:59.216Z,988.8
2016-03-22T05:43:59.219Z,988.79
2016-03-22T05:44:59.221Z,988.84
2016-03-22T05:45:59.208Z,988.84
2016-03-22T05:46:59.211Z,988.83
2016-03-22T05:47:59.213Z,988.84
2016-03-22T05:48:59.200Z,988.78
2016-03-22T05:49:59.203Z,988.8
2016-03-22T05:50:59.205Z,988.78
2016-03-22T05:51:59.209Z,988.78
2016-03-22T05:52:59.211Z,988.79
2016-03-22T05:53:59.199Z,988.78
2016-03-22T05:54:59.201Z,988.78
2016-03-22T05:55:59.204Z,988.8
2016-03-22T05:56:59.207Z,988.73
2016-03-22T05:57:59.209Z,988.75
2016-03-22T05:58:59.197Z,988.75
2016-03-22T05:59:59.199Z,988.78
2016-03-22T06:00:59.187Z,988.79
2016-03-22T06:01:59.189Z,988.79
2016-03-22T06:02:59.192Z,988.77
2016-03-22T06:03:59.195Z,988.78
2016-03-22T06:04:59.181Z,988.81
2016-03-22T06:05:59.184Z,988.81
2016-03-22T06:06:59.203Z,988.86
2016-03-22T06:07:59.189Z,988.83
2016-03-22T06:08:59.176Z,988.89
2016-03-22T06:09:59.179Z,988.88
2016-03-22T06:10:59.182Z,988.8
2016-03-22T06:11:59.184Z,988.86
2016-03-22T06:12:59.171Z,988.82
2016-03-22T06:13:59.175Z,988.86
2016-03-22T06:14:59.177Z,988.86
2016-03-22T06:15:59.180Z,988.8
2016-03-22T06:16:59.166Z,988.81
2016-03-22T06:17:59.169Z,988.81
2016-03-22T06:18:59.218Z,988.78
2016-03-22T06:19:59.221Z,988.78
2016-03-22T06:20:59.162Z,988.72
2016-03-22T06:21:59.164Z,988.74
2016-03-22T06:22:59.167Z,988.72
2016-03-22T06:23:59.169Z,988.73
2016-03-22T06:24:59.172Z,988.79
2016-03-22T06:25:59.175Z,988.76
2016-03-22T06:26:59.177Z,988.76
2016-03-22T06:27:59.149Z,988.76
2016-03-22T06:28:59.151Z,988.79
2016-03-22T06:29:59.155Z,988.72
2016-03-22T06:30:59.157Z,988.78
2016-03-22T06:31:59.160Z,988.78
2016-03-22T06:32:59.148Z,988.77
2016-03-22T06:33:59.165Z,988.77
2016-03-22T06:34:59.153Z,988.78
2016-03-22T06:35:59.155Z,988.78
2016-03-22T06:36:59.143Z,988.79
2016-03-22T06:37:59.145Z,988.8
2016-03-22T06:38:59.148Z,988.78
2016-03-22T06:39:59.150Z,988.79
2016-03-22T06:40:59.153Z,988.8
2016-03-22T06:41:59.140Z,988.78
2016-03-22T06:42:59.142Z,988.77
2016-03-22T06:43:59.146Z,988.74
2016-03-22T06:44:59.148Z,988.75
2016-03-22T06:45:59.136Z,988.76
2016-03-22T06:46:59.138Z,988.74
2016-03-22T06:47:59.141Z,988.77
2016-03-22T06:48:59.127Z,988.72
2016-03-22T06:49:59.130Z,988.72
2016-03-22T06:50:59.148Z,988.75
2016-03-22T06:51:59.135Z,988.77
2016-03-22T06:52:59.122Z,988.72
2016-03-22T06:53:59.141Z,988.7
2016-03-22T06:54:59.128Z,988.71
2016-03-22T06:55:59.130Z,988.72
2016-03-22T06:56:59.133Z,988.72
2016-03-22T06:57:59.135Z,988.73
2016-03-22T06:58:59.124Z,988.76
2016-03-22T06:59:59.141Z,988.7
2016-03-22T07:00:59.129Z,988.7
2016-03-22T07:01:59.131Z,988.73
2016-03-22T07:02:59.118Z,988.75
2016-03-22T07:03:59.137Z,988.71
2016-03-22T07:04:59.123Z,988.77
2016-03-22T07:05:59.127Z,988.79
2016-03-22T07:06:59.129Z,988.72
2016-03-22T07:07:59.121Z,988.75
2016-03-22T07:08:59.123Z,988.78
2016-03-22T07:09:59.126Z,988.73
2016-03-22T07:10:59.114Z,988.76
2016-03-22T07:11:59.116Z,988.74
2016-03-22T07:12:59.120Z,988.73
2016-03-22T07:13:59.122Z,988.74
2016-03-22T07:14:59.125Z,988.75
2016-03-22T07:15:59.111Z,988.72
2016-03-22T07:16:59.114Z,988.75
2016-03-22T07:17:59.117Z,988.74
2016-03-22T07:18:59.119Z,988.75
2016-03-22T07:19:59.122Z,988.74
2016-03-22T07:20:59.109Z,988.72
2016-03-22T07:21:59.112Z,988.7
2016-03-22T07:22:59.115Z,988.67
2016-03-22T07:23:59.117Z,988.69
2016-03-22T07:24:59.120Z,988.65
2016-03-22T07:25:59.123Z,988.66
2016-03-22T07:26:59.109Z,988.66
2016-03-22T07:27:59.128Z,988.69
2016-03-22T07:28:59.115Z,988.63
2016-03-22T07:29:59.102Z,988.65
2016-03-22T07:30:59.120Z,988.68
2016-03-22T07:31:59.123Z,988.67
2016-03-22T07:32:59.110Z,988.6
2016-03-22T07:33:59.112Z,988.63
2016-03-22T07:34:59.100Z,988.65
2016-03-22T07:35:59.103Z,988.64
2016-03-22T07:36:59.106Z,988.65
2016-03-22T07:37:59.108Z,988.61
2016-03-22T07:38:59.111Z,988.62
2016-03-22T07:39:59.098Z,988.68
2016-03-22T07:40:59.100Z,988.68
2016-03-22T07:41:59.119Z,988.63
2016-03-22T07:42:59.105Z,988.63
2016-03-22T07:43:59.109Z,988.66
2016-03-22T07:44:59.111Z,988.63
2016-03-22T07:45:59.098Z,988.66
2016-03-22T07:46:59.117Z,988.65
2016-03-22T07:47:59.103Z,988.64
2016-03-22T07:48:59.106Z,988.68
2016-03-22T07:49:59.124Z,988.68
2016-03-22T07:50:59.097Z,988.66
2016-03-22T07:51:59.114Z,988.61
2016-03-22T07:52:59.116Z,988.62
2016-03-22T07:53:59.119Z,988.59
2016-03-22T07:54:59.107Z,988.65
2016-03-22T07:55:59.124Z,988.63
2016-03-22T07:56:59.112Z,988.67
2016-03-22T07:57:59.115Z,988.63
2016-03-22T07:58:59.118Z,988.66
2016-03-22T07:59:59.120Z,988.66
2016-03-22T08:00:59.123Z,988.66
2016-03-22T08:01:59.126Z,988.65
2016-03-22T08:02:59.112Z,988.6
2016-03-22T08:03:59.115Z,988.6
2016-03-22T08:04:59.118Z,988.61
2016-03-22T08:05:59.136Z,988.59
2016-03-22T08:06:59.124Z,988.6
2016-03-22T08:07:59.126Z,988.59
2016-03-22T08:08:59.129Z,988.57
2016-03-22T08:09:59.131Z,988.62
2016-03-22T08:10:59.134Z,988.63
2016-03-22T08:11:59.137Z,988.62
2016-03-22T08:12:59.139Z,988.61
2016-03-22T08:13:59.142Z,988.55
2016-03-22T08:14:59.145Z,988.56
2016-03-22T08:15:59.163Z,988.61
2016-03-22T08:16:59.150Z,988.61
2016-03-22T08:17:59.153Z,988.57
2016-03-22T08:18:59.156Z,988.59
2016-03-22T08:19:59.158Z,988.54
2016-03-22T08:20:59.161Z,988.58
2016-03-22T08:21:59.179Z,988.6
2016-03-22T08:22:59.167Z,988.6
2016-03-22T08:23:59.169Z,988.57
2016-03-22T08:24:59.172Z,988.64
2016-03-22T08:25:59.174Z,988.64
2016-03-22T08:26:59.177Z,988.64
2016-03-22T08:27:59.196Z,988.65
2016-03-22T08:28:59.183Z,988.59
2016-03-22T08:29:59.171Z,988.65
2016-03-22T08:30:59.173Z,988.63
2016-03-22T08:31:59.175Z,988.65
2016-03-22T08:32:59.178Z,988.69
2016-03-22T08:33:59.181Z,988.66
2016-03-22T08:34:59.183Z,988.66
2016-03-22T08:35:59.186Z,988.64
2016-03-22T08:36:59.188Z,988.66
2016-03-22T08:37:59.192Z,988.66
2016-03-22T08:38:59.194Z,988.66
2016-03-22T08:39:59.197Z,988.63
2016-03-22T08:40:59.200Z,988.59
2016-03-22T08:41:59.202Z,988.66
2016-03-22T08:42:59.205Z,988.66
2016-03-22T08:43:59.208Z,988.68
2016-03-22T08:44:59.211Z,988.74
2016-03-22T08:45:59.213Z,988.75
2016-03-22T08:46:59.215Z,988.76
2016-03-22T08:47:59.219Z,988.73
2016-03-22T08:48:59.205Z,988.69
2016-03-22T08:49:59.224Z,988.69
2016-03-22T08:50:59.227Z,988.63
2016-03-22T08:51:59.244Z,988.66
2016-03-22T08:52:59.216Z,988.61
2016-03-22T08:53:59.218Z,988.59
2016-03-22T08:54:59.238Z,988.58
2016-03-22T08:55:59.240Z,988.56
2016-03-22T08:56:59.242Z,988.58
2016-03-22T08:57:59.246Z,988.59
2016-03-22T08:58:59.248Z,988.61
2016-03-22T08:59:59.235Z,988.58
2016-03-22T09:00:59.254Z,988.63
2016-03-22T09:01:59.241Z,988.58
2016-03-22T09:02:59.259Z,988.56
2016-03-22T09:03:59.245Z,988.56
2016-03-22T09:04:59.248Z,988.53
2016-03-22T09:05:59.267Z,988.52
2016-03-22T09:06:59.267Z,988.57
2016-03-22T09:07:59.253Z,988.49
2016-03-22T09:08:59.256Z,988.5
2016-03-22T09:09:59.275Z,988.49
2016-03-22T09:10:59.261Z,988.46
2016-03-22T09:11:59.264Z,988.53
2016-03-22T09:12:59.267Z,988.54
2016-03-22T09:13:59.270Z,988.51
2016-03-22T09:14:59.272Z,988.51
2016-03-22T09:15:59.275Z,988.56
2016-03-22T09:16:59.277Z,988.5
2016-03-22T09:17:59.280Z,988.5
2016-03-22T09:18:59.266Z,988.45
2016-03-22T09:19:59.286Z,988.43
2016-03-22T09:20:59.288Z,988.44
2016-03-22T09:21:59.274Z,988.41
2016-03-22T09:22:59.293Z,988.46
2016-03-22T09:23:59.280Z,988.35
2016-03-22T09:24:59.283Z,988.36
2016-03-22T09:25:59.285Z,988.34
2016-03-22T09:26:59.289Z,988.4
2016-03-22T09:27:59.291Z,988.37
2016-03-22T09:28:59.293Z,988.32
2016-03-22T09:29:59.296Z,988.33
2016-03-22T09:30:59.299Z,988.31
2016-03-22T09:31:59.287Z,988.31
2016-03-22T09:32:59.304Z,988.33
2016-03-22T09:33:59.292Z,988.34
2016-03-22T09:34:59.295Z,988.33
2016-03-22T09:35:59.297Z,988.31
2016-03-22T09:36:59.582Z,988.34
2016-03-22T09:37:59.303Z,988.31
2016-03-22T09:38:59.289Z,988.36
2016-03-22T09:39:59.308Z,988.33
2016-03-22T09:40:59.311Z,988.33
2016-03-22T09:41:59.298Z,988.28
2016-03-22T09:42:59.316Z,988.25
2016-03-22T09:43:59.303Z,988.23
2016-03-22T09:44:59.321Z,988.22
2016-03-22T09:45:59.309Z,988.18
2016-03-22T09:46:59.311Z,988.12
2016-03-22T09:47:59.314Z,988.14
2016-03-22T09:48:59.301Z,988.11
2016-03-22T09:49:59.319Z,988.11
2016-03-22T09:50:59.307Z,988.12
2016-03-22T09:51:59.309Z,988.09
2016-03-22T09:52:59.312Z,988.14
2016-03-22T09:53:59.315Z,988.08
2016-03-22T09:54:59.317Z,988.1
2016-03-22T09:55:59.321Z,988.14
2016-03-22T09:56:59.323Z,988.09
2016-03-22T09:57:59.310Z,988.1
2016-03-22T09:58:59.312Z,988.1
2016-03-22T09:59:59.315Z,988.13
2016-03-22T10:00:59.318Z,988.1
2016-03-22T10:01:59.320Z,988.15
2016-03-22T10:02:59.339Z,988.18
2016-03-22T10:03:59.326Z,988.17
2016-03-22T10:04:59.328Z,988.21
2016-03-22T10:05:59.332Z,988.15
2016-03-22T10:06:59.334Z,988.13
2016-03-22T10:07:59.336Z,988.1
2016-03-22T10:08:59.340Z,988.08
2016-03-22T10:09:59.326Z,988.09
2016-03-22T10:10:59.345Z,988.12
2016-03-22T10:11:59.347Z,988.18
2016-03-22T10:12:59.350Z,988.16
2016-03-22T10:13:59.353Z,988.14
2016-03-22T10:14:59.356Z,988.05
2016-03-22T10:15:59.358Z,988.01
2016-03-22T10:16:59.345Z,988.01
2016-03-22T10:17:59.363Z,987.93
2016-03-22T10:18:59.366Z,987.93
2016-03-22T10:19:59.369Z,987.96
2016-03-22T10:20:59.371Z,987.96
2016-03-22T10:21:59.374Z,988
2016-03-22T10:22:59.377Z,988
2016-03-22T10:23:59.363Z,988.01
2016-03-22T10:24:59.382Z,987.99
2016-03-22T10:25:59.416Z,988.03
2016-03-22T10:26:59.388Z,988.07
2016-03-22T10:27:59.374Z,988.06
2016-03-22T10:28:59.377Z,988.03
2016-03-22T10:29:59.396Z,988.03
2016-03-22T10:30:59.382Z,988.09
2016-03-22T10:31:59.385Z,988.07
2016-03-22T10:32:59.388Z,988.05
2016-03-22T10:33:59.390Z,988.05
2016-03-22T10:34:59.393Z,987.99
2016-03-22T10:35:59.396Z,987.95
2016-03-22T10:36:59.415Z,987.97
2016-03-22T10:37:59.401Z,987.92
2016-03-22T10:38:59.420Z,987.94
2016-03-22T10:39:59.407Z,987.93
2016-03-22T10:40:59.425Z,987.89
2016-03-22T10:41:59.411Z,987.85
2016-03-22T10:42:59.430Z,987.89
2016-03-22T10:43:59.417Z,987.86
2016-03-22T10:44:59.420Z,987.84
2016-03-22T10:45:59.423Z,987.86
2016-03-22T10:46:59.425Z,987.77
2016-03-22T10:47:59.428Z,987.75
2016-03-22T10:48:59.431Z,987.76
2016-03-22T10:49:59.434Z,987.75
2016-03-22T10:50:59.436Z,987.72
2016-03-22T10:51:59.438Z,987.7
2016-03-22T10:52:59.441Z,987.66
2016-03-22T10:53:59.429Z,987.72
2016-03-22T10:54:59.447Z,987.75
2016-03-22T10:55:59.435Z,987.73
2016-03-22T10:56:59.452Z,987.72
2016-03-22T10:57:59.440Z,987.72
2016-03-22T10:58:59.442Z,987.69
2016-03-22T10:59:59.461Z,987.69
2016-03-22T11:00:59.448Z,987.71
2016-03-22T11:01:59.450Z,987.65
2016-03-22T11:02:59.454Z,987.61
2016-03-22T11:03:59.454Z,987.66
2016-03-22T11:04:59.451Z,987.63
2016-03-22T11:05:59.447Z,987.61
2016-03-22T11:06:59.474Z,987.65
2016-03-22T11:07:59.441Z,987.63
2016-03-22T11:08:59.438Z,987.64
2016-03-22T11:09:59.438Z,987.68
2016-03-22T11:10:59.439Z,987.67
2016-03-22T11:11:59.439Z,987.65
2016-03-22T11:12:59.440Z,987.68
2016-03-22T11:13:59.440Z,987.6
2016-03-22T11:14:59.458Z,987.56
2016-03-22T11:15:59.445Z,987.49
2016-03-22T11:16:59.446Z,987.46
2016-03-22T11:17:59.448Z,987.52
2016-03-22T11:18:59.451Z,987.5
2016-03-22T11:19:59.452Z,987.5
2016-03-22T11:20:59.454Z,987.46
2016-03-22T11:21:59.457Z,987.39
2016-03-22T11:22:59.459Z,987.43
2016-03-22T11:23:59.446Z,987.48
2016-03-22T11:24:59.449Z,987.42
2016-03-22T11:25:59.467Z,987.46
2016-03-22T11:26:59.470Z,987.42
2016-03-22T11:27:59.457Z,987.4
2016-03-22T11:28:59.475Z,987.39
2016-03-22T11:29:59.493Z,987.35
2016-03-22T11:30:59.480Z,987.35
2016-03-22T11:31:59.484Z,987.21
2016-03-22T11:32:59.486Z,987.25
2016-03-22T11:33:59.489Z,987.22
2016-03-22T11:34:59.491Z,987.26
2016-03-22T11:35:59.494Z,987.18
2016-03-22T11:36:59.497Z,987.17
2016-03-22T11:37:59.500Z,987.16
2016-03-22T11:38:59.517Z,987.15
2016-03-22T11:39:59.504Z,987.26
2016-03-22T11:40:59.508Z,987.2
2016-03-22T11:41:59.510Z,987.17
2016-03-22T11:42:59.528Z,987.21
2016-03-22T11:43:59.531Z,987.19
2016-03-22T11:44:59.533Z,987.21
2016-03-22T11:45:59.521Z,987.22
2016-03-22T11:46:59.524Z,987.24
2016-03-22T11:47:59.526Z,987.26
2016-03-22T11:48:59.529Z,987.21
2016-03-22T11:49:59.531Z,987.33
2016-03-22T11:50:59.535Z,987.37
2016-03-22T11:51:59.537Z,987.36
2016-03-22T11:52:59.524Z,987.37
2016-03-22T11:53:59.542Z,987.34
2016-03-22T11:54:59.545Z,987.31
2016-03-22T11:55:59.532Z,987.28
2016-03-22T11:56:59.551Z,987.25
2016-03-22T11:57:59.553Z,987.27
2016-03-22T11:58:59.556Z,987.26
2016-03-22T11:59:59.543Z,987.23
2016-03-22T12:00:59.545Z,987.2
2016-03-22T12:01:59.564Z,987.17
2016-03-22T12:02:59.567Z,987.16
2016-03-22T12:03:59.553Z,987.15
2016-03-22T12:04:59.572Z,987.18
2016-03-22T12:05:59.575Z,987.17
2016-03-22T12:06:59.577Z,987.13
2016-03-22T12:07:59.580Z,987.18
2016-03-22T12:08:59.582Z,987.11
2016-03-22T12:09:59.586Z,987.13
2016-03-22T12:10:59.572Z,987.09
2016-03-22T12:11:59.591Z,987.06
2016-03-22T12:12:59.594Z,987.12
2016-03-22T12:13:59.580Z,987.06
2016-03-22T12:14:59.614Z,987.08
2016-03-22T12:15:59.617Z,987.05
2016-03-22T12:16:59.619Z,987.05
2016-03-22T12:17:59.622Z,986.96
2016-03-22T12:18:59.609Z,986.91
2016-03-22T12:19:59.613Z,986.91
2016-03-22T12:20:59.615Z,986.84
2016-03-22T12:21:59.618Z,986.84
2016-03-22T12:22:59.621Z,986.79
2016-03-22T12:23:59.623Z,986.91
2016-03-22T12:24:59.626Z,986.93
2016-03-22T12:25:59.629Z,986.91
2016-03-22T12:26:59.631Z,986.92
2016-03-22T12:27:59.633Z,986.92
2016-03-22T12:28:59.636Z,987.02
2016-03-22T12:29:59.639Z,986.98
2016-03-22T12:30:59.642Z,987.03