createdAt,value
2023-01-29T00:01:38.122Z,28.77
2023-01-29T00:04:05.230Z,25.20
2023-01-29T00:06:36.675Z,26.73
2023-01-29T00:09:03.457Z,29.80
2023-01-29T00:11:31.406Z,26.17
2023-01-29T00:14:00.986Z,26.50
2023-01-29T00:16:28.012Z,25.43
2023-01-29T00:18:54.934Z,24.17
2023-01-29T00:21:23.480Z,27.93
2023-01-29T00:23:50.773Z,31.40
2023-01-29T00:26:17.889Z,26.00
2023-01-29T00:28:44.895Z,28.63
2023-01-29T00:31:18.199Z,26.30
2023-01-29T00:33:45.038Z,27.97
2023-01-29T00:36:13.792Z,31.80
2023-01-29T00:38:43.327Z,29.30
2023-01-29T00:41:44.668Z,27.00
2023-01-29T00:44:29.843Z,28.73
2023-01-29T00:46:57.265Z,30.83
2023-01-29T00:49:24.047Z,27.43
2023-01-29T00:52:09.359Z,30.17
2023-01-29T00:54:36.319Z,28.87
2023-01-29T00:57:03.952Z,31.93
2023-01-29T00:59:31.211Z,29.03
2023-01-29T01:02:16.800Z,28.33
2023-01-29T01:04:46.361Z,28.83
2023-01-29T01:09:57.566Z,31.90
2023-01-29T01:12:24.449Z,27.50
2023-01-29T01:14:51.154Z,29.17
2023-01-29T01:17:17.994Z,30.53
2023-01-29T01:19:44.744Z,32.13
2023-01-29T01:22:11.711Z,28.07
2023-01-29T01:24:39.160Z,27.17
2023-01-29T01:27:06.641Z,29.10
2023-01-29T01:29:33.538Z,35.17
2023-01-29T01:32:00.635Z,29.27
2023-01-29T01:34:27.866Z,32.73
2023-01-29T01:36:58.159Z,30.00
2023-01-29T01:39:25.645Z,29.83
2023-01-29T01:41:56.294Z,30.17
2023-01-29T01:44:56.126Z,34.57
2023-01-29T01:47:30.044Z,33.53
2023-01-29T01:50:02.713Z,28.93
2023-01-29T01:52:31.940Z,29.20
2023-01-29T01:55:02.237Z,27.50
2023-01-29T01:57:31.534Z,30.77
2023-01-29T02:00:10.227Z,30.53
2023-01-29T02:03:05.720Z,28.40
2023-01-29T02:05:53.547Z,29.97
2023-01-29T02:08:55.748Z,28.70
2023-01-29T02:11:22.568Z,27.93
2023-01-29T02:13:53.805Z,34.20
2023-01-29T02:16:22.040Z,34.83
2023-01-29T02:18:49.592Z,31.10
2023-01-29T02:21:34.176Z,27.97
2023-01-29T02:24:37.867Z,28.00
2023-01-29T02:27:13.289Z,32.13
2023-01-29T02:29:58.244Z,31.90
2023-01-29T02:32:58.377Z,30.93
2023-01-29T02:35:42.702Z,31.33
2023-01-29T02:38:37.264Z,31.87
2023-01-29T02:41:22.246Z,29.77
2023-01-29T02:44:16.300Z,29.30
2023-01-29T02:47:03.674Z,29.20
2023-01-29T02:49:38.261Z,32.17
2023-01-29T02:52:16.910Z,26.30
2023-01-29T02:54:52.513Z,29.37
2023-01-29T02:57:29.076Z,30.60
2023-01-29T03:00:00.250Z,35.50
2023-01-29T03:02:40.442Z,29.17
2023-01-29T03:05:12.798Z,31.07
2023-01-29T03:07:46.364Z,31.27
2023-01-29T03:10:19.508Z,29.83
2023-01-29T03:12:52.040Z,31.27
2023-01-29T03:15:27.290Z,30.23
2023-01-29T03:18:08.735Z,30.37
2023-01-29T03:20:41.512Z,29.83
2023-01-29T03:23:14.574Z,34.57
2023-01-29T03:26:02.928Z,29.90
2023-01-29T03:28:49.063Z,33.20
2023-01-29T03:31:36.938Z,34.47
2023-01-29T03:34:34.631Z,31.67
2023-01-29T03:37:24.159Z,30.30
2023-01-29T03:39:50.943Z,30.70
2023-01-29T03:42:32.740Z,34.83
2023-01-29T03:45:22.759Z,32.37
2023-01-29T03:48:02.631Z,34.47
2023-01-29T03:50:42.341Z,35.03
2023-01-29T03:53:22.950Z,34.93
2023-01-29T03:56:08.616Z,33.20
2023-01-29T03:58:48.230Z,37.93
2023-01-29T04:01:24.091Z,35.10
2023-01-29T04:03:58.444Z,36.87
2023-01-29T04:06:30.147Z,40.07
2023-01-29T04:08:59.476Z,35.17
2023-01-29T04:11:28.759Z,33.53
2023-01-29T04:13:57.254Z,35.47
2023-01-29T04:16:35.689Z,34.00
2023-01-29T04:19:02.735Z,33.03
2023-01-29T04:21:32.867Z,37.87
2023-01-29T04:23:59.764Z,35.30
2023-01-29T04:26:40.727Z,34.10
2023-01-29T04:29:38.112Z,38.07
2023-01-29T04:32:10.930Z,33.30
2023-01-29T04:35:01.175Z,36.07
2023-01-29T04:37:37.699Z,33.80
2023-01-29T04:40:39.774Z,30.23
2023-01-29T04:43:13.102Z,34.33
2023-01-29T04:46:10.178Z,33.27
2023-01-29T04:49:14.209Z,35.47
2023-01-29T04:51:47.467Z,30.60
2023-01-29T04:54:34.840Z,38.03
2023-01-29T04:57:25.397Z,36.93
2023-01-29T05:00:10.112Z,34.37
2023-01-29T05:02:40.295Z,36.03
2023-01-29T05:05:08.469Z,34.97
2023-01-29T05:07:38.744Z,34.97
2023-01-29T05:10:08.889Z,37.80
2023-01-29T05:12:39.556Z,33.10
2023-01-29T05:15:12.263Z,33.53
2023-01-29T05:17:38.991Z,32.60
2023-01-29T05:20:07.103Z,31.33
2023-01-29T05:22:39.153Z,35.20
2023-01-29T05:25:27.590Z,34.13
2023-01-29T05:28:08.384Z,35.37
2023-01-29T05:30:37.009Z,37.67
2023-01-29T05:33:04.747Z,33.00
2023-01-29T05:35:31.976Z,32.30
2023-01-29T05:37:58.884Z,32.30
2023-01-29T05:40:25.851Z,35.13
2023-01-29T05:42:52.613Z,34.37
2023-01-29T05:45:20.124Z,36.63
2023-01-29T05:47:47.535Z,38.17
2023-01-29T05:50:16.085Z,37.00
2023-01-29T05:52:43.397Z,39.07
2023-01-29T05:55:10.602Z,40.30
2023-01-29T05:57:37.479Z,37.00
2023-01-29T06:00:05.642Z,38.73
2023-01-29T06:02:32.467Z,42.40
2023-01-29T06:04:59.278Z,37.63
2023-01-29T06:07:26.545Z,35.73
2023-01-29T06:09:53.265Z,35.30
2023-01-29T06:12:20.092Z,37.57
2023-01-29T06:14:46.791Z,33.50
2023-01-29T06:17:13.512Z,41.50
2023-01-29T06:19:40.322Z,34.00
2023-01-29T06:22:09.859Z,38.40
2023-01-29T06:24:36.673Z,36.33
2023-01-29T06:27:03.777Z,38.70
2023-01-29T06:29:30.509Z,32.83
2023-01-29T06:31:57.389Z,37.27
2023-01-29T06:34:24.320Z,32.20
2023-01-29T06:36:51.005Z,32.40
2023-01-29T06:39:20.792Z,36.53
2023-01-29T06:41:47.888Z,36.30
2023-01-29T06:44:16.781Z,40.00
2023-01-29T06:46:43.487Z,35.00
2023-01-29T06:49:10.244Z,37.77
2023-01-29T06:51:37.033Z,37.87
2023-01-29T06:54:03.979Z,35.43
2023-01-29T06:56:30.841Z,34.30
2023-01-29T06:58:57.633Z,37.90
2023-01-29T07:01:35.640Z,33.40
2023-01-29T07:04:05.593Z,35.93
2023-01-29T07:06:32.856Z,35.53
2023-01-29T07:08:59.767Z,33.03
2023-01-29T07:11:26.755Z,34.30
2023-01-29T07:13:53.680Z,39.13
2023-01-29T07:16:20.384Z,32.17
2023-01-29T07:18:47.256Z,33.23
2023-01-29T07:21:14.121Z,31.70
2023-01-29T07:23:40.899Z,35.07
2023-01-29T07:26:07.975Z,31.27
2023-01-29T07:28:38.639Z,33.83
2023-01-29T07:31:06.164Z,31.20
2023-01-29T07:33:33.498Z,34.03
2023-01-29T07:36:00.254Z,32.80
2023-01-29T07:38:27.161Z,36.57
2023-01-29T07:40:54.397Z,35.87
2023-01-29T07:43:25.102Z,33.10
2023-01-29T07:45:52.280Z,33.17
2023-01-29T07:48:19.536Z,37.53
2023-01-29T07:50:54.222Z,31.13
2023-01-29T07:53:23.751Z,30.90
2023-01-29T07:55:50.831Z,30.67
2023-01-29T07:58:17.803Z,33.47
2023-01-29T08:00:45.162Z,29.77
2023-01-29T08:03:16.166Z,31.23
2023-01-29T08:05:46.592Z,32.70
2023-01-29T08:08:13.720Z,32.30
2023-01-29T08:10:40.846Z,31.30
2023-01-29T08:13:08.300Z,33.83
2023-01-29T08:15:37.938Z,28.73
2023-01-29T08:18:05.999Z,29.47
2023-01-29T08:20:37.910Z,31.00
2023-01-29T08:23:07.152Z,32.17
2023-01-29T08:25:35.695Z,29.93
2023-01-29T08:28:02.784Z,30.13
2023-01-29T08:30:32.172Z,27.37
2023-01-29T08:32:59.125Z,30.50
2023-01-29T08:35:29.028Z,29.60
2023-01-29T08:37:59.152Z,31.87
2023-01-29T08:40:27.307Z,30.27
2023-01-29T08:43:01.505Z,27.53
2023-01-29T08:45:31.822Z,29.30
2023-01-29T08:47:58.756Z,30.30
2023-01-29T08:50:25.879Z,27.60
2023-01-29T08:53:00.610Z,27.23
2023-01-29T08:55:32.968Z,31.77
2023-01-29T08:57:59.730Z,25.87
2023-01-29T09:00:26.693Z,27.87
2023-01-29T09:02:53.550Z,28.87
2023-01-29T09:05:20.582Z,26.53
2023-01-29T09:07:47.414Z,24.97
2023-01-29T09:10:14.145Z,27.97
2023-01-29T09:12:40.885Z,28.33
2023-01-29T09:15:08.343Z,24.13
2023-01-29T09:17:35.212Z,24.17
2023-01-29T09:20:02.053Z,25.50
2023-01-29T09:22:28.772Z,24.63
2023-01-29T09:25:00.351Z,25.97
2023-01-29T09:27:27.073Z,23.20
2023-01-29T09:29:55.746Z,23.27
2023-01-29T09:32:49.825Z,23.80
2023-01-29T09:35:09.818Z,25.20
2023-01-29T09:37:36.537Z,20.70
2023-01-29T09:40:03.470Z,23.50
2023-01-29T09:42:51.058Z,22.37
2023-01-29T09:45:27.108Z,23.30
2023-01-29T09:47:58.831Z,22.67
2023-01-29T09:50:33.462Z,26.30
2023-01-29T09:53:32.753Z,23.57
2023-01-29T09:56:04.601Z,22.10
2023-01-29T09:58:37.191Z,23.17
2023-01-29T10:01:27.937Z,23.33
2023-01-29T10:04:12.789Z,22.47
2023-01-29T10:06:57.275Z,22.03
2023-01-29T10:09:40.801Z,22.20
2023-01-29T10:12:40.537Z,25.07
2023-01-29T10:15:26.647Z,20.77
2023-01-29T10:18:24.596Z,19.13
2023-01-29T10:21:09.291Z,30.40
2023-01-29T10:23:45.968Z,22.27
2023-01-29T10:26:13.574Z,21.47
2023-01-29T10:28:46.464Z,26.97
2023-01-29T10:31:32.963Z,24.50
2023-01-29T10:34:36.605Z,21.13
2023-01-29T10:37:23.262Z,23.03
2023-01-29T10:39:50.556Z,24.27
2023-01-29T10:42:38.369Z,23.60
2023-01-29T10:45:29.908Z,26.00
2023-01-29T10:48:27.800Z,24.83
2023-01-29T10:51:16.050Z,26.80
2023-01-29T10:54:25.003Z,23.27
2023-01-29T10:57:26.998Z,25.07
2023-01-29T11:00:24.293Z,27.60
2023-01-29T11:02:52.155Z,24.67
2023-01-29T11:05:31.771Z,26.10
2023-01-29T11:08:14.990Z,23.80
2023-01-29T11:11:15.485Z,22.13
2023-01-29T11:14:05.263Z,21.97
2023-01-29T11:16:33.436Z,25.87
2023-01-29T11:19:01.653Z,24.87
2023-01-29T11:21:29.538Z,26.53
2023-01-29T11:24:16.805Z,23.60
2023-01-29T11:26:46.668Z,24.43
2023-01-29T11:29:39.845Z,24.27
2023-01-29T11:32:26.415Z,22.47
2023-01-29T11:35:01.822Z,21.27
2023-01-29T11:37:34.616Z,22.57
2023-01-29T11:40:01.303Z,27.10
2023-01-29T11:42:31.449Z,24.03
2023-01-29T11:45:00.476Z,23.77
2023-01-29T11:47:30.328Z,24.80
2023-01-29T11:50:02.708Z,25.33
2023-01-29T11:52:39.020Z,22.37
2023-01-29T11:55:16.060Z,25.40
2023-01-29T11:57:46.684Z,26.67
2023-01-29T12:00:29.733Z,24.63
2023-01-29T12:03:24.999Z,25.53
2023-01-29T12:06:01.163Z,24.57
2023-01-29T12:08:37.633Z,24.70
2023-01-29T12:11:26.825Z,25.80
2023-01-29T12:14:02.288Z,21.87
2023-01-29T12:16:47.811Z,27.17
2023-01-29T12:19:34.739Z,27.67
2023-01-29T12:22:29.413Z,26.20
2023-01-29T12:25:06.575Z,26.10
2023-01-29T12:27:46.722Z,30.83
2023-01-29T12:30:24.638Z,28.03
2023-01-29T12:33:17.261Z,26.87
2023-01-29T12:35:48.391Z,26.77
2023-01-29T12:38:19.422Z,25.13
2023-01-29T12:40:51.996Z,28.30
2023-01-29T12:43:30.839Z,29.03
2023-01-29T12:45:59.256Z,29.27
2023-01-29T12:48:32.649Z,33.00
2023-01-29T12:51:10.551Z,28.80
2023-01-29T12:54:01.407Z,29.70
2023-01-29T12:56:42.769Z,32.13
2023-01-29T12:59:21.280Z,29.60
2023-01-29T13:02:05.923Z,32.17
2023-01-29T13:04:41.496Z,28.60
2023-01-29T13:07:23.733Z,26.27
2023-01-29T13:09:56.605Z,30.50
2023-01-29T13:12:24.215Z,29.60
2023-01-29T13:15:00.945Z,27.67
2023-01-29T13:17:40.288Z,32.40
2023-01-29T13:20:24.303Z,35.57
2023-01-29T13:22:53.837Z,31.47
2023-01-29T13:25:21.400Z,31.77
2023-01-29T13:27:49.391Z,31.93
2023-01-29T13:30:37.228Z,29.93
2023-01-29T13:33:09.703Z,31.67
2023-01-29T13:35:40.711Z,32.07
2023-01-29T13:38:25.774Z,31.97
2023-01-29T13:40:55.588Z,31.90
2023-01-29T13:43:24.150Z,29.73
2023-01-29T13:45:54.427Z,30.63
2023-01-29T13:48:37.001Z,33.43
2023-01-29T13:51:20.108Z,34.50
2023-01-29T13:54:17.977Z,32.33
2023-01-29T13:57:05.034Z,33.57
2023-01-29T13:59:53.357Z,34.57
2023-01-29T14:02:28.930Z,35.33
2023-01-29T14:05:29.746Z,33.73
2023-01-29T14:08:15.023Z,33.00
2023-01-29T14:10:43.808Z,34.03
2023-01-29T14:13:19.304Z,31.27
2023-01-29T14:15:59.507Z,35.77
2023-01-29T14:18:32.404Z,36.47
2023-01-29T14:21:06.712Z,34.47
2023-01-29T14:23:46.075Z,33.53
2023-01-29T14:26:37.571Z,33.63
2023-01-29T14:29:18.822Z,36.17
2023-01-29T14:32:28.896Z,35.43
2023-01-29T14:34:58.514Z,32.80
2023-01-29T14:37:35.667Z,37.10
2023-01-29T14:40:08.281Z,32.40
2023-01-29T14:42:44.252Z,34.60
2023-01-29T14:45:26.206Z,36.83
2023-01-29T14:47:56.030Z,33.00
2023-01-29T14:50:34.945Z,33.70
2023-01-29T14:53:44.273Z,36.87
2023-01-29T14:56:24.536Z,31.57
2023-01-29T14:59:00.558Z,32.73
2023-01-29T15:01:31.962Z,33.80
2023-01-29T15:04:20.324Z,30.50
2023-01-29T15:06:53.156Z,37.13
2023-01-29T15:09:40.219Z,36.23
2023-01-29T15:12:32.687Z,36.60
2023-01-29T15:15:15.596Z,34.20
2023-01-29T15:18:31.077Z,35.97
2023-01-29T15:21:05.786Z,32.83
2023-01-29T15:23:34.347Z,33.77
2023-01-29T15:26:07.700Z,33.10
2023-01-29T15:28:35.459Z,34.03
2023-01-29T15:31:05.613Z,31.13
2023-01-29T15:33:38.559Z,32.10
2023-01-29T15:36:07.730Z,32.20
2023-01-29T15:38:35.273Z,34.97
2023-01-29T15:41:04.595Z,34.37
2023-01-29T15:43:35.579Z,30.50
2023-01-29T15:46:06.972Z,30.47
2023-01-29T15:48:40.728Z,33.83
2023-01-29T15:51:10.253Z,30.33
2023-01-29T15:53:42.827Z,32.97
2023-01-29T15:56:12.136Z,29.77
2023-01-29T15:58:40.277Z,28.70
2023-01-29T16:01:07.288Z,32.80
2023-01-29T16:03:35.259Z,31.07
2023-01-29T16:06:02.748Z,29.37
2023-01-29T16:08:30.119Z,29.50
2023-01-29T16:11:00.230Z,32.00
2023-01-29T16:13:32.960Z,27.00
2023-01-29T16:16:05.970Z,29.03
2023-01-29T16:18:57.872Z,27.10
2023-01-29T16:21:28.746Z,29.90
2023-01-29T16:24:23.323Z,26.93
2023-01-29T16:26:52.608Z,27.10
2023-01-29T16:29:24.815Z,27.27
2023-01-29T16:32:00.416Z,27.57
2023-01-29T16:34:34.833Z,29.37
2023-01-29T16:37:05.328Z,25.50
2023-01-29T16:39:36.537Z,25.53
2023-01-29T16:42:12.344Z,27.00
2023-01-29T16:44:40.953Z,25.80
2023-01-29T16:47:13.464Z,23.27
2023-01-29T16:49:44.291Z,28.23
2023-01-29T16:52:27.756Z,26.60
2023-01-29T16:55:21.577Z,27.47
2023-01-29T16:57:55.869Z,25.00
2023-01-29T17:00:28.536Z,28.87
2023-01-29T17:03:00.675Z,28.23
2023-01-29T17:05:30.778Z,26.57
2023-01-29T17:07:58.943Z,27.90
2023-01-29T17:10:28.120Z,26.13
2023-01-29T17:13:01.198Z,26.00
2023-01-29T17:15:30.984Z,25.03
2023-01-29T17:18:00.951Z,23.67
2023-01-29T17:20:28.157Z,26.10
2023-01-29T17:22:54.986Z,25.27
2023-01-29T17:25:22.148Z,27.07
2023-01-29T17:27:51.797Z,26.80
2023-01-29T17:30:26.589Z,26.80
2023-01-29T17:32:53.501Z,23.57
2023-01-29T17:35:20.840Z,27.53
2023-01-29T17:37:48.080Z,27.00
2023-01-29T17:40:42.345Z,27.93
2023-01-29T17:43:15.683Z,24.17
2023-01-29T17:45:44.897Z,26.53
2023-01-29T17:48:19.583Z,29.23
2023-01-29T17:50:49.765Z,26.13
2023-01-29T17:53:17.133Z,27.73
2023-01-29T17:55:44.389Z,26.43
2023-01-29T17:58:19.726Z,29.90
2023-01-29T18:00:47.698Z,28.83
2023-01-29T18:03:14.750Z,28.30
2023-01-29T18:05:46.193Z,30.07
2023-01-29T18:08:18.224Z,28.23
2023-01-29T18:10:45.996Z,29.13
2023-01-29T18:13:12.995Z,29.47
2023-01-29T18:15:40.132Z,27.93
2023-01-29T18:18:14.932Z,31.03
2023-01-29T18:20:41.993Z,26.87
2023-01-29T18:23:08.720Z,28.60
2023-01-29T18:25:35.655Z,29.60
2023-01-29T18:28:03.414Z,27.50
2023-01-29T18:30:30.379Z,28.23
2023-01-29T18:32:57.667Z,27.63
2023-01-29T18:35:25.953Z,29.03
2023-01-29T18:37:55.903Z,29.50
2023-01-29T18:40:27.172Z,27.17
2023-01-29T18:42:53.970Z,32.80
2023-01-29T18:45:20.808Z,32.67
2023-01-29T18:47:48.735Z,32.77
2023-01-29T18:50:15.788Z,30.50
2023-01-29T18:52:44.283Z,31.17
2023-01-29T18:55:11.056Z,29.47
2023-01-29T18:58:26.559Z,31.27
2023-01-29T19:00:26.082Z,31.40
2023-01-29T19:02:52.902Z,31.10
2023-01-29T19:05:22.781Z,29.67
2023-01-29T19:07:49.639Z,31.57
2023-01-29T19:10:17.118Z,31.03
2023-01-29T19:12:44.256Z,32.93
2023-01-29T19:15:11.622Z,34.47
2023-01-29T19:17:39.307Z,30.43
2023-01-29T19:20:07.114Z,31.87
2023-01-29T19:22:34.091Z,33.97
2023-01-29T19:25:01.008Z,38.77
2023-01-29T19:27:30.506Z,31.90
2023-01-29T19:30:00.214Z,32.37
2023-01-29T19:32:28.842Z,32.90
2023-01-29T19:34:55.709Z,38.40
2023-01-29T19:37:25.545Z,36.53
2023-01-29T19:39:53.614Z,35.20
2023-01-29T19:42:20.937Z,34.60
2023-01-29T19:44:48.249Z,38.67
2023-01-29T19:47:15.136Z,37.70
2023-01-29T19:49:42.310Z,35.80
2023-01-29T19:52:33.536Z,38.63
2023-01-29T19:55:08.621Z,35.40
2023-01-29T19:57:35.495Z,41.03
2023-01-29T20:00:02.447Z,34.83
2023-01-29T20:02:29.391Z,38.37
2023-01-29T20:04:56.272Z,36.07
2023-01-29T20:07:23.397Z,35.77
2023-01-29T20:09:52.032Z,34.70
2023-01-29T20:12:21.764Z,34.07
2023-01-29T20:14:51.953Z,34.47
2023-01-29T20:17:18.875Z,40.13
2023-01-29T20:19:45.667Z,36.63
2023-01-29T20:22:13.224Z,33.83
2023-01-29T20:24:42.572Z,40.10
2023-01-29T20:27:11.163Z,39.40
2023-01-29T20:29:40.786Z,38.10
2023-01-29T20:32:08.815Z,36.20
2023-01-29T20:34:37.681Z,41.37
2023-01-29T20:37:04.518Z,34.63
2023-01-29T20:39:31.452Z,39.17
2023-01-29T20:42:01.185Z,38.57
2023-01-29T20:44:27.901Z,36.87
2023-01-29T20:46:54.917Z,41.10
2023-01-29T20:49:23.807Z,41.53
2023-01-29T20:51:50.750Z,41.93
2023-01-29T20:54:17.534Z,40.00
2023-01-29T20:56:46.470Z,41.90
2023-01-29T20:59:14.334Z,41.07
2023-01-29T21:01:42.002Z,40.87
2023-01-29T21:04:09.237Z,35.90
2023-01-29T21:06:36.112Z,41.77
2023-01-29T21:09:03.055Z,41.53
2023-01-29T21:11:30.044Z,38.10
2023-01-29T21:13:57.816Z,42.03
2023-01-29T21:16:26.226Z,43.07
2023-01-29T21:18:59.349Z,39.27
2023-01-29T21:21:26.737Z,37.13
2023-01-29T21:23:53.915Z,43.03
2023-01-29T21:26:20.952Z,41.50
2023-01-29T21:28:47.736Z,40.40
2023-01-29T21:31:16.300Z,40.13
2023-01-29T21:33:43.757Z,43.93
2023-01-29T21:36:10.726Z,42.07
2023-01-29T21:38:37.880Z,42.07
2023-01-29T21:41:07.200Z,44.67
2023-01-29T21:43:33.960Z,43.63
2023-01-29T21:46:11.314Z,43.87
2023-01-29T21:48:39.599Z,42.83
2023-01-29T21:51:06.905Z,43.53
2023-01-29T21:53:34.089Z,43.23
2023-01-29T21:56:04.643Z,47.93
2023-01-29T21:58:31.745Z,40.13
2023-01-29T22:01:36.000Z,42.20
2023-01-29T22:03:47.200Z,45.57
2023-01-29T22:06:14.639Z,45.63
2023-01-29T22:08:41.439Z,45.00
2023-01-29T22:11:08.571Z,40.73
2023-01-29T22:13:35.617Z,41.77
2023-01-29T22:16:06.050Z,41.53
2023-01-29T22:18:33.392Z,45.13
2023-01-29T22:21:03.718Z,43.70
2023-01-29T22:23:31.909Z,44.50
2023-01-29T22:26:11.765Z,44.60
2023-01-29T22:28:38.615Z,46.20
2023-01-29T22:31:05.907Z,42.53
2023-01-29T22:33:33.527Z,47.40
2023-01-29T22:36:00.465Z,43.03
2023-01-29T22:38:27.559Z,42.13
2023-01-29T22:40:55.871Z,50.23
2023-01-29T22:43:24.061Z,47.57
2023-01-29T22:45:55.480Z,47.97
2023-01-29T22:48:26.953Z,46.50
2023-01-29T22:51:09.984Z,40.10
2023-01-29T22:53:42.466Z,43.67
2023-01-29T22:56:10.406Z,44.37
2023-01-29T22:58:38.078Z,45.73
2023-01-29T23:01:08.322Z,42.47
2023-01-29T23:03:42.611Z,44.73
2023-01-29T23:06:12.097Z,45.27
2023-01-29T23:08:38.864Z,47.00
2023-01-29T23:11:17.743Z,39.10
2023-01-29T23:13:50.645Z,43.13
2023-01-29T23:16:18.233Z,46.90
2023-01-29T23:18:55.491Z,45.77
2023-01-29T23:21:25.290Z,46.73
2023-01-29T23:23:52.463Z,49.33
2023-01-29T23:26:38.159Z,44.53
2023-01-29T23:29:05.447Z,45.17
2023-01-29T23:31:32.290Z,42.80
2023-01-29T23:33:59.279Z,48.40
2023-01-29T23:36:26.051Z,49.13
2023-01-29T23:38:52.857Z,49.87
2023-01-29T23:41:19.661Z,50.37
2023-01-29T23:43:46.511Z,46.73
2023-01-29T23:46:13.355Z,49.97
2023-01-29T23:48:40.155Z,49.10
2023-01-29T23:51:07.003Z,46.97
2023-01-29T23:53:35.595Z,50.93
2023-01-29T23:56:04.956Z,46.50
2023-01-29T23:58:32.825Z,49.73
