createdAt,value
2018-05-08T00:00:15.286Z,2.80
2018-05-08T00:01:21.265Z,3.20
2018-05-08T00:02:26.499Z,2.90
2018-05-08T00:03:31.948Z,2.83
2018-05-08T00:04:37.156Z,3.00
2018-05-08T00:05:42.483Z,3.40
2018-05-08T00:06:47.769Z,3.40
2018-05-08T00:07:53.064Z,3.45
2018-05-08T00:08:58.635Z,3.42
2018-05-08T00:10:03.910Z,3.20
2018-05-08T00:11:09.133Z,3.17
2018-05-08T00:12:14.307Z,3.20
2018-05-08T00:13:20.186Z,3.15
2018-05-08T00:14:25.387Z,3.20
2018-05-08T00:15:30.596Z,3.28
2018-05-08T00:16:35.805Z,3.33
2018-05-08T00:17:40.985Z,3.60
2018-05-08T00:18:46.224Z,2.95
2018-05-08T00:19:51.826Z,3.00
2018-05-08T00:20:56.997Z,3.60
2018-05-08T00:22:02.221Z,3.35
2018-05-08T00:23:07.371Z,3.53
2018-05-08T00:24:12.480Z,2.58
2018-05-08T00:25:17.567Z,3.00
2018-05-08T00:26:23.239Z,3.17
2018-05-08T00:27:28.352Z,3.07
2018-05-08T00:28:33.536Z,2.90
2018-05-08T00:29:38.715Z,2.78
2018-05-08T00:30:43.896Z,3.30
2018-05-08T00:31:49.053Z,3.30
2018-05-08T00:32:54.408Z,3.40
2018-05-08T00:33:59.571Z,3.70
2018-05-08T00:35:04.739Z,3.78
2018-05-08T00:36:10.304Z,3.87
2018-05-08T00:37:15.496Z,3.87
2018-05-08T00:38:21.150Z,3.22
2018-05-08T00:39:26.336Z,3.00
2018-05-08T00:40:31.558Z,3.60
2018-05-08T00:41:36.677Z,3.30
2018-05-08T00:42:41.809Z,3.65
2018-05-08T00:43:46.948Z,3.05
2018-05-08T00:44:52.044Z,3.47
2018-05-08T00:45:57.123Z,3.35
2018-05-08T00:47:02.271Z,3.20
2018-05-08T00:48:07.376Z,3.15
2018-05-08T00:49:12.540Z,3.10
2018-05-08T00:50:18.430Z,3.60
2018-05-08T00:51:23.607Z,3.25
2018-05-08T00:52:28.810Z,3.30
2018-05-08T00:53:34.053Z,3.50
2018-05-08T00:54:43.641Z,4.30
2018-05-08T00:55:48.816Z,3.10
2018-05-08T00:56:54.160Z,3.40
2018-05-08T00:57:59.502Z,3.30
2018-05-08T00:59:04.781Z,2.75
2018-05-08T01:00:09.962Z,3.03
2018-05-08T01:01:16.469Z,3.50
2018-05-08T01:02:21.754Z,3.10
2018-05-08T01:03:26.978Z,3.15
2018-05-08T01:04:32.257Z,3.00
2018-05-08T01:05:37.596Z,4.00
2018-05-08T01:06:42.915Z,3.28
2018-05-08T01:07:48.067Z,3.97
2018-05-08T01:08:53.138Z,3.65
2018-05-08T01:09:58.499Z,3.83
2018-05-08T01:11:03.655Z,3.30
2018-05-08T01:12:08.857Z,2.78
2018-05-08T01:13:14.014Z,3.50
2018-05-08T01:14:19.101Z,3.50
2018-05-08T01:15:24.262Z,3.25
2018-05-08T01:16:29.419Z,3.50
2018-05-08T01:17:34.628Z,3.80
2018-05-08T01:18:40.129Z,3.85
2018-05-08T01:19:49.330Z,3.53
2018-05-08T01:20:54.675Z,3.30
2018-05-08T01:21:59.973Z,3.90
2018-05-08T01:23:05.348Z,3.70
2018-05-08T01:24:10.826Z,3.80
2018-05-08T01:25:16.007Z,3.55
2018-05-08T01:26:21.112Z,3.95
2018-05-08T01:27:26.224Z,3.70
2018-05-08T01:28:31.500Z,3.50
2018-05-08T01:29:36.600Z,3.78
2018-05-08T01:30:42.191Z,3.47
2018-05-08T01:31:47.446Z,3.40
2018-05-08T01:32:52.587Z,4.12
2018-05-08T01:33:57.686Z,3.50
2018-05-08T01:35:02.885Z,3.08
2018-05-08T01:36:08.056Z,4.00
2018-05-08T01:37:13.588Z,3.55
2018-05-08T01:38:19.265Z,3.05
2018-05-08T01:39:24.484Z,3.40
2018-05-08T01:40:29.725Z,3.50
2018-05-08T01:41:34.980Z,3.60
2018-05-08T01:42:40.629Z,3.60
2018-05-08T01:43:45.797Z,3.60
2018-05-08T01:44:51.047Z,3.75
2018-05-08T01:45:56.267Z,3.58
2018-05-08T01:47:01.676Z,4.07
2018-05-08T01:48:06.861Z,3.30
2018-05-08T01:49:12.039Z,3.28
2018-05-08T01:50:17.221Z,4.50
2018-05-08T01:51:22.508Z,3.70
2018-05-08T01:52:27.840Z,3.92
2018-05-08T01:53:33.031Z,4.70
2018-05-08T01:54:38.248Z,4.30
2018-05-08T01:55:43.416Z,3.80
2018-05-08T01:56:48.551Z,4.35
2018-05-08T01:57:53.739Z,3.78
2018-05-08T01:58:59.017Z,3.60
2018-05-08T02:00:04.564Z,3.00
2018-05-08T02:01:10.280Z,3.60
2018-05-08T02:02:15.408Z,3.28
2018-05-08T02:03:21.714Z,3.42
2018-05-08T02:04:26.803Z,5.10
2018-05-08T02:05:31.913Z,3.70
2018-05-08T02:06:37.028Z,3.35
2018-05-08T02:07:42.234Z,3.65
2018-05-08T02:08:47.333Z,3.90
2018-05-08T02:09:52.691Z,4.20
2018-05-08T02:10:58.234Z,3.70
2018-05-08T02:12:04.166Z,3.17
2018-05-08T02:13:09.921Z,3.57
2018-05-08T02:14:15.279Z,4.18
2018-05-08T02:15:22.106Z,3.62
2018-05-08T02:16:27.528Z,3.87
2018-05-08T02:17:33.353Z,4.03
2018-05-08T02:18:39.155Z,3.65
2018-05-08T02:19:44.910Z,3.95
2018-05-08T02:20:50.104Z,3.85
2018-05-08T02:21:55.369Z,4.00
2018-05-08T02:23:00.629Z,4.07
2018-05-08T02:24:06.392Z,4.03
2018-05-08T02:25:11.880Z,4.20
2018-05-08T02:26:17.254Z,4.60
2018-05-08T02:27:22.575Z,4.37
2018-05-08T02:28:27.800Z,4.10
2018-05-08T02:29:33.060Z,4.50
2018-05-08T02:30:38.666Z,4.62
2018-05-08T02:31:43.869Z,4.78
2018-05-08T02:32:49.251Z,4.10
2018-05-08T02:33:54.566Z,4.90
2018-05-08T02:34:59.765Z,4.40
2018-05-08T02:36:04.989Z,4.30
2018-05-08T02:37:10.302Z,5.35
2018-05-08T02:38:15.413Z,4.68
2018-05-08T02:39:20.546Z,4.20
2018-05-08T02:40:25.736Z,4.12
2018-05-08T02:41:30.965Z,4.00
2018-05-08T02:42:38.157Z,3.90
2018-05-08T02:43:43.738Z,5.00
2018-05-08T02:44:49.056Z,6.10
2018-05-08T02:45:54.538Z,5.80
2018-05-08T02:46:59.731Z,5.25
2018-05-08T02:48:05.217Z,4.82
2018-05-08T02:49:11.503Z,4.35
2018-05-08T02:50:16.693Z,5.60
2018-05-08T02:51:23.202Z,6.87
2018-05-08T02:52:28.998Z,4.30
2018-05-08T02:53:35.151Z,5.10
2018-05-08T02:54:40.757Z,4.70
2018-05-08T02:55:46.325Z,5.20
2018-05-08T02:56:51.622Z,4.87
2018-05-08T02:57:57.773Z,4.70
2018-05-08T02:59:03.020Z,4.60
2018-05-08T03:00:08.238Z,5.00
2018-05-08T03:01:13.876Z,4.53
2018-05-08T03:02:20.320Z,4.30
2018-05-08T03:03:25.524Z,4.68
2018-05-08T03:04:31.154Z,4.00
2018-05-08T03:05:36.777Z,3.70
2018-05-08T03:06:41.899Z,4.30
2018-05-08T03:07:47.184Z,4.00
2018-05-08T03:08:52.376Z,4.45
2018-05-08T03:09:58.040Z,4.00
2018-05-08T03:11:03.247Z,4.40
2018-05-08T03:12:08.880Z,4.07
2018-05-08T03:13:14.010Z,5.20
2018-05-08T03:14:19.150Z,4.50
2018-05-08T03:15:24.387Z,5.10
2018-05-08T03:16:29.484Z,4.60
2018-05-08T03:17:34.618Z,4.82
2018-05-08T03:18:39.771Z,4.50
2018-05-08T03:19:44.868Z,5.60
2018-05-08T03:20:50.030Z,5.20
2018-05-08T03:21:55.148Z,4.87
2018-05-08T03:23:00.305Z,5.00
2018-05-08T03:24:05.482Z,5.28
2018-05-08T03:25:11.064Z,5.30
2018-05-08T03:26:16.242Z,4.80
2018-05-08T03:27:21.484Z,5.20
2018-05-08T03:28:26.699Z,5.10
2018-05-08T03:29:31.920Z,5.63
2018-05-08T03:30:37.120Z,5.00
2018-05-08T03:31:42.338Z,5.20
2018-05-08T03:32:47.514Z,5.43
2018-05-08T03:33:52.683Z,5.60
2018-05-08T03:34:57.915Z,5.20
2018-05-08T03:36:03.348Z,4.85
2018-05-08T03:37:08.834Z,5.37
2018-05-08T03:38:13.949Z,5.07
2018-05-08T03:39:19.630Z,5.20
2018-05-08T03:40:24.831Z,5.65
2018-05-08T03:41:30.156Z,6.18
2018-05-08T03:42:35.279Z,5.70
2018-05-08T03:43:40.402Z,5.32
2018-05-08T03:44:45.682Z,5.55
2018-05-08T03:45:50.862Z,6.05
2018-05-08T03:46:55.983Z,5.80
2018-05-08T03:48:01.131Z,5.45
2018-05-08T03:49:08.847Z,5.12
2018-05-08T03:50:14.242Z,5.68
2018-05-08T03:51:20.310Z,5.43
2018-05-08T03:52:25.511Z,5.35
2018-05-08T03:53:30.993Z,5.60
2018-05-08T03:54:36.143Z,5.37
2018-05-08T03:55:41.301Z,5.40
2018-05-08T03:56:46.444Z,5.20
2018-05-08T03:57:51.708Z,5.68
2018-05-08T03:58:56.879Z,5.67
2018-05-08T04:00:02.575Z,5.60
2018-05-08T04:02:10.924Z,5.50
2018-05-08T04:03:21.892Z,4.97
2018-05-08T04:04:32.975Z,5.10
2018-05-08T04:05:44.201Z,5.03
2018-05-08T04:06:53.817Z,5.20
2018-05-08T04:08:04.571Z,5.20
2018-05-08T04:09:09.704Z,4.93
2018-05-08T04:10:18.709Z,5.50
2018-05-08T04:11:23.840Z,5.30
2018-05-08T04:12:28.916Z,5.50
2018-05-08T04:13:34.024Z,4.70
2018-05-08T04:14:39.183Z,4.82
2018-05-08T04:15:44.495Z,5.80
2018-05-08T04:16:49.832Z,5.10
2018-05-08T04:17:55.152Z,5.30
2018-05-08T04:19:00.492Z,4.97
2018-05-08T04:20:05.679Z,5.40
2018-05-08T04:21:10.939Z,5.90
2018-05-08T04:22:16.114Z,5.70
2018-05-08T04:23:22.429Z,5.32
2018-05-08T04:24:27.640Z,5.47
2018-05-08T04:25:32.885Z,5.47
2018-05-08T04:26:38.111Z,4.85
2018-05-08T04:27:43.324Z,5.10
2018-05-08T04:28:48.610Z,4.80
2018-05-08T04:29:54.133Z,5.53
2018-05-08T04:30:59.317Z,5.50
2018-05-08T04:32:04.540Z,5.18
2018-05-08T04:33:09.761Z,7.97
2018-05-08T04:34:15.046Z,11.52
2018-05-08T04:35:20.261Z,6.68
2018-05-08T04:36:25.583Z,5.65
2018-05-08T04:37:30.784Z,6.50
2018-05-08T04:38:35.986Z,6.32
2018-05-08T04:39:41.215Z,5.90
2018-05-08T04:40:47.474Z,6.22
2018-05-08T04:41:52.987Z,5.60
2018-05-08T04:42:58.190Z,6.10
2018-05-08T04:44:03.380Z,5.40
2018-05-08T04:45:08.592Z,6.03
2018-05-08T04:46:13.713Z,5.93
2018-05-08T04:47:19.211Z,6.20
2018-05-08T04:48:24.856Z,7.10
2018-05-08T04:49:30.847Z,6.20
2018-05-08T04:50:36.020Z,5.70
2018-05-08T04:51:41.145Z,6.00
2018-05-08T04:52:46.236Z,6.15
2018-05-08T04:53:51.660Z,6.80
2018-05-08T04:54:56.793Z,6.50
2018-05-08T04:56:02.029Z,6.35
2018-05-08T04:57:07.159Z,6.20
2018-05-08T04:58:12.500Z,5.65
2018-05-08T04:59:18.358Z,5.62
2018-05-08T05:00:24.310Z,5.85
2018-05-08T05:01:29.479Z,5.90
2018-05-08T05:02:34.709Z,5.37
2018-05-08T05:03:39.891Z,6.00
2018-05-08T05:04:45.112Z,6.03
2018-05-08T05:05:50.284Z,5.20
2018-05-08T05:06:55.566Z,5.43
2018-05-08T05:08:00.733Z,5.60
2018-05-08T05:09:05.937Z,5.20
2018-05-08T05:10:11.259Z,5.82
2018-05-08T05:11:16.801Z,5.20
2018-05-08T05:12:22.038Z,5.53
2018-05-08T05:13:27.208Z,5.12
2018-05-08T05:14:32.438Z,5.40
2018-05-08T05:15:37.663Z,4.93
2018-05-08T05:16:43.136Z,4.80
2018-05-08T05:17:48.433Z,4.80
2018-05-08T05:18:53.696Z,6.87
2018-05-08T05:21:11.651Z,9.02
2018-05-08T05:22:17.114Z,15.88
2018-05-08T05:23:22.499Z,30.23
2018-05-08T05:24:27.825Z,10.38
2018-05-08T05:25:33.314Z,5.20
2018-05-08T05:26:38.680Z,6.68
2018-05-08T05:27:43.968Z,5.20
2018-05-08T05:28:49.353Z,5.22
2018-05-08T05:29:54.690Z,5.18
2018-05-08T05:31:00.455Z,4.70
2018-05-08T05:32:05.868Z,5.10
2018-05-08T05:33:11.107Z,5.00
2018-05-08T05:34:16.348Z,5.00
2018-05-08T05:35:21.637Z,4.80
2018-05-08T05:36:26.835Z,4.45
2018-05-08T05:37:32.079Z,4.60
2018-05-08T05:38:37.292Z,4.20
2018-05-08T05:39:42.617Z,4.30
2018-05-08T05:40:47.863Z,4.20
2018-05-08T05:41:53.340Z,4.70
2018-05-08T05:42:58.548Z,4.50
2018-05-08T05:44:03.882Z,3.97
2018-05-08T05:45:09.122Z,4.65
2018-05-08T05:46:14.333Z,7.20
2018-05-08T05:47:20.099Z,7.03
2018-05-08T05:48:25.336Z,28.95
2018-05-08T05:49:31.022Z,7.05
2018-05-08T05:50:36.265Z,6.68
2018-05-08T05:51:41.481Z,4.75
2018-05-08T05:52:46.733Z,4.60
2018-05-08T05:53:51.990Z,4.90
2018-05-08T05:54:57.202Z,4.97
2018-05-08T05:56:02.730Z,5.00
2018-05-08T05:57:07.911Z,4.50
2018-05-08T05:58:13.141Z,4.20
2018-05-08T05:59:18.757Z,4.33
2018-05-08T06:00:24.029Z,3.95
2018-05-08T06:01:29.588Z,3.80
2018-05-08T06:02:34.869Z,4.00
2018-05-08T06:03:40.060Z,3.92
2018-05-08T06:04:45.313Z,3.70
2018-05-08T06:05:50.567Z,3.60
2018-05-08T06:06:55.774Z,3.80
2018-05-08T06:08:01.025Z,4.00
2018-05-08T06:09:06.244Z,3.70
2018-05-08T06:10:11.461Z,3.50
2018-05-08T06:11:16.633Z,4.28
2018-05-08T06:12:21.892Z,24.75
2018-05-08T06:13:27.424Z,34.15
2018-05-08T06:14:32.688Z,7.87
2018-05-08T06:15:37.923Z,5.68
2018-05-08T06:16:43.168Z,5.18
2018-05-08T06:17:48.373Z,5.00
2018-05-08T06:18:53.764Z,4.25
2018-05-08T06:19:59.384Z,4.62
2018-05-08T06:21:04.635Z,4.80
2018-05-08T06:22:09.840Z,4.90
2018-05-08T06:23:15.053Z,4.82
2018-05-08T06:24:21.123Z,4.10
2018-05-08T06:25:26.319Z,4.70
2018-05-08T06:26:31.613Z,4.03
2018-05-08T06:27:36.776Z,4.78
2018-05-08T06:28:42.008Z,4.32
2018-05-08T06:29:47.150Z,4.10
2018-05-08T06:30:52.313Z,4.20
2018-05-08T06:31:57.733Z,4.00
2018-05-08T06:33:02.852Z,5.47
2018-05-08T06:34:08.035Z,3.90
2018-05-08T06:35:13.199Z,3.67
2018-05-08T06:36:20.123Z,4.25
2018-05-08T06:37:25.249Z,3.92
2018-05-08T06:38:30.576Z,4.00
2018-05-08T06:39:35.741Z,3.75
2018-05-08T06:40:40.839Z,3.60
2018-05-08T06:41:45.969Z,3.40
2018-05-08T06:42:51.141Z,3.55
2018-05-08T06:43:56.679Z,3.83
2018-05-08T06:45:01.866Z,3.50
2018-05-08T06:46:06.993Z,3.60
2018-05-08T06:47:12.145Z,3.58
2018-05-08T06:48:17.312Z,3.60
2018-05-08T06:49:24.608Z,3.47
2018-05-08T06:50:29.797Z,4.00
2018-05-08T06:51:34.970Z,3.37
2018-05-08T06:52:40.105Z,3.10
2018-05-08T06:53:45.416Z,3.20
2018-05-08T06:54:50.725Z,3.25
2018-05-08T06:55:56.042Z,2.50
2018-05-08T06:57:01.380Z,3.10
2018-05-08T06:58:06.592Z,3.25
2018-05-08T06:59:12.012Z,3.15
2018-05-08T07:00:17.353Z,3.10
2018-05-08T07:01:22.694Z,3.05
2018-05-08T07:02:28.015Z,3.00
2018-05-08T07:03:33.357Z,2.83
2018-05-08T07:04:38.680Z,2.85
2018-05-08T07:05:44.012Z,2.65
2018-05-08T07:06:49.335Z,2.50
2018-05-08T07:07:54.673Z,3.17
2018-05-08T07:09:00.000Z,3.10
2018-05-08T07:10:05.326Z,3.10
2018-05-08T07:11:10.676Z,3.30
2018-05-08T07:12:15.985Z,3.43
2018-05-08T07:13:21.328Z,2.80
2018-05-08T07:14:26.668Z,3.58
2018-05-08T07:15:31.992Z,4.65
2018-05-08T07:16:37.237Z,3.17
2018-05-08T07:17:42.659Z,5.60
2018-05-08T07:18:47.955Z,3.55
2018-05-08T07:19:53.366Z,2.78
2018-05-08T07:20:58.659Z,3.10
2018-05-08T07:22:03.884Z,2.50
2018-05-08T07:23:09.099Z,2.78
2018-05-08T07:24:14.799Z,3.35
2018-05-08T07:25:20.102Z,2.80
2018-05-08T07:26:25.336Z,2.58
2018-05-08T07:27:30.837Z,2.70
2018-05-08T07:28:36.081Z,2.90
2018-05-08T07:29:41.338Z,2.60
2018-05-08T07:30:46.840Z,2.53
2018-05-08T07:31:52.065Z,2.70
2018-05-08T07:32:57.373Z,2.62
2018-05-08T07:34:02.607Z,2.45
2018-05-08T07:35:07.916Z,2.70
2018-05-08T07:36:13.140Z,2.40
2018-05-08T07:37:18.349Z,3.35
2018-05-08T07:38:23.628Z,15.18
2018-05-08T07:39:28.877Z,3.40
2018-05-08T07:40:34.108Z,4.18
2018-05-08T07:41:39.347Z,3.50
2018-05-08T07:42:44.546Z,3.20
2018-05-08T07:43:49.963Z,3.25
2018-05-08T07:44:55.275Z,3.43
2018-05-08T07:46:00.549Z,3.77
2018-05-08T07:47:05.837Z,3.00
2018-05-08T07:48:11.117Z,2.60
2018-05-08T07:49:16.290Z,2.92
2018-05-08T07:50:21.516Z,2.70
2018-05-08T07:51:26.777Z,2.90
2018-05-08T07:52:32.337Z,3.20
2018-05-08T07:53:37.558Z,2.70
2018-05-08T07:54:43.292Z,2.70
2018-05-08T07:55:48.430Z,2.70
2018-05-08T07:56:53.622Z,2.60
2018-05-08T07:57:58.784Z,2.65
2018-05-08T07:59:03.937Z,2.70
2018-05-08T08:00:09.094Z,2.35
2018-05-08T08:01:14.252Z,2.80
2018-05-08T08:02:20.235Z,2.60
2018-05-08T08:03:25.448Z,2.40
2018-05-08T08:04:30.726Z,2.33
2018-05-08T08:05:35.983Z,2.47
2018-05-08T08:06:41.639Z,2.97
2018-05-08T08:07:46.853Z,1.92
2018-05-08T08:08:52.228Z,2.30
2018-05-08T08:09:57.487Z,27.58
2018-05-08T08:11:02.763Z,17.87
2018-05-08T08:12:08.051Z,5.95
2018-05-08T08:13:13.278Z,4.25
2018-05-08T08:14:19.644Z,3.65
2018-05-08T08:15:24.911Z,2.58
2018-05-08T08:16:30.157Z,20.37
2018-05-08T08:17:35.399Z,19.90
2018-05-08T08:18:40.623Z,4.72
2018-05-08T08:19:45.824Z,4.00
2018-05-08T08:20:51.034Z,3.47
2018-05-08T08:21:56.248Z,3.50
2018-05-08T08:23:01.589Z,4.20
2018-05-08T08:24:06.804Z,3.70
2018-05-08T08:25:12.214Z,3.58
2018-05-08T08:26:17.344Z,2.90
2018-05-08T08:27:22.479Z,2.85
2018-05-08T08:28:27.630Z,3.03
2018-05-08T08:29:32.761Z,2.80
2018-05-08T08:30:37.871Z,3.28
2018-05-08T08:31:42.986Z,2.60
2018-05-08T08:32:48.131Z,2.70
2018-05-08T08:33:53.292Z,2.40
2018-05-08T08:34:58.408Z,3.50
2018-05-08T08:36:03.555Z,2.50
2018-05-08T08:37:08.963Z,2.47
2018-05-08T08:38:14.114Z,2.62
2018-05-08T08:39:19.256Z,2.40
2018-05-08T08:40:24.375Z,2.67
2018-05-08T08:41:29.533Z,2.85
2018-05-08T08:42:34.663Z,2.90
2018-05-08T08:43:39.851Z,2.78
2018-05-08T08:44:45.063Z,2.17
2018-05-08T08:45:50.783Z,2.50
2018-05-08T08:46:56.007Z,2.33
2018-05-08T08:48:01.612Z,2.50
2018-05-08T08:49:06.840Z,2.65
2018-05-08T08:50:12.226Z,2.55
2018-05-08T08:51:17.556Z,2.27
2018-05-08T08:52:22.987Z,2.90
2018-05-08T08:53:28.391Z,2.47
2018-05-08T08:54:49.799Z,2.22
2018-05-08T08:55:55.209Z,2.35
2018-05-08T08:57:00.904Z,2.40
2018-05-08T08:58:06.428Z,2.20
2018-05-08T08:59:21.242Z,2.22
2018-05-08T09:00:27.937Z,2.80
2018-05-08T09:01:33.149Z,1.98
2018-05-08T09:02:38.444Z,2.50
2018-05-08T09:03:43.715Z,2.30
2018-05-08T09:04:50.327Z,2.40
2018-05-08T09:05:55.680Z,2.60
2018-05-08T09:07:00.869Z,2.20
2018-05-08T09:08:06.195Z,2.50
2018-05-08T09:09:11.560Z,2.20
2018-05-08T09:10:17.963Z,2.83
2018-05-08T09:11:23.518Z,2.03
2018-05-08T09:12:28.818Z,2.55
2018-05-08T09:13:34.370Z,2.45
2018-05-08T09:14:39.974Z,2.10
2018-05-08T09:15:45.332Z,2.50
2018-05-08T09:16:50.715Z,2.30
2018-05-08T09:17:56.033Z,2.28
2018-05-08T09:19:01.549Z,2.10
2018-05-08T09:20:06.814Z,2.42
2018-05-08T09:21:12.238Z,2.12
2018-05-08T09:22:17.446Z,2.03
2018-05-08T09:23:23.315Z,2.22
2018-05-08T09:24:28.560Z,2.05
2018-05-08T09:25:33.772Z,2.10
2018-05-08T09:26:39.006Z,2.17
2018-05-08T09:27:44.451Z,2.30
2018-05-08T09:28:49.621Z,1.95
2018-05-08T09:29:54.916Z,2.08
2018-05-08T09:31:00.244Z,2.20
2018-05-08T09:32:05.593Z,2.17
2018-05-08T09:33:10.964Z,2.67
2018-05-08T09:34:16.188Z,2.30
2018-05-08T09:35:21.422Z,15.52
2018-05-08T09:36:26.560Z,17.70
2018-05-08T09:37:31.995Z,33.13
2018-05-08T09:38:37.145Z,12.15
2018-05-08T09:39:42.366Z,11.85
2018-05-08T09:40:49.345Z,8.43
2018-05-08T09:41:54.768Z,10.88
2018-05-08T09:42:59.923Z,10.00
2018-05-08T09:44:05.204Z,9.98
2018-05-08T09:45:10.356Z,13.25
2018-05-08T09:46:15.816Z,14.80
2018-05-08T09:47:21.100Z,7.40
2018-05-08T09:48:26.333Z,11.67
2018-05-08T09:49:31.915Z,34.13
2018-05-08T09:50:37.252Z,93.10
2018-05-08T09:51:42.815Z,103.50
2018-05-08T09:52:49.097Z,33.35
2018-05-08T09:53:54.491Z,22.25
2018-05-08T09:54:59.786Z,21.83
2018-05-08T09:56:05.381Z,10.52
2018-05-08T09:57:10.714Z,6.57
2018-05-08T09:58:16.195Z,5.70
2018-05-08T09:59:21.428Z,9.63
2018-05-08T10:00:26.830Z,9.00
2018-05-08T10:01:31.984Z,26.15
2018-05-08T10:02:37.175Z,36.40
2018-05-08T10:03:42.490Z,12.63
2018-05-08T10:04:47.825Z,7.47
2018-05-08T10:05:53.108Z,5.95
2018-05-08T10:06:59.226Z,6.87
2018-05-08T10:08:04.508Z,16.73
2018-05-08T10:09:10.355Z,27.20
2018-05-08T10:10:15.704Z,8.98
2018-05-08T10:11:21.006Z,21.35
2018-05-08T10:12:26.542Z,14.95
2018-05-08T10:13:32.480Z,16.40
2018-05-08T10:14:38.363Z,10.50
2018-05-08T10:15:43.883Z,23.67
2018-05-08T10:16:49.182Z,9.20
2018-05-08T10:17:54.738Z,5.60
2018-05-08T10:19:00.169Z,4.00
2018-05-08T10:20:05.571Z,7.22
2018-05-08T10:21:10.903Z,12.50
2018-05-08T10:22:16.306Z,13.00
2018-05-08T10:23:21.537Z,85.57
2018-05-08T10:24:27.022Z,151.48
2018-05-08T10:25:32.239Z,108.95
2018-05-08T10:26:38.276Z,149.95
2018-05-08T10:27:43.738Z,106.65
2018-05-08T10:28:49.062Z,26.08
2018-05-08T10:29:54.410Z,35.78
2018-05-08T10:30:59.937Z,95.15
2018-05-08T10:32:05.290Z,342.95
2018-05-08T10:33:10.520Z,95.32
2018-05-08T10:34:15.922Z,231.00
2018-05-08T10:35:21.411Z,35.88
2018-05-08T10:36:26.633Z,29.30
2018-05-08T10:37:32.072Z,52.77
2018-05-08T10:38:37.209Z,47.17
2018-05-08T10:39:42.929Z,23.27
2018-05-08T10:40:49.163Z,28.20
2018-05-08T10:41:54.311Z,24.98
2018-05-08T10:42:59.696Z,27.33
2018-05-08T10:44:04.852Z,48.30
2018-05-08T10:45:10.141Z,12.43
2018-05-08T10:46:15.309Z,28.70
2018-05-08T10:47:21.159Z,29.27
2018-05-08T10:48:27.791Z,26.25
2018-05-08T10:49:33.762Z,9.48
2018-05-08T10:50:40.352Z,17.55
2018-05-08T10:51:48.008Z,22.80
2018-05-08T10:52:53.152Z,21.27
2018-05-08T10:53:58.318Z,13.07
2018-05-08T10:55:03.501Z,8.40
2018-05-08T10:56:08.800Z,11.80
2018-05-08T10:57:14.127Z,12.13
2018-05-08T10:58:19.337Z,4.10
2018-05-08T10:59:25.023Z,9.02
2018-05-08T11:00:31.422Z,7.43
2018-05-08T11:01:36.634Z,12.02
2018-05-08T11:02:42.307Z,9.80
2018-05-08T11:03:47.629Z,6.20
2018-05-08T11:04:53.060Z,10.05
2018-05-08T11:05:58.312Z,11.07
2018-05-08T11:07:04.528Z,3.05
2018-05-08T11:08:10.262Z,6.15
2018-05-08T11:09:15.565Z,3.20
2018-05-08T11:10:20.922Z,5.40
2018-05-08T11:11:26.138Z,3.27
2018-05-08T11:12:31.464Z,4.95
2018-05-08T11:13:36.641Z,2.78
2018-05-08T11:14:41.902Z,4.30
2018-05-08T11:15:47.868Z,2.37
2018-05-08T11:16:53.007Z,2.65
2018-05-08T11:17:58.380Z,4.20
2018-05-08T11:19:03.558Z,3.35
2018-05-08T11:20:08.647Z,3.90
2018-05-08T11:21:13.793Z,4.70
2018-05-08T11:22:19.073Z,2.78
2018-05-08T11:23:24.581Z,4.97
2018-05-08T11:24:32.033Z,2.47
2018-05-08T11:25:37.517Z,3.53
2018-05-08T11:26:42.861Z,5.20
2018-05-08T11:27:48.519Z,6.47
2018-05-08T11:28:53.755Z,8.40
2018-05-08T11:29:59.061Z,9.10
2018-05-08T11:31:04.321Z,3.37
2018-05-08T11:32:09.573Z,3.55
2018-05-08T11:33:14.841Z,5.03
2018-05-08T11:34:20.121Z,2.40
2018-05-08T11:35:25.261Z,2.30
2018-05-08T11:36:30.396Z,2.80
2018-05-08T11:37:36.589Z,2.65
2018-05-08T11:38:42.967Z,2.80
2018-05-08T11:39:48.323Z,2.35
2018-05-08T11:40:53.500Z,2.90
2018-05-08T11:41:58.673Z,2.50
2018-05-08T11:43:03.901Z,4.18
2018-05-08T11:44:09.118Z,1.95
2018-05-08T11:45:14.239Z,3.62
2018-05-08T11:46:19.424Z,4.68
2018-05-08T11:47:24.811Z,5.07
2018-05-08T11:48:29.958Z,3.28
2018-05-08T11:49:35.100Z,2.30
2018-05-08T11:50:40.278Z,2.20
2018-05-08T11:51:45.416Z,1.98
2018-05-08T11:52:50.724Z,2.10
2018-05-08T11:53:55.940Z,1.90
2018-05-08T11:55:01.132Z,1.67
2018-05-08T11:56:06.539Z,1.90
2018-05-08T11:57:11.775Z,2.10
2018-05-08T11:58:17.023Z,1.90
2018-05-08T11:59:22.535Z,2.17
2018-05-08T12:00:27.735Z,2.17
2018-05-08T12:01:33.041Z,2.12
2018-05-08T12:02:38.394Z,1.80
2018-05-08T12:03:43.583Z,6.10
2018-05-08T12:04:49.007Z,3.10
2018-05-08T12:05:54.303Z,3.15
2018-05-08T12:06:59.694Z,3.85
2018-05-08T12:08:04.967Z,4.82
2018-05-08T12:09:10.440Z,5.35
2018-05-08T12:10:15.845Z,20.98
2018-05-08T12:11:21.031Z,9.77
2018-05-08T12:12:36.067Z,13.43
2018-05-08T12:13:41.308Z,9.52
2018-05-08T12:14:46.448Z,5.57
2018-05-08T12:15:51.602Z,4.05
2018-05-08T12:16:56.704Z,5.47
2018-05-08T12:18:01.850Z,12.02
2018-05-08T12:19:07.021Z,10.43
2018-05-08T12:20:12.193Z,5.40
2018-05-08T12:21:17.386Z,4.22
2018-05-08T12:22:22.766Z,4.22
2018-05-08T12:23:28.046Z,6.37
2018-05-08T12:24:33.174Z,7.87
2018-05-08T12:25:38.354Z,6.15
2018-05-08T12:26:43.558Z,7.47
2018-05-08T12:27:48.689Z,5.25
2018-05-08T12:28:53.929Z,11.35
2018-05-08T12:29:59.069Z,5.47
2018-05-08T12:31:04.203Z,3.22
2018-05-08T12:32:09.344Z,4.95
2018-05-08T12:33:15.275Z,3.10
2018-05-08T12:34:23.721Z,4.80
2018-05-08T12:35:28.903Z,3.53
2018-05-08T12:36:34.100Z,6.07
2018-05-08T12:37:39.217Z,3.40
2018-05-08T12:38:45.075Z,2.87
2018-05-08T12:39:50.299Z,3.05
2018-05-08T12:40:55.397Z,3.33
2018-05-08T12:42:00.584Z,2.37
2018-05-08T12:43:06.284Z,3.20
2018-05-08T12:44:11.416Z,2.30
2018-05-08T12:45:16.723Z,2.42
2018-05-08T12:46:21.943Z,2.20
2018-05-08T12:47:27.214Z,2.30
2018-05-08T12:48:32.550Z,3.00
2018-05-08T12:49:37.949Z,2.67
2018-05-08T12:50:43.253Z,6.45
2018-05-08T12:51:48.596Z,5.82
2018-05-08T12:52:54.357Z,3.67
2018-05-08T12:53:59.662Z,11.43
2018-05-08T12:55:04.807Z,4.50
2018-05-08T12:56:10.051Z,2.90
2018-05-08T12:57:15.172Z,6.18
2018-05-08T12:58:20.352Z,3.92
2018-05-08T12:59:25.553Z,16.40
2018-05-08T13:00:30.734Z,48.72
2018-05-08T13:01:35.874Z,26.92
2018-05-08T13:02:41.043Z,10.52
2018-05-08T13:03:46.472Z,3.15
2018-05-08T13:04:51.849Z,4.90
2018-05-08T13:05:56.980Z,13.60
2018-05-08T13:07:02.309Z,35.80
2018-05-08T13:08:07.594Z,42.60
2018-05-08T13:09:12.775Z,20.12
2018-05-08T13:10:18.125Z,14.20
2018-05-08T13:11:23.282Z,6.67
2018-05-08T13:12:28.412Z,4.65
2018-05-08T13:13:33.611Z,9.95
2018-05-08T13:14:38.809Z,7.90
2018-05-08T13:15:43.937Z,5.03
2018-05-08T13:16:49.306Z,3.12
2018-05-08T13:17:54.565Z,2.22
2018-05-08T13:18:59.997Z,7.62
2018-05-08T13:20:05.257Z,5.32
2018-05-08T13:21:10.585Z,2.95
2018-05-08T13:22:18.114Z,2.78
2018-05-08T13:23:23.371Z,6.53
2018-05-08T13:24:28.641Z,2.80
2018-05-08T13:25:33.794Z,3.97
2018-05-08T13:26:38.898Z,12.52
2018-05-08T13:27:44.010Z,4.70
2018-05-08T13:28:49.224Z,2.78
2018-05-08T13:29:54.385Z,2.62
2018-05-08T13:30:59.537Z,2.53
2018-05-08T13:32:04.924Z,5.05
2018-05-08T13:33:10.394Z,10.07
2018-05-08T13:34:15.544Z,16.90
2018-05-08T13:35:20.758Z,10.80
2018-05-08T13:36:26.029Z,10.52
2018-05-08T13:37:31.191Z,3.42
2018-05-08T13:38:36.472Z,3.00
2018-05-08T13:39:41.612Z,5.05
2018-05-08T13:40:46.900Z,11.45
2018-05-08T13:41:52.275Z,3.25
2018-05-08T13:42:57.371Z,4.40
2018-05-08T13:44:02.543Z,4.00
2018-05-08T13:45:08.135Z,2.30
2018-05-08T13:46:13.411Z,2.12
2018-05-08T13:47:18.905Z,2.90
2018-05-08T13:48:24.170Z,2.15
2018-05-08T13:50:32.211Z,4.45
2018-05-08T13:51:37.438Z,2.15
2018-05-08T13:52:42.893Z,1.90
2018-05-08T13:53:48.123Z,1.60
2018-05-08T13:54:53.390Z,1.48
2018-05-08T13:55:58.761Z,2.22
2018-05-08T13:57:04.348Z,1.90
2018-05-08T13:58:09.716Z,1.90
2018-05-08T13:59:15.143Z,1.20
2018-05-08T14:00:20.599Z,1.20
2018-05-08T14:01:26.082Z,2.03
2018-05-08T14:02:31.708Z,32.38
2018-05-08T14:03:36.979Z,9.63
2018-05-08T14:04:42.769Z,2.60
2018-05-08T14:05:48.037Z,2.28
2018-05-08T14:06:53.306Z,1.45
2018-05-08T14:07:58.614Z,1.70
2018-05-08T14:09:04.030Z,1.55
2018-05-08T14:10:09.261Z,1.53
2018-05-08T14:11:14.486Z,1.58
2018-05-08T14:12:19.735Z,1.70
2018-05-08T14:13:25.008Z,1.50
2018-05-08T14:14:30.280Z,2.10
2018-05-08T14:15:35.832Z,1.83
2018-05-08T14:16:41.016Z,1.95
2018-05-08T14:17:47.400Z,1.73
2018-05-08T14:18:52.650Z,1.77
2018-05-08T14:19:58.008Z,2.62
2018-05-08T14:21:03.272Z,1.35
2018-05-08T14:22:08.508Z,3.25
2018-05-08T14:23:13.757Z,2.00
2018-05-08T14:24:18.939Z,9.05
2018-05-08T14:25:24.271Z,1.95
2018-05-08T14:26:29.478Z,2.15
2018-05-08T14:27:34.690Z,1.40
2018-05-08T14:28:39.899Z,2.25
2018-05-08T14:29:45.145Z,1.37
2018-05-08T14:30:50.349Z,1.70