createdAt,value
2022-07-30T00:05:55.682Z,4.10
2022-07-30T00:15:58.356Z,4.35
2022-07-30T00:26:02.606Z,4.03
2022-07-30T00:36:05.564Z,4.47
2022-07-30T00:46:09.679Z,5.00
2022-07-30T00:56:12.384Z,4.28
2022-07-30T01:06:16.417Z,3.55
2022-07-30T01:16:19.271Z,3.70
2022-07-30T01:26:23.829Z,4.53
2022-07-30T01:36:27.198Z,3.80
2022-07-30T01:46:32.367Z,4.75
2022-07-30T01:56:36.949Z,4.28
2022-07-30T02:06:47.162Z,4.40
2022-07-30T02:16:54.035Z,3.88
2022-07-30T02:27:04.217Z,3.78
2022-07-30T02:37:09.459Z,4.32
2022-07-30T02:47:16.418Z,4.20
2022-07-30T02:57:22.252Z,4.72
2022-07-30T03:07:28.103Z,5.07
2022-07-30T03:17:38.375Z,4.72
2022-07-30T03:37:47.658Z,3.92
2022-07-30T03:47:52.594Z,3.90
2022-07-30T03:57:55.481Z,3.72
2022-07-30T04:07:59.507Z,3.80
2022-07-30T04:18:06.836Z,4.10
2022-07-30T04:28:12.004Z,3.42
2022-07-30T04:38:14.930Z,3.05
2022-07-30T04:48:18.961Z,3.53
2022-07-30T04:58:23.577Z,3.15
2022-07-30T05:08:28.157Z,3.22
2022-07-30T05:18:31.933Z,3.15
2022-07-30T05:28:35.966Z,4.53
2022-07-30T05:38:40.071Z,5.00
2022-07-30T05:48:44.125Z,5.20
2022-07-30T05:58:46.864Z,4.65
2022-07-30T06:08:51.030Z,4.70
2022-07-30T06:18:53.740Z,3.88
2022-07-30T06:28:57.785Z,4.40
2022-07-30T06:39:00.427Z,4.20
2022-07-30T06:49:05.066Z,3.90
2022-07-30T06:59:07.994Z,4.18
2022-07-30T07:09:11.974Z,3.72
2022-07-30T07:19:14.730Z,3.45
2022-07-30T07:29:38.711Z,3.90
2022-07-30T07:39:42.433Z,4.10
2022-07-30T07:49:46.480Z,3.67
2022-07-30T07:59:49.940Z,2.90
2022-07-30T08:09:54.007Z,3.20
2022-07-30T08:19:59.711Z,2.53
2022-07-30T08:30:05.768Z,2.42
2022-07-30T08:40:09.852Z,2.30
2022-07-30T08:50:16.722Z,2.22
2022-07-30T09:00:21.202Z,2.67
2022-07-30T09:10:25.701Z,2.72
2022-07-30T09:20:30.015Z,3.40
2022-07-30T09:30:49.248Z,2.75
2022-07-30T09:40:57.233Z,2.30
2022-07-30T09:51:01.944Z,2.88
2022-07-30T10:01:05.552Z,2.53
2022-07-30T10:11:11.959Z,2.83
2022-07-30T10:21:16.896Z,2.15
2022-07-30T10:31:47.505Z,2.80
2022-07-30T10:41:54.154Z,2.80
2022-07-30T10:51:59.195Z,2.80
2022-07-30T11:02:10.896Z,2.20
2022-07-30T11:12:16.568Z,3.22
2022-07-30T11:22:26.120Z,2.30
2022-07-30T11:32:32.731Z,2.42
2022-07-30T11:52:40.181Z,2.17
2022-07-30T12:02:42.877Z,2.72
2022-07-30T12:12:47.549Z,2.50
2022-07-30T12:22:50.224Z,2.30
2022-07-30T12:32:54.323Z,2.17
2022-07-30T12:42:57.037Z,2.15
2022-07-30T12:53:01.032Z,1.88
2022-07-30T13:03:03.670Z,2.00
2022-07-30T13:13:07.709Z,2.20
2022-07-30T13:23:10.342Z,2.75
2022-07-30T13:33:14.371Z,2.42
2022-07-30T13:43:17.036Z,3.17
2022-07-30T13:53:21.032Z,3.42
2022-07-30T14:03:23.675Z,3.08
2022-07-30T14:13:27.709Z,3.20
2022-07-30T14:23:31.057Z,3.30
2022-07-30T14:33:35.138Z,2.83
2022-07-30T14:43:37.795Z,3.30
2022-07-30T14:53:41.844Z,3.22
2022-07-30T15:03:50.380Z,3.08
2022-07-30T15:13:54.338Z,2.80
2022-07-30T15:23:57.186Z,2.83
2022-07-30T15:34:01.147Z,2.70
2022-07-30T15:44:04.008Z,3.20
2022-07-30T15:54:08.003Z,3.00
2022-07-30T16:04:19.926Z,2.30
2022-07-30T16:14:24.309Z,2.30
2022-07-30T16:24:26.950Z,3.20
2022-07-30T16:34:31.056Z,2.20
2022-07-30T16:44:34.300Z,2.20
2022-07-30T16:54:38.251Z,2.30
2022-07-30T17:04:41.434Z,2.03
2022-07-30T17:14:45.415Z,2.13
2022-07-30T17:24:48.034Z,1.80
2022-07-30T17:34:52.547Z,2.10
2022-07-30T17:44:55.167Z,1.60
2022-07-30T17:54:59.135Z,2.05
2022-07-30T18:05:02.396Z,1.65
2022-07-30T18:15:07.550Z,1.73
2022-07-30T18:25:18.106Z,1.77
2022-07-30T18:35:23.490Z,1.77
2022-07-30T18:45:28.381Z,2.00
2022-07-30T18:55:32.573Z,1.80
2022-07-30T19:05:36.313Z,1.50
2022-07-30T19:15:40.300Z,1.40
2022-07-30T19:25:43.290Z,1.50
2022-07-30T19:35:47.259Z,1.50
2022-07-30T19:45:49.923Z,1.58
2022-07-30T19:55:53.922Z,1.77
2022-07-30T20:05:59.303Z,1.58
2022-07-30T20:16:05.980Z,1.40
2022-07-30T20:26:12.495Z,1.50
2022-07-30T20:36:18.203Z,1.40
2022-07-30T20:46:23.375Z,1.50
2022-07-30T20:56:27.858Z,1.95
2022-07-30T21:06:32.656Z,2.17
2022-07-30T21:16:40.319Z,1.80
2022-07-30T21:26:43.376Z,1.63
2022-07-30T21:36:47.367Z,2.35
2022-07-30T21:46:51.644Z,2.00
2022-07-30T21:56:56.451Z,1.70
2022-07-30T22:07:01.942Z,2.28
2022-07-30T22:17:22.416Z,2.70
2022-07-30T22:27:26.094Z,2.00
2022-07-30T22:37:34.205Z,2.35
2022-07-30T22:47:50.882Z,2.17
2022-07-30T22:57:58.255Z,2.00
2022-07-30T23:08:01.051Z,2.38
2022-07-30T23:18:05.418Z,2.15
2022-07-30T23:28:08.051Z,1.92
2022-07-30T23:38:12.015Z,2.35
2022-07-30T23:48:14.943Z,2.70
2022-07-30T23:58:19.377Z,3.40
