createdAt,value
2022-12-15T00:00:08.514Z,2.40
2022-12-15T00:03:12.568Z,2.40
2022-12-15T00:06:18.882Z,2.30
2022-12-15T00:09:29.356Z,2.30
2022-12-15T00:12:35.067Z,2.20
2022-12-15T00:15:39.244Z,2.20
2022-12-15T00:18:43.498Z,2.20
2022-12-15T00:21:48.642Z,2.20
2022-12-15T00:24:52.783Z,2.10
2022-12-15T00:27:56.917Z,2.10
2022-12-15T00:31:02.683Z,2.10
2022-12-15T00:34:07.983Z,2.10
2022-12-15T00:37:12.308Z,2.10
2022-12-15T00:40:04.728Z,2.10
2022-12-15T00:42:50.298Z,2.10
2022-12-15T00:45:54.481Z,2.10
2022-12-15T00:48:40.901Z,2.10
2022-12-15T00:51:45.336Z,2.10
2022-12-15T00:54:49.304Z,2.10
2022-12-15T00:57:53.555Z,2.00
2022-12-15T01:00:57.575Z,2.00
2022-12-15T01:04:01.791Z,2.00
2022-12-15T01:07:05.883Z,2.10
2022-12-15T01:10:10.005Z,2.10
2022-12-15T01:13:14.192Z,2.10
2022-12-15T01:16:18.213Z,2.10
2022-12-15T01:19:22.437Z,2.10
2022-12-15T01:22:08.238Z,2.10
2022-12-15T01:24:53.743Z,2.10
2022-12-15T01:27:39.236Z,2.10
2022-12-15T01:30:27.034Z,2.10
2022-12-15T01:33:13.416Z,2.10
2022-12-15T01:36:00.349Z,2.20
2022-12-15T01:38:50.704Z,2.10
2022-12-15T01:41:39.486Z,2.10
2022-12-15T01:44:25.690Z,2.10
2022-12-15T01:47:14.329Z,2.10
2022-12-15T01:50:00.234Z,2.00
2022-12-15T01:52:47.346Z,2.00
2022-12-15T01:55:36.200Z,2.00
2022-12-15T01:58:22.846Z,2.10
2022-12-15T02:01:09.674Z,2.10
2022-12-15T02:03:56.485Z,2.10
2022-12-15T02:06:42.197Z,2.10
2022-12-15T02:09:28.628Z,2.10
2022-12-15T02:12:35.460Z,2.10
2022-12-15T02:15:37.487Z,2.10
2022-12-15T02:18:38.322Z,2.00
2022-12-15T02:21:35.292Z,2.10
2022-12-15T02:25:17.083Z,2.10
2022-12-15T02:28:11.952Z,2.10
2022-12-15T02:31:26.697Z,2.10
2022-12-15T02:34:23.440Z,2.10
2022-12-15T02:37:19.033Z,2.10
2022-12-15T02:40:07.584Z,2.10
2022-12-15T02:42:58.257Z,2.10
2022-12-15T02:45:56.606Z,2.10
2022-12-15T02:49:06.631Z,2.00
2022-12-15T02:51:57.933Z,1.90
2022-12-15T02:55:26.387Z,2.00
2022-12-15T02:58:21.007Z,1.90
2022-12-15T03:01:26.299Z,1.90
2022-12-15T03:04:13.001Z,2.50
2022-12-15T03:07:03.093Z,1.90
2022-12-15T03:09:48.636Z,1.90
2022-12-15T03:12:34.296Z,1.90
2022-12-15T03:15:20.382Z,1.80
2022-12-15T03:18:05.901Z,1.90
2022-12-15T03:20:51.162Z,1.90
2022-12-15T03:23:36.937Z,1.90
2022-12-15T03:26:22.579Z,1.90
2022-12-15T03:29:07.994Z,1.90
2022-12-15T03:31:53.735Z,2.00
2022-12-15T03:34:39.199Z,2.00
2022-12-15T03:37:24.759Z,1.90
2022-12-15T03:40:16.457Z,2.00
2022-12-15T03:43:01.823Z,2.10
2022-12-15T03:45:47.685Z,2.00
2022-12-15T03:48:33.573Z,2.00
2022-12-15T03:51:19.423Z,2.00
2022-12-15T03:54:04.891Z,1.90
2022-12-15T03:56:50.295Z,1.90
2022-12-15T03:59:35.817Z,1.80
2022-12-15T04:02:21.838Z,1.80
2022-12-15T04:05:08.946Z,1.90
2022-12-15T04:07:56.408Z,1.90
2022-12-15T04:10:43.595Z,1.90
2022-12-15T04:13:29.503Z,1.90
2022-12-15T04:16:19.742Z,1.90
2022-12-15T04:19:24.532Z,1.90
2022-12-15T04:22:16.375Z,1.90
2022-12-15T04:25:22.590Z,1.90
2022-12-15T04:28:28.047Z,1.80
2022-12-15T04:31:42.110Z,1.90
2022-12-15T04:34:46.398Z,1.80
2022-12-15T04:37:50.477Z,1.80
2022-12-15T04:40:54.764Z,1.90
2022-12-15T04:43:59.705Z,2.00
2022-12-15T04:47:03.960Z,2.00
2022-12-15T04:50:08.167Z,2.10
2022-12-15T04:53:12.302Z,1.90
2022-12-15T04:56:18.586Z,1.80
2022-12-15T04:59:23.386Z,1.90
2022-12-15T05:02:27.403Z,1.90
2022-12-15T05:05:31.711Z,1.90
2022-12-15T05:08:35.655Z,1.80
2022-12-15T05:11:40.511Z,1.90
2022-12-15T05:14:44.767Z,1.80
2022-12-15T05:17:53.633Z,1.80
2022-12-15T05:20:58.430Z,1.70
2022-12-15T05:24:02.445Z,1.60
2022-12-15T05:27:06.675Z,1.60
2022-12-15T05:30:10.734Z,1.60
2022-12-15T05:32:56.184Z,1.70
2022-12-15T05:35:41.763Z,1.70
2022-12-15T05:38:27.580Z,1.60
2022-12-15T05:41:13.392Z,1.60
2022-12-15T05:43:58.960Z,1.50
2022-12-15T05:46:45.636Z,1.50
2022-12-15T05:49:32.088Z,1.50
2022-12-15T05:52:18.002Z,1.40
2022-12-15T05:55:03.626Z,1.50
2022-12-15T05:57:53.710Z,1.40
2022-12-15T06:00:39.833Z,1.40
2022-12-15T06:03:25.470Z,1.40
2022-12-15T06:06:12.692Z,1.40
2022-12-15T06:08:58.387Z,1.40
2022-12-15T06:11:44.101Z,1.50
2022-12-15T06:14:31.163Z,1.50
2022-12-15T06:17:17.043Z,1.50
2022-12-15T06:20:02.860Z,1.60
2022-12-15T06:22:50.057Z,1.60
2022-12-15T06:25:35.732Z,1.60
2022-12-15T06:28:24.062Z,1.50
2022-12-15T06:31:11.860Z,1.50
2022-12-15T06:34:02.186Z,1.50
2022-12-15T06:36:48.250Z,1.50
2022-12-15T06:39:33.793Z,1.50
2022-12-15T06:42:19.521Z,1.40
2022-12-15T06:45:05.321Z,1.40
2022-12-15T06:47:50.650Z,1.30
2022-12-15T06:50:36.318Z,1.30
2022-12-15T06:53:24.310Z,1.30
2022-12-15T06:56:18.239Z,1.20
2022-12-15T06:59:06.111Z,1.30
2022-12-15T07:01:52.003Z,1.20
2022-12-15T07:04:37.595Z,1.20
2022-12-15T07:07:23.270Z,1.20
2022-12-15T07:10:10.914Z,1.20
2022-12-15T07:12:57.822Z,1.20
2022-12-15T07:15:44.486Z,1.20
2022-12-15T07:18:31.092Z,1.20
2022-12-15T07:21:17.649Z,1.20
2022-12-15T07:24:04.393Z,1.30
2022-12-15T07:26:50.254Z,1.30
2022-12-15T07:29:35.792Z,1.40
2022-12-15T07:32:21.604Z,1.40
2022-12-15T07:35:08.520Z,1.40
2022-12-15T07:37:53.955Z,1.40
2022-12-15T07:40:39.526Z,1.40
2022-12-15T07:43:25.209Z,1.30
2022-12-15T07:46:10.977Z,1.30
2022-12-15T07:48:56.553Z,1.20
2022-12-15T07:51:42.191Z,1.30
2022-12-15T07:54:29.212Z,1.30
2022-12-15T07:57:16.468Z,1.30
2022-12-15T08:00:02.135Z,1.30
2022-12-15T08:02:57.202Z,1.30
2022-12-15T08:05:42.794Z,1.30
2022-12-15T08:08:28.892Z,1.30
2022-12-15T08:11:16.207Z,1.20
2022-12-15T08:14:03.904Z,1.30
2022-12-15T08:16:50.949Z,1.20
2022-12-15T08:19:36.847Z,1.20
2022-12-15T08:22:22.151Z,1.20
2022-12-15T08:25:08.285Z,1.20
2022-12-15T08:27:53.791Z,1.20
2022-12-15T08:30:40.380Z,1.20
2022-12-15T08:33:26.070Z,1.30
2022-12-15T08:36:13.806Z,1.40
2022-12-15T08:39:01.435Z,1.40
2022-12-15T08:41:47.046Z,1.40
2022-12-15T08:44:32.794Z,1.40
2022-12-15T08:47:18.473Z,1.40
2022-12-15T08:50:06.564Z,1.50
2022-12-15T08:53:21.457Z,1.50
2022-12-15T08:56:06.232Z,1.50
2022-12-15T08:58:56.977Z,1.50
2022-12-15T09:01:43.407Z,1.50
2022-12-15T09:04:29.318Z,1.50
2022-12-15T09:07:15.095Z,1.50
2022-12-15T09:10:00.730Z,1.40
2022-12-15T09:12:46.851Z,1.40
2022-12-15T09:16:07.217Z,1.40
2022-12-15T09:18:38.677Z,1.40
2022-12-15T09:21:28.495Z,1.40
2022-12-15T09:24:20.608Z,1.60
2022-12-15T09:27:10.541Z,1.40
2022-12-15T09:29:57.399Z,1.50
2022-12-15T09:32:43.039Z,1.50
2022-12-15T09:35:28.680Z,1.60
2022-12-15T09:38:14.302Z,1.60
2022-12-15T09:41:09.168Z,1.60
2022-12-15T09:43:56.671Z,1.60
2022-12-15T09:47:01.462Z,1.60
2022-12-15T09:49:52.913Z,1.50
2022-12-15T09:52:48.356Z,1.50
2022-12-15T09:55:33.860Z,1.40
2022-12-15T09:58:40.938Z,1.50
2022-12-15T10:01:35.289Z,1.50
2022-12-15T10:04:44.653Z,1.60
2022-12-15T10:07:37.526Z,1.60
2022-12-15T10:10:32.736Z,1.60
2022-12-15T10:13:24.789Z,1.60
2022-12-15T10:16:33.778Z,1.60
2022-12-15T10:19:34.386Z,1.60
2022-12-15T10:22:25.016Z,1.60
2022-12-15T10:25:16.411Z,1.60
2022-12-15T10:28:11.563Z,1.60
2022-12-15T10:31:16.272Z,1.60
2022-12-15T10:34:10.820Z,1.60
2022-12-15T10:36:57.052Z,1.60
2022-12-15T10:39:44.601Z,1.60
2022-12-15T10:42:30.223Z,1.60
2022-12-15T10:45:50.267Z,1.50
2022-12-15T10:48:37.179Z,1.50
2022-12-15T10:51:37.129Z,1.60
2022-12-15T10:54:23.356Z,1.70
2022-12-15T10:57:31.620Z,1.80
2022-12-15T11:00:19.358Z,1.90
2022-12-15T11:03:25.115Z,2.00
2022-12-15T11:06:20.397Z,2.00
2022-12-15T11:09:47.340Z,2.00
2022-12-15T11:12:51.482Z,2.10
2022-12-15T11:15:50.785Z,2.20
2022-12-15T11:18:48.740Z,2.10
2022-12-15T11:21:46.458Z,2.30
2022-12-15T11:24:41.502Z,2.50
2022-12-15T11:27:36.494Z,2.50
2022-12-15T11:30:29.552Z,2.40
2022-12-15T11:33:15.396Z,2.50
2022-12-15T11:36:07.752Z,2.40
2022-12-15T11:39:04.028Z,2.20
2022-12-15T11:41:58.845Z,2.00
2022-12-15T11:44:53.843Z,1.80
2022-12-15T11:47:57.015Z,1.60
2022-12-15T11:51:06.488Z,1.70
2022-12-15T11:54:17.244Z,1.80
2022-12-15T11:57:31.077Z,1.90
2022-12-15T12:00:22.065Z,2.00
2022-12-15T12:03:32.416Z,2.00
2022-12-15T12:06:50.448Z,2.00
2022-12-15T12:09:54.823Z,2.10
2022-12-15T12:12:53.602Z,2.10
2022-12-15T12:16:09.322Z,2.00
2022-12-15T12:19:05.733Z,2.00
2022-12-15T12:21:58.932Z,2.00
2022-12-15T12:25:13.466Z,1.90
2022-12-15T12:28:15.483Z,2.00
2022-12-15T12:31:03.612Z,2.00
2022-12-15T12:33:54.444Z,2.00
2022-12-15T12:36:43.762Z,2.00
2022-12-15T12:39:32.810Z,2.10
2022-12-15T12:42:36.195Z,2.10
2022-12-15T12:45:41.732Z,2.10
2022-12-15T12:48:40.038Z,2.20
2022-12-15T12:51:55.811Z,2.20
2022-12-15T12:54:48.652Z,2.20
2022-12-15T12:57:39.936Z,2.20
2022-12-15T13:00:31.610Z,2.20
2022-12-15T13:03:21.553Z,2.20
2022-12-15T13:06:42.514Z,2.10
2022-12-15T13:09:40.372Z,2.00
2022-12-15T13:12:58.703Z,2.00
2022-12-15T13:15:51.507Z,2.00
2022-12-15T13:19:02.070Z,2.10
2022-12-15T13:21:53.035Z,2.00
2022-12-15T13:24:47.302Z,2.00
2022-12-15T13:27:38.334Z,2.00
2022-12-15T13:30:24.246Z,2.00
2022-12-15T13:33:20.021Z,2.00
2022-12-15T13:36:05.748Z,2.00
2022-12-15T13:38:56.481Z,2.00
2022-12-15T13:45:22.432Z,2.10
2022-12-15T13:48:31.583Z,2.10
2022-12-15T13:51:38.157Z,2.10
2022-12-15T13:54:26.214Z,2.10
2022-12-15T13:57:19.357Z,2.00
2022-12-15T14:00:18.394Z,2.00
2022-12-15T14:03:11.410Z,2.10
2022-12-15T14:05:59.209Z,2.00
2022-12-15T14:08:45.164Z,2.10
2022-12-15T14:11:52.905Z,2.00
2022-12-15T14:14:47.310Z,2.00
2022-12-15T14:17:36.094Z,2.00
2022-12-15T14:20:32.041Z,2.00
2022-12-15T14:23:29.218Z,2.00
2022-12-15T14:26:16.350Z,2.00
2022-12-15T14:29:04.359Z,1.90
2022-12-15T14:31:55.993Z,1.90
2022-12-15T14:34:43.970Z,1.90
2022-12-15T14:37:38.207Z,1.90
2022-12-15T14:40:28.925Z,1.90
2022-12-15T14:43:24.968Z,1.90
2022-12-15T14:46:16.165Z,1.80
2022-12-15T14:49:06.161Z,1.80
2022-12-15T14:51:56.865Z,1.80
2022-12-15T14:54:57.589Z,1.80
2022-12-15T14:57:48.097Z,1.80
2022-12-15T15:00:47.778Z,1.80
2022-12-15T15:03:11.249Z,2.00
2022-12-15T15:03:39.355Z,1.80
2022-12-15T15:06:31.567Z,1.70
2022-12-15T15:09:22.624Z,1.70
2022-12-15T15:12:14.066Z,1.70
2022-12-15T15:15:03.261Z,1.70
2022-12-15T15:17:58.353Z,1.70
2022-12-15T15:20:55.611Z,1.70
2022-12-15T15:23:41.363Z,1.70
2022-12-15T15:26:27.783Z,1.70
2022-12-15T15:29:31.913Z,1.70
2022-12-15T15:32:20.873Z,1.60
2022-12-15T15:35:07.522Z,1.60
2022-12-15T15:37:56.683Z,1.60
2022-12-15T15:40:42.364Z,1.50
2022-12-15T15:43:28.456Z,1.50
2022-12-15T15:46:25.740Z,1.50
2022-12-15T15:49:16.845Z,1.50
2022-12-15T15:52:04.998Z,1.50
2022-12-15T15:54:52.885Z,1.50
2022-12-15T15:57:38.697Z,1.50
2022-12-15T16:00:25.632Z,1.60
2022-12-15T16:03:11.689Z,1.60
2022-12-15T16:05:57.375Z,1.50
2022-12-15T16:08:44.217Z,1.60
2022-12-15T16:11:31.038Z,1.50
2022-12-15T16:14:17.890Z,1.60
2022-12-15T16:17:03.817Z,1.60
2022-12-15T16:19:49.662Z,1.60
2022-12-15T16:22:35.221Z,1.60
2022-12-15T16:25:41.249Z,1.60
2022-12-15T16:28:32.036Z,1.60
2022-12-15T16:31:29.450Z,1.60
2022-12-15T16:34:17.698Z,1.60
2022-12-15T16:37:04.602Z,1.60
2022-12-15T16:39:50.415Z,1.60
2022-12-15T16:42:36.099Z,1.60
2022-12-15T16:45:23.557Z,1.60
2022-12-15T16:48:09.241Z,1.60
2022-12-15T16:50:59.200Z,1.70
2022-12-15T16:53:45.721Z,1.70
2022-12-15T16:56:31.192Z,1.70
2022-12-15T16:59:35.673Z,1.70
2022-12-15T17:02:29.742Z,1.70
2022-12-15T17:05:18.253Z,1.70
2022-12-15T17:08:06.425Z,1.70
2022-12-15T17:10:52.818Z,1.70
2022-12-15T17:13:45.578Z,1.80
2022-12-15T17:16:31.837Z,1.70
2022-12-15T17:19:21.132Z,1.70
2022-12-15T17:22:10.231Z,1.70
2022-12-15T17:24:56.115Z,1.70
2022-12-15T17:27:42.201Z,1.70
2022-12-15T17:30:27.882Z,1.70
2022-12-15T17:33:24.066Z,1.70
2022-12-15T17:36:18.878Z,1.60
2022-12-15T17:39:04.260Z,1.50
2022-12-15T17:42:05.950Z,1.60
2022-12-15T17:44:51.872Z,1.50
2022-12-15T17:47:38.093Z,1.50
2022-12-15T17:50:25.013Z,1.50
2022-12-15T17:53:13.081Z,1.50
2022-12-15T17:55:58.365Z,1.50
2022-12-15T17:58:44.239Z,1.50
2022-12-15T18:01:29.856Z,1.60
2022-12-15T18:04:15.757Z,1.60
2022-12-15T18:07:02.706Z,1.60
2022-12-15T18:09:50.243Z,1.50
2022-12-15T18:12:36.194Z,1.50
2022-12-15T18:15:26.599Z,1.50
2022-12-15T18:18:16.795Z,1.50
2022-12-15T18:21:12.690Z,1.50
2022-12-15T18:23:58.139Z,1.50
2022-12-15T18:26:44.085Z,1.60
2022-12-15T18:29:32.902Z,1.50
2022-12-15T18:32:19.340Z,1.50
2022-12-15T18:35:20.430Z,1.50
2022-12-15T18:38:21.564Z,1.50
2022-12-15T18:41:13.367Z,1.50
2022-12-15T18:44:00.809Z,1.50
2022-12-15T18:46:48.201Z,1.60
2022-12-15T18:49:34.206Z,1.50
2022-12-15T18:52:22.256Z,1.50
2022-12-15T18:55:21.037Z,1.50
2022-12-15T18:58:14.732Z,1.50
2022-12-15T19:01:02.880Z,1.50
2022-12-15T19:03:48.399Z,1.50
2022-12-15T19:06:36.170Z,1.60
2022-12-15T19:09:23.190Z,1.50
2022-12-15T19:12:20.406Z,1.50
2022-12-15T19:15:14.702Z,1.50
2022-12-15T19:18:18.805Z,1.50
2022-12-15T19:21:43.126Z,1.50
2022-12-15T19:24:49.215Z,1.50
2022-12-15T19:27:34.834Z,1.50
2022-12-15T19:30:20.709Z,1.50
2022-12-15T19:33:07.242Z,1.50
2022-12-15T19:35:55.455Z,1.50
2022-12-15T19:38:41.035Z,1.50
2022-12-15T19:41:27.007Z,1.50
2022-12-15T19:44:16.483Z,1.50
2022-12-15T19:47:02.550Z,1.50
2022-12-15T19:49:48.417Z,1.50
2022-12-15T19:52:34.413Z,1.50
2022-12-15T19:55:26.620Z,1.50
2022-12-15T19:58:33.682Z,1.50
2022-12-15T20:01:21.167Z,1.40
2022-12-15T20:04:07.142Z,1.40
2022-12-15T20:06:52.479Z,1.40
2022-12-15T20:09:38.278Z,1.40
2022-12-15T20:12:24.279Z,1.40
2022-12-15T20:15:18.283Z,1.40
2022-12-15T20:18:04.457Z,1.40
2022-12-15T20:20:50.965Z,1.50
2022-12-15T20:23:47.688Z,1.50
2022-12-15T20:26:34.632Z,1.40
2022-12-15T20:29:29.390Z,1.40
2022-12-15T20:32:20.462Z,1.40
2022-12-15T20:35:06.236Z,1.50
2022-12-15T20:37:52.630Z,1.40
2022-12-15T20:40:38.186Z,1.50
2022-12-15T20:43:25.532Z,1.50
2022-12-15T20:46:13.471Z,1.50
2022-12-15T20:48:59.494Z,1.40
2022-12-15T20:51:47.009Z,1.40
2022-12-15T20:54:32.597Z,1.40
2022-12-15T20:57:18.162Z,1.50
2022-12-15T21:00:05.308Z,1.40
2022-12-15T21:02:52.091Z,1.40
2022-12-15T21:05:37.858Z,1.40
2022-12-15T21:08:31.779Z,1.40
2022-12-15T21:11:19.211Z,1.40
2022-12-15T21:14:10.571Z,1.30
2022-12-15T21:16:56.434Z,1.40
2022-12-15T21:19:42.001Z,1.40
2022-12-15T21:22:28.287Z,1.40
2022-12-15T21:25:25.826Z,1.40
2022-12-15T21:28:12.809Z,1.40
2022-12-15T21:30:58.582Z,1.40
2022-12-15T21:33:45.507Z,1.40
2022-12-15T21:36:30.980Z,1.40
2022-12-15T21:39:34.113Z,1.40
2022-12-15T21:42:21.036Z,1.40
2022-12-15T21:45:19.170Z,1.40
2022-12-15T21:48:23.096Z,1.40
2022-12-15T21:51:17.028Z,1.40
2022-12-15T21:54:03.700Z,1.40
2022-12-15T21:56:49.671Z,1.30
2022-12-15T21:59:36.029Z,1.30
2022-12-15T22:02:26.931Z,1.30
2022-12-15T22:05:29.328Z,1.30
2022-12-15T22:08:25.042Z,1.20
2022-12-15T22:11:24.238Z,1.20
2022-12-15T22:14:18.699Z,1.20
2022-12-15T22:17:16.783Z,1.10
2022-12-15T22:20:05.575Z,1.10
2022-12-15T22:22:51.704Z,1.10
2022-12-15T22:25:37.250Z,1.00
2022-12-15T22:28:25.523Z,1.00
2022-12-15T22:31:10.964Z,1.10
2022-12-15T22:33:56.308Z,1.00
2022-12-15T22:36:42.384Z,1.10
2022-12-15T22:39:28.791Z,1.00
2022-12-15T22:42:17.503Z,0.90
2022-12-15T22:45:04.963Z,0.90
2022-12-15T22:47:52.420Z,0.90
2022-12-15T22:50:38.152Z,0.80
2022-12-15T22:53:26.682Z,0.80
2022-12-15T22:56:28.738Z,0.80
2022-12-15T22:59:26.441Z,0.80
2022-12-15T23:02:12.697Z,0.80
2022-12-15T23:04:58.292Z,0.80
2022-12-15T23:07:44.872Z,0.80
2022-12-15T23:10:48.885Z,0.80
2022-12-15T23:13:35.031Z,0.90
2022-12-15T23:16:23.532Z,0.80
2022-12-15T23:19:23.447Z,0.90
2022-12-15T23:22:08.711Z,0.90
2022-12-15T23:24:54.191Z,0.80
2022-12-15T23:27:39.913Z,0.80
2022-12-15T23:30:25.626Z,0.80
2022-12-15T23:33:11.229Z,0.80
2022-12-15T23:35:58.897Z,0.90
2022-12-15T23:38:44.688Z,0.90
2022-12-15T23:41:29.950Z,0.90
2022-12-15T23:44:15.561Z,0.90
2022-12-15T23:47:01.016Z,0.90
2022-12-15T23:49:47.168Z,0.90
2022-12-15T23:52:33.280Z,1.00
2022-12-15T23:55:19.353Z,1.00
2022-12-15T23:58:04.762Z,1.00
