createdAt,value
2022-08-07T00:01:05.082Z,2.40
2022-08-07T00:03:51.669Z,2.50
2022-08-07T00:08:56.095Z,2.30
2022-08-07T00:14:00.164Z,2.22
2022-08-07T00:16:28.618Z,2.30
2022-08-07T00:18:55.448Z,2.25
2022-08-07T00:21:56.195Z,2.10
2022-08-07T00:24:09.077Z,2.42
2022-08-07T00:29:26.001Z,2.60
2022-08-07T00:32:01.881Z,2.20
2022-08-07T00:34:29.070Z,2.47
2022-08-07T00:36:56.402Z,2.65
2022-08-07T00:39:23.091Z,2.30
2022-08-07T00:42:01.359Z,2.50
2022-08-07T00:44:31.310Z,2.65
2022-08-07T00:46:59.808Z,2.33
2022-08-07T00:52:14.015Z,2.75
2022-08-07T00:54:44.408Z,2.35
2022-08-07T00:59:39.351Z,2.63
2022-08-07T01:02:14.078Z,2.80
2022-08-07T01:04:58.429Z,2.75
2022-08-07T01:07:27.663Z,2.33
2022-08-07T01:10:06.945Z,2.40
2022-08-07T01:12:54.042Z,2.50
2022-08-07T01:16:00.516Z,2.70
2022-08-07T01:18:17.108Z,2.78
2022-08-07T01:20:57.487Z,2.72
2022-08-07T01:23:46.640Z,2.90
2022-08-07T01:26:20.267Z,2.72
2022-08-07T01:28:50.789Z,2.53
2022-08-07T01:31:41.867Z,2.50
2022-08-07T01:34:14.223Z,2.60
2022-08-07T01:36:44.090Z,2.40
2022-08-07T01:39:15.368Z,2.75
2022-08-07T01:42:01.705Z,2.72
2022-08-07T01:44:36.047Z,2.78
2022-08-07T01:47:14.677Z,2.63
2022-08-07T01:49:53.564Z,2.65
2022-08-07T01:52:26.607Z,2.33
2022-08-07T01:54:56.241Z,2.70
2022-08-07T01:58:05.654Z,2.38
2022-08-07T02:00:28.896Z,2.78
2022-08-07T02:03:11.698Z,2.75
2022-08-07T02:06:00.035Z,2.63
2022-08-07T02:08:35.532Z,2.47
2022-08-07T02:11:03.824Z,2.67
2022-08-07T02:13:57.981Z,2.30
2022-08-07T02:16:28.736Z,2.95
2022-08-07T02:19:05.651Z,2.90
2022-08-07T02:21:55.328Z,3.10
2022-08-07T02:24:24.683Z,2.60
2022-08-07T02:26:52.530Z,2.88
2022-08-07T02:29:21.918Z,2.60
2022-08-07T02:31:50.736Z,2.78
2022-08-07T02:34:20.476Z,2.40
2022-08-07T02:36:52.436Z,2.75
2022-08-07T02:39:43.783Z,2.35
2022-08-07T02:42:16.287Z,2.92
2022-08-07T02:44:48.883Z,2.70
2022-08-07T02:47:23.362Z,2.65
2022-08-07T02:49:58.754Z,2.42
2022-08-07T02:52:52.874Z,2.88
2022-08-07T02:55:27.631Z,3.10
2022-08-07T02:58:13.449Z,2.88
2022-08-07T03:00:47.437Z,3.10
2022-08-07T03:03:21.170Z,2.50
2022-08-07T03:05:53.599Z,2.40
2022-08-07T03:08:26.936Z,2.42
2022-08-07T03:10:58.232Z,3.35
2022-08-07T03:13:39.039Z,2.50
2022-08-07T03:16:16.815Z,2.88
2022-08-07T03:18:45.035Z,3.00
2022-08-07T03:21:18.950Z,2.55
2022-08-07T03:24:20.999Z,2.00
2022-08-07T03:26:51.001Z,2.00
2022-08-07T03:29:27.605Z,2.13
2022-08-07T03:31:56.419Z,2.35
2022-08-07T03:34:27.328Z,2.42
2022-08-07T03:36:59.875Z,2.20
2022-08-07T03:40:00.021Z,2.25
2022-08-07T03:42:28.609Z,2.22
2022-08-07T03:44:58.089Z,2.00
2022-08-07T03:47:28.035Z,2.00
2022-08-07T03:50:00.065Z,2.33
2022-08-07T03:52:34.274Z,2.20
2022-08-07T03:55:07.170Z,2.53
2022-08-07T03:58:34.089Z,2.08
2022-08-07T04:00:33.851Z,2.55
2022-08-07T04:03:04.048Z,2.22
2022-08-07T04:05:40.131Z,2.40
2022-08-07T04:08:16.230Z,2.60
2022-08-07T04:10:54.074Z,2.45
2022-08-07T04:14:14.030Z,2.38
2022-08-07T04:16:31.370Z,2.20
2022-08-07T04:19:01.785Z,2.28
2022-08-07T04:21:33.557Z,2.60
2022-08-07T04:24:07.911Z,2.08
2022-08-07T04:26:39.019Z,2.40
2022-08-07T04:29:10.865Z,2.03
2022-08-07T04:32:03.253Z,2.08
2022-08-07T04:34:32.956Z,2.03
2022-08-07T04:37:01.328Z,1.40
2022-08-07T04:39:29.310Z,1.85
2022-08-07T04:42:04.051Z,1.42
2022-08-07T04:44:31.329Z,1.05
2022-08-07T04:47:23.552Z,1.20
2022-08-07T04:50:11.352Z,1.50
2022-08-07T04:52:58.893Z,1.00
2022-08-07T04:58:16.494Z,1.30
2022-08-07T04:58:54.590Z,1.20
2022-08-07T05:01:30.266Z,1.40
2022-08-07T05:04:33.926Z,1.17
2022-08-07T05:07:20.977Z,1.27
2022-08-07T05:10:04.560Z,1.48
2022-08-07T05:13:09.767Z,1.50
2022-08-07T05:15:50.619Z,1.05
2022-08-07T05:18:27.433Z,0.98
2022-08-07T05:21:00.519Z,0.90
2022-08-07T05:23:36.075Z,0.90
2022-08-07T05:26:11.774Z,1.23
2022-08-07T05:28:48.752Z,1.08
2022-08-07T05:31:22.999Z,1.17
2022-08-07T05:34:04.620Z,1.00
2022-08-07T05:36:39.069Z,1.08
2022-08-07T05:40:06.971Z,0.97
2022-08-07T05:42:05.351Z,1.40
2022-08-07T05:44:46.624Z,0.80
2022-08-07T05:47:37.892Z,1.10
2022-08-07T05:52:40.185Z,1.17
2022-08-07T05:55:10.957Z,1.25
2022-08-07T05:57:42.944Z,0.55
2022-08-07T06:00:16.317Z,0.90
2022-08-07T06:02:51.618Z,0.63
2022-08-07T06:05:25.989Z,0.68
2022-08-07T06:08:14.847Z,1.15
2022-08-07T06:10:51.248Z,0.75
2022-08-07T06:13:19.787Z,0.63
2022-08-07T06:16:08.502Z,0.80
2022-08-07T06:18:39.511Z,1.00
2022-08-07T06:22:15.241Z,0.75
2022-08-07T06:24:46.013Z,0.82
2022-08-07T06:26:45.048Z,0.70
2022-08-07T06:29:13.870Z,0.90
2022-08-07T06:31:49.964Z,0.70
2022-08-07T06:34:20.865Z,0.60
2022-08-07T06:36:52.178Z,0.80
2022-08-07T06:40:17.640Z,1.58
2022-08-07T06:42:37.300Z,0.75
2022-08-07T06:45:24.813Z,0.60
2022-08-07T06:47:57.614Z,0.77
2022-08-07T06:50:30.462Z,0.85
2022-08-07T06:52:59.292Z,0.70
2022-08-07T06:56:00.120Z,0.98
2022-08-07T06:58:21.560Z,0.60
2022-08-07T07:00:59.854Z,0.68
2022-08-07T07:03:49.088Z,0.70
2022-08-07T07:06:14.221Z,0.85
2022-08-07T07:08:50.553Z,0.85
2022-08-07T07:12:07.723Z,1.10
2022-08-07T07:14:08.333Z,0.85
2022-08-07T07:16:49.607Z,0.80
2022-08-07T07:19:57.263Z,0.75
2022-08-07T07:22:35.783Z,0.95
2022-08-07T07:25:02.848Z,0.80
2022-08-07T07:27:55.372Z,0.93
2022-08-07T07:30:32.805Z,1.00
2022-08-07T07:33:11.612Z,1.00
2022-08-07T07:35:44.061Z,1.00
2022-08-07T07:38:28.985Z,0.85
2022-08-07T07:41:02.264Z,0.80
2022-08-07T07:43:47.753Z,1.35
2022-08-07T07:46:40.465Z,1.42
2022-08-07T07:50:15.885Z,1.00
2022-08-07T07:51:57.904Z,1.20
2022-08-07T07:54:27.500Z,1.00
2022-08-07T07:56:57.463Z,0.85
2022-08-07T07:59:52.703Z,1.05
2022-08-07T08:02:34.306Z,0.95
2022-08-07T08:05:04.437Z,0.80
2022-08-07T08:07:35.706Z,1.10
2022-08-07T08:10:14.769Z,1.00
2022-08-07T08:13:00.165Z,1.02
2022-08-07T08:15:57.497Z,1.10
2022-08-07T08:18:24.390Z,0.80
2022-08-07T08:20:51.830Z,1.42
2022-08-07T08:23:41.282Z,0.80
2022-08-07T08:26:28.116Z,1.05
2022-08-07T08:28:56.748Z,0.77
2022-08-07T08:31:59.164Z,1.15
2022-08-07T08:34:32.717Z,0.80
2022-08-07T08:37:01.081Z,1.10
2022-08-07T08:39:39.350Z,1.00
2022-08-07T08:42:26.903Z,0.98
2022-08-07T08:45:12.989Z,0.77
2022-08-07T08:47:55.114Z,0.90
2022-08-07T08:50:28.371Z,0.80
2022-08-07T08:53:29.383Z,0.70
2022-08-07T08:56:11.272Z,1.00
2022-08-07T08:58:58.025Z,1.05
2022-08-07T09:01:39.990Z,1.00
2022-08-07T09:04:26.071Z,0.73
2022-08-07T09:07:06.080Z,0.93
2022-08-07T09:10:03.190Z,1.02
2022-08-07T09:13:09.530Z,0.88
2022-08-07T09:16:21.618Z,1.00
2022-08-07T09:18:58.573Z,0.80
2022-08-07T09:21:57.811Z,0.88
2022-08-07T09:24:56.096Z,0.90
2022-08-07T09:28:00.268Z,0.90
2022-08-07T09:30:49.686Z,0.82
2022-08-07T09:33:58.285Z,0.80
2022-08-07T09:36:37.015Z,0.95
2022-08-07T09:39:52.565Z,0.82
2022-08-07T09:42:24.922Z,1.20
2022-08-07T09:47:26.254Z,0.90
2022-08-07T09:48:14.626Z,0.95
2022-08-07T09:51:14.809Z,0.80
2022-08-07T09:54:03.693Z,0.95
2022-08-07T09:56:46.417Z,0.88
2022-08-07T09:59:44.670Z,1.00
2022-08-07T10:02:55.838Z,0.90
2022-08-07T10:06:00.826Z,1.15
2022-08-07T10:08:52.728Z,1.13
2022-08-07T10:12:01.635Z,1.00
2022-08-07T10:14:31.272Z,1.00
2022-08-07T10:17:17.090Z,1.40
2022-08-07T10:20:21.838Z,1.00
2022-08-07T10:23:10.675Z,0.85
2022-08-07T10:26:24.742Z,1.05
2022-08-07T10:29:06.299Z,1.15
2022-08-07T10:32:37.135Z,1.00
2022-08-07T10:35:55.837Z,1.13
2022-08-07T10:38:35.754Z,1.38
2022-08-07T10:41:46.243Z,1.50
2022-08-07T10:44:33.872Z,0.98
2022-08-07T10:47:17.419Z,0.93
2022-08-07T10:49:51.217Z,1.30
2022-08-07T10:52:34.102Z,0.82
2022-08-07T10:55:26.610Z,0.98
2022-08-07T10:58:33.384Z,0.88
2022-08-07T11:01:12.705Z,0.90
2022-08-07T11:03:54.870Z,0.82
2022-08-07T11:06:50.401Z,1.00
2022-08-07T11:10:09.745Z,0.93
2022-08-07T11:12:31.649Z,1.10
2022-08-07T11:15:14.796Z,1.00
2022-08-07T11:17:56.609Z,1.35
2022-08-07T11:20:52.686Z,0.98
2022-08-07T11:23:30.278Z,1.00
2022-08-07T11:26:24.721Z,0.98
2022-08-07T11:29:13.064Z,0.98
2022-08-07T11:32:15.183Z,0.95
2022-08-07T11:34:59.615Z,1.15
2022-08-07T11:37:57.880Z,1.08
2022-08-07T11:40:55.523Z,1.10
2022-08-07T11:43:29.747Z,1.27
2022-08-07T11:46:11.878Z,0.90
2022-08-07T11:49:27.765Z,1.05
2022-08-07T11:52:35.676Z,0.98
2022-08-07T11:55:18.815Z,0.88
2022-08-07T11:58:40.806Z,0.95
2022-08-07T12:01:24.904Z,1.40
2022-08-07T12:04:17.469Z,1.08
2022-08-07T12:07:03.036Z,0.95
2022-08-07T12:09:52.776Z,0.90
2022-08-07T12:12:28.288Z,1.00
2022-08-07T12:15:03.912Z,1.02
2022-08-07T12:17:55.978Z,1.02
2022-08-07T12:20:46.239Z,1.00
2022-08-07T12:24:07.523Z,1.13
2022-08-07T12:26:46.883Z,1.13
2022-08-07T12:29:44.046Z,0.98
2022-08-07T12:32:24.044Z,1.25
2022-08-07T12:34:56.166Z,2.03
2022-08-07T12:37:27.841Z,2.28
2022-08-07T12:40:44.129Z,0.80
2022-08-07T12:43:03.162Z,1.00
2022-08-07T12:46:26.617Z,1.00
2022-08-07T12:49:10.130Z,0.90
2022-08-07T12:52:13.652Z,1.08
2022-08-07T12:55:09.680Z,0.85
2022-08-07T12:58:01.395Z,1.10
2022-08-07T13:00:49.726Z,0.95
2022-08-07T13:03:54.995Z,0.88
2022-08-07T13:10:20.718Z,0.90
2022-08-07T13:12:16.184Z,1.10
2022-08-07T13:14:59.345Z,0.75
2022-08-07T13:17:40.782Z,1.00
2022-08-07T13:20:18.876Z,1.23
2022-08-07T13:22:55.837Z,1.27
2022-08-07T13:25:34.900Z,0.88
2022-08-07T13:28:13.656Z,0.90
2022-08-07T13:30:52.193Z,0.80
2022-08-07T13:34:30.594Z,0.80
2022-08-07T13:36:30.503Z,0.85
2022-08-07T13:39:13.185Z,1.05
2022-08-07T13:41:57.577Z,0.80
2022-08-07T13:44:36.807Z,0.70
2022-08-07T13:47:09.429Z,0.93
2022-08-07T13:50:35.062Z,0.80
2022-08-07T13:52:39.560Z,1.05
2022-08-07T13:55:25.876Z,0.80
2022-08-07T13:58:28.032Z,0.70
2022-08-07T14:01:09.182Z,0.65
2022-08-07T14:04:05.445Z,0.75
2022-08-07T14:06:36.914Z,1.15
2022-08-07T14:09:06.407Z,1.23
2022-08-07T14:12:00.092Z,0.95
2022-08-07T14:14:42.005Z,0.80
2022-08-07T14:17:32.500Z,0.82
2022-08-07T14:20:42.160Z,1.00
2022-08-07T14:23:08.551Z,0.82
2022-08-07T14:25:45.975Z,0.70
2022-08-07T14:28:17.584Z,0.82
2022-08-07T14:30:52.342Z,0.70
2022-08-07T14:33:22.293Z,1.23
2022-08-07T14:35:55.751Z,0.95
2022-08-07T14:38:30.813Z,0.80
2022-08-07T14:41:34.197Z,0.85
2022-08-07T14:44:17.852Z,1.20
2022-08-07T14:46:52.057Z,1.27
2022-08-07T14:52:27.737Z,0.90
2022-08-07T14:54:59.017Z,0.93
2022-08-07T14:57:58.701Z,1.00
2022-08-07T15:00:29.684Z,1.27
2022-08-07T15:02:59.382Z,0.75
2022-08-07T15:05:30.338Z,0.85
2022-08-07T15:08:04.594Z,1.05
2022-08-07T15:10:32.264Z,1.10
2022-08-07T15:13:05.741Z,0.70
2022-08-07T15:15:43.034Z,0.90
2022-08-07T15:18:28.534Z,1.10
2022-08-07T15:21:08.011Z,1.15
2022-08-07T15:25:13.485Z,0.80
2022-08-07T15:26:35.331Z,0.90
2022-08-07T15:32:01.767Z,1.33
2022-08-07T15:34:37.638Z,1.05
2022-08-07T15:37:27.375Z,0.93
2022-08-07T15:39:59.161Z,1.30
2022-08-07T15:42:43.260Z,1.10
2022-08-07T15:45:25.710Z,0.95
2022-08-07T15:51:09.335Z,0.82
2022-08-07T15:53:53.205Z,1.20
2022-08-07T15:56:33.154Z,1.02
2022-08-07T15:59:04.128Z,0.90
2022-08-07T16:01:39.335Z,1.10
2022-08-07T16:04:15.314Z,1.05
2022-08-07T16:06:52.860Z,1.20
2022-08-07T16:09:42.488Z,1.00
2022-08-07T16:12:29.133Z,1.00
2022-08-07T16:15:05.997Z,1.00
2022-08-07T16:18:01.740Z,0.80
2022-08-07T16:20:43.979Z,0.60
2022-08-07T16:23:58.985Z,0.75
2022-08-07T16:26:30.951Z,1.05
2022-08-07T16:30:11.186Z,0.70
2022-08-07T16:32:32.870Z,0.80
2022-08-07T16:38:29.605Z,0.70
2022-08-07T16:41:19.481Z,1.02
2022-08-07T16:44:53.608Z,1.08
2022-08-07T16:47:45.444Z,0.73
2022-08-07T16:50:28.132Z,0.80
2022-08-07T16:53:55.522Z,0.90
2022-08-07T16:56:42.524Z,0.65
2022-08-07T16:59:24.579Z,0.77
2022-08-07T17:02:52.248Z,0.70
2022-08-07T17:06:01.765Z,0.80
2022-08-07T17:08:09.216Z,1.10
2022-08-07T17:10:54.829Z,1.17
2022-08-07T17:13:40.329Z,0.93
2022-08-07T17:16:33.325Z,1.07
2022-08-07T17:19:24.003Z,0.98
2022-08-07T17:22:16.519Z,1.17
2022-08-07T17:25:03.732Z,1.17
2022-08-07T17:27:58.252Z,0.73
2022-08-07T17:30:32.091Z,0.98
2022-08-07T17:34:09.248Z,0.80
2022-08-07T17:36:00.822Z,0.90
2022-08-07T17:38:35.291Z,1.08
2022-08-07T17:42:02.700Z,1.10
2022-08-07T17:44:41.449Z,0.75
2022-08-07T17:47:16.550Z,0.70
2022-08-07T17:50:16.534Z,0.88
2022-08-07T17:53:06.023Z,1.00
2022-08-07T17:55:54.732Z,1.15
2022-08-07T17:59:06.601Z,0.70
2022-08-07T18:01:56.572Z,1.10
2022-08-07T18:04:34.452Z,1.05
2022-08-07T18:07:19.488Z,0.70
2022-08-07T18:10:06.327Z,1.10
2022-08-07T18:13:09.989Z,0.98
2022-08-07T18:15:39.331Z,0.80
2022-08-07T18:18:46.612Z,0.98
2022-08-07T18:21:42.040Z,0.80
2022-08-07T18:24:35.308Z,1.15
2022-08-07T18:27:17.279Z,0.70
2022-08-07T18:30:07.142Z,0.60
2022-08-07T18:33:12.223Z,0.95
2022-08-07T18:36:14.056Z,0.85
2022-08-07T18:40:05.280Z,1.15
2022-08-07T18:45:44.772Z,1.38
2022-08-07T18:48:02.870Z,0.95
2022-08-07T18:50:47.500Z,1.10
2022-08-07T18:53:36.691Z,1.20
2022-08-07T18:56:35.395Z,1.10
2022-08-07T18:59:47.186Z,0.90
2022-08-07T19:02:32.137Z,0.95
2022-08-07T19:05:15.093Z,1.02
2022-08-07T19:08:05.198Z,0.82
2022-08-07T19:10:51.652Z,0.90
2022-08-07T19:13:50.239Z,0.80
2022-08-07T19:17:06.088Z,1.25
2022-08-07T19:19:54.269Z,0.90
2022-08-07T19:22:30.830Z,0.73
2022-08-07T19:24:58.908Z,0.90
2022-08-07T19:28:57.106Z,1.13
2022-08-07T19:31:02.150Z,0.80
2022-08-07T19:33:13.239Z,0.90
2022-08-07T19:35:46.809Z,0.80
2022-08-07T19:38:17.691Z,1.15
2022-08-07T19:40:50.038Z,0.63
2022-08-07T19:43:21.573Z,0.75
2022-08-07T19:45:53.118Z,1.02
2022-08-07T19:48:53.647Z,1.05
2022-08-07T19:51:50.508Z,0.90
2022-08-07T19:54:30.888Z,1.00
2022-08-07T19:58:01.224Z,0.63
2022-08-07T19:59:54.229Z,0.80
2022-08-07T20:02:33.572Z,0.95
2022-08-07T20:05:07.850Z,1.40
2022-08-07T20:07:47.320Z,0.90
2022-08-07T20:10:37.128Z,0.98
2022-08-07T20:13:26.978Z,0.93
2022-08-07T20:15:57.737Z,1.33
2022-08-07T20:18:33.024Z,0.93
2022-08-07T20:21:22.027Z,0.98
2022-08-07T20:23:57.629Z,0.85
2022-08-07T20:26:32.240Z,1.25
2022-08-07T20:29:46.701Z,0.90
2022-08-07T20:31:59.703Z,1.05
2022-08-07T20:34:49.722Z,1.15
2022-08-07T20:37:21.799Z,1.20
2022-08-07T20:40:02.158Z,1.13
2022-08-07T20:42:33.367Z,0.98
2022-08-07T20:45:01.279Z,1.10
2022-08-07T20:47:55.984Z,1.23
2022-08-07T20:50:20.795Z,1.00
2022-08-07T20:52:51.490Z,1.42
2022-08-07T20:55:25.469Z,1.33
2022-08-07T20:58:03.864Z,1.20
2022-08-07T21:00:44.228Z,1.10
2022-08-07T21:03:16.325Z,1.10
2022-08-07T21:05:56.509Z,0.98
2022-08-07T21:08:39.336Z,1.00
2022-08-07T21:11:14.204Z,1.20
2022-08-07T21:14:16.532Z,1.45
2022-08-07T21:16:56.850Z,1.20
2022-08-07T21:19:51.468Z,1.45
2022-08-07T21:22:30.724Z,1.30
2022-08-07T21:25:12.778Z,1.27
2022-08-07T21:28:10.173Z,1.20
2022-08-07T21:30:43.147Z,1.83
2022-08-07T21:33:22.502Z,1.27
2022-08-07T21:36:12.251Z,1.30
2022-08-07T21:39:05.559Z,1.35
2022-08-07T21:42:37.738Z,1.73
2022-08-07T21:46:08.452Z,1.30
2022-08-07T21:48:28.787Z,1.33
2022-08-07T21:51:27.967Z,1.42
2022-08-07T21:54:11.903Z,1.30
2022-08-07T21:57:39.308Z,1.38
2022-08-07T22:02:35.374Z,1.40
2022-08-07T22:05:05.081Z,1.50
2022-08-07T22:07:58.386Z,1.77
2022-08-07T22:10:27.756Z,1.80
2022-08-07T22:13:02.725Z,1.80
2022-08-07T22:16:35.820Z,1.60
2022-08-07T22:19:12.946Z,1.50
2022-08-07T22:22:05.321Z,1.58
2022-08-07T22:24:55.354Z,1.52
2022-08-07T22:28:03.000Z,1.77
2022-08-07T22:30:21.247Z,1.55
2022-08-07T22:33:13.053Z,2.03
2022-08-07T22:36:08.415Z,1.80
2022-08-07T22:39:02.223Z,1.23
2022-08-07T22:42:03.061Z,1.90
2022-08-07T22:44:29.591Z,1.88
2022-08-07T22:47:27.079Z,1.67
2022-08-07T22:50:07.347Z,1.63
2022-08-07T22:52:57.013Z,1.80
2022-08-07T22:55:45.691Z,1.58
2022-08-07T22:58:37.919Z,1.50
2022-08-07T23:01:23.398Z,1.60
2022-08-07T23:03:58.548Z,1.85
2022-08-07T23:06:40.546Z,1.83
2022-08-07T23:10:04.411Z,1.55
2022-08-07T23:12:34.039Z,1.85
2022-08-07T23:16:05.909Z,1.90
2022-08-07T23:19:13.746Z,1.58
2022-08-07T23:21:52.411Z,1.55
2022-08-07T23:24:45.752Z,2.00
2022-08-07T23:27:37.059Z,1.77
2022-08-07T23:31:05.489Z,1.67
2022-08-07T23:34:22.990Z,1.58
2022-08-07T23:37:20.414Z,1.70
2022-08-07T23:40:07.704Z,1.77
2022-08-07T23:42:46.665Z,1.80
2022-08-07T23:45:33.188Z,1.98
2022-08-07T23:48:33.140Z,1.80
2022-08-07T23:53:01.552Z,1.90
2022-08-07T23:54:19.597Z,1.63
2022-08-07T23:57:09.385Z,1.75
