createdAt,value
2023-02-14T00:00:58.194Z,-1.10
2023-02-14T00:03:24.992Z,-1.10
2023-02-14T00:05:51.674Z,-1.10
2023-02-14T00:08:18.428Z,-1.20
2023-02-14T00:10:45.090Z,-1.20
2023-02-14T00:13:11.738Z,-1.20
2023-02-14T00:15:38.427Z,-1.20
2023-02-14T00:18:06.193Z,-1.20
2023-02-14T00:20:32.980Z,-1.20
2023-02-14T00:23:00.842Z,-1.20
2023-02-14T00:25:27.648Z,-1.30
2023-02-14T00:27:55.509Z,-1.30
2023-02-14T00:30:22.417Z,-1.30
2023-02-14T00:32:49.098Z,-1.40
2023-02-14T00:35:15.805Z,-1.00
2023-02-14T00:37:42.611Z,-1.30
2023-02-14T00:40:09.578Z,-1.20
2023-02-14T00:42:36.208Z,-1.30
2023-02-14T00:45:02.955Z,-1.40
2023-02-14T00:47:29.625Z,-1.30
2023-02-14T00:49:56.398Z,-1.30
2023-02-14T00:52:23.026Z,-1.30
2023-02-14T00:54:49.699Z,-1.30
2023-02-14T00:57:16.355Z,-1.30
2023-02-14T00:59:43.011Z,-1.40
2023-02-14T01:02:09.764Z,-1.40
2023-02-14T01:04:36.539Z,-1.40
2023-02-14T01:07:03.344Z,-1.40
2023-02-14T01:09:30.154Z,-1.20
2023-02-14T01:11:56.797Z,-1.40
2023-02-14T01:14:23.471Z,-1.40
2023-02-14T01:16:50.199Z,-1.40
2023-02-14T01:19:17.067Z,-1.30
2023-02-14T01:21:43.829Z,-1.40
2023-02-14T01:24:11.879Z,-1.50
2023-02-14T01:26:39.390Z,-1.50
2023-02-14T01:29:06.550Z,-1.60
2023-02-14T01:31:35.237Z,-1.70
2023-02-14T01:34:02.162Z,-1.70
2023-02-14T01:36:39.258Z,-1.80
2023-02-14T01:39:08.903Z,-1.80
2023-02-14T01:41:37.454Z,-1.80
2023-02-14T01:44:16.822Z,-1.90
2023-02-14T01:46:45.910Z,-1.90
2023-02-14T01:49:35.653Z,-1.90
2023-02-14T01:52:14.581Z,-2.00
2023-02-14T01:54:55.887Z,-2.00
2023-02-14T01:57:26.667Z,-2.00
2023-02-14T02:00:16.916Z,-2.00
2023-02-14T02:02:44.063Z,-1.90
2023-02-14T02:05:11.239Z,-1.90
2023-02-14T02:07:38.817Z,-1.90
2023-02-14T02:10:07.016Z,-1.80
2023-02-14T02:12:38.283Z,-2.00
2023-02-14T02:15:06.872Z,-2.00
2023-02-14T02:17:33.523Z,-2.00
2023-02-14T02:20:35.652Z,-2.00
2023-02-14T02:23:23.989Z,-2.00
2023-02-14T02:26:21.659Z,-2.00
2023-02-14T02:29:00.252Z,-2.00
2023-02-14T02:31:51.888Z,-2.00
2023-02-14T02:34:21.395Z,-2.10
2023-02-14T02:37:15.736Z,-2.00
2023-02-14T02:39:57.489Z,-2.00
2023-02-14T02:42:46.987Z,-2.00
2023-02-14T02:46:03.636Z,-2.10
2023-02-14T02:48:44.777Z,-2.10
2023-02-14T02:51:39.660Z,-2.20
2023-02-14T02:54:33.929Z,-2.20
2023-02-14T02:57:04.057Z,-2.20
2023-02-14T02:59:32.259Z,-2.20
2023-02-14T03:02:04.273Z,-2.20
2023-02-14T03:04:53.226Z,-2.20
2023-02-14T03:07:36.692Z,-2.20
2023-02-14T03:10:15.113Z,-2.20
2023-02-14T03:12:41.801Z,-2.20
2023-02-14T03:15:36.376Z,-2.20
2023-02-14T03:18:20.300Z,-2.20
2023-02-14T03:21:02.608Z,-2.30
2023-02-14T03:23:36.065Z,-2.30
2023-02-14T03:26:10.611Z,-2.30
2023-02-14T03:28:49.943Z,-2.30
2023-02-14T03:31:28.906Z,-2.30
2023-02-14T03:34:01.548Z,-2.30
2023-02-14T03:36:36.138Z,-2.40
2023-02-14T03:39:14.072Z,-2.40
2023-02-14T03:41:48.113Z,-2.40
2023-02-14T03:44:20.935Z,-2.40
2023-02-14T03:46:51.996Z,-2.50
2023-02-14T03:49:23.647Z,-2.40
2023-02-14T03:51:55.029Z,-2.40
2023-02-14T03:54:24.300Z,-2.40
2023-02-14T03:57:16.642Z,-2.40
2023-02-14T03:59:43.777Z,-2.50
2023-02-14T04:02:21.747Z,-2.50
2023-02-14T04:04:50.440Z,-2.50
2023-02-14T04:07:21.758Z,-2.50
2023-02-14T04:09:48.826Z,-2.50
2023-02-14T04:12:18.195Z,-2.50
2023-02-14T04:14:46.809Z,-2.60
2023-02-14T04:17:32.079Z,-2.60
2023-02-14T04:19:58.728Z,-2.60
2023-02-14T04:22:25.450Z,-2.60
2023-02-14T04:24:52.171Z,-2.60
2023-02-14T04:27:19.854Z,-2.50
2023-02-14T04:29:50.403Z,-2.50
2023-02-14T04:32:20.616Z,-2.60
2023-02-14T04:34:47.888Z,-2.60
2023-02-14T04:37:16.872Z,-2.60
2023-02-14T04:39:43.556Z,-2.70
2023-02-14T04:42:10.462Z,-2.70
2023-02-14T04:44:38.304Z,-2.70
2023-02-14T04:47:06.502Z,-2.80
2023-02-14T04:49:33.668Z,-2.80
2023-02-14T04:52:01.291Z,-2.80
2023-02-14T04:54:28.213Z,-2.80
2023-02-14T04:56:54.889Z,-2.80
2023-02-14T04:59:24.680Z,-2.80
2023-02-14T05:01:52.433Z,-2.80
2023-02-14T05:04:19.593Z,-2.80
2023-02-14T05:06:46.408Z,-2.70
2023-02-14T05:09:13.098Z,-2.70
2023-02-14T05:11:39.863Z,-2.80
2023-02-14T05:14:07.529Z,-2.80
2023-02-14T05:16:34.462Z,-2.90
2023-02-14T05:19:01.215Z,-2.90
2023-02-14T05:21:28.669Z,-2.90
2023-02-14T05:23:55.423Z,-2.80
2023-02-14T05:26:22.236Z,-2.80
2023-02-14T05:28:48.909Z,-2.80
2023-02-14T05:31:16.043Z,-2.50
2023-02-14T05:33:42.884Z,-2.90
2023-02-14T05:36:10.482Z,-2.90
2023-02-14T05:38:37.332Z,-2.60
2023-02-14T05:41:04.210Z,-2.70
2023-02-14T05:43:31.351Z,-2.70
2023-02-14T05:45:58.334Z,-2.80
2023-02-14T05:48:25.145Z,-2.90
2023-02-14T05:50:52.138Z,-2.90
2023-02-14T05:53:19.075Z,-2.90
2023-02-14T05:55:46.474Z,-2.90
2023-02-14T05:58:13.402Z,-2.90
2023-02-14T06:00:41.373Z,-2.20
2023-02-14T06:03:08.532Z,-3.00
2023-02-14T06:05:35.519Z,-3.00
2023-02-14T06:08:02.269Z,-3.00
2023-02-14T06:10:29.369Z,-3.00
2023-02-14T06:12:56.296Z,-3.00
2023-02-14T06:15:23.404Z,-3.00
2023-02-14T06:17:57.613Z,-3.10
2023-02-14T06:20:25.301Z,-3.10
2023-02-14T06:22:52.136Z,-3.00
2023-02-14T06:25:19.506Z,-3.00
2023-02-14T06:27:49.183Z,-3.00
2023-02-14T06:30:17.521Z,-3.00
2023-02-14T06:32:44.573Z,-3.00
2023-02-14T06:35:11.705Z,-3.00
2023-02-14T06:37:38.856Z,-3.00
2023-02-14T06:40:06.256Z,-2.90
2023-02-14T06:42:32.964Z,-3.00
2023-02-14T06:44:59.660Z,-3.00
2023-02-14T06:47:26.322Z,-3.00
2023-02-14T06:49:53.043Z,-3.00
2023-02-14T06:52:19.786Z,-3.00
2023-02-14T06:54:46.462Z,-3.00
2023-02-14T06:57:13.227Z,-2.90
2023-02-14T06:59:39.949Z,-2.90
2023-02-14T07:02:06.806Z,-2.90
2023-02-14T07:04:33.570Z,-2.90
2023-02-14T07:07:01.440Z,-2.80
2023-02-14T07:09:28.184Z,-2.70
2023-02-14T07:11:54.892Z,-2.60
2023-02-14T07:14:21.629Z,-2.50
2023-02-14T07:16:48.384Z,-2.40
2023-02-14T07:19:15.067Z,-2.30
2023-02-14T07:21:41.785Z,-2.20
2023-02-14T07:24:08.473Z,-2.10
2023-02-14T07:26:35.259Z,-2.10
2023-02-14T07:29:02.002Z,-2.10
2023-02-14T07:31:28.819Z,-2.10
2023-02-14T07:33:55.672Z,-2.00
2023-02-14T07:36:22.417Z,-1.90
2023-02-14T07:38:49.184Z,-1.80
2023-02-14T07:41:15.869Z,-1.80
2023-02-14T07:43:42.575Z,-1.70
2023-02-14T07:46:09.337Z,-1.70
2023-02-14T07:48:36.058Z,-1.60
2023-02-14T07:51:03.580Z,-1.70
2023-02-14T07:53:30.864Z,-1.40
2023-02-14T07:55:57.792Z,-1.30
2023-02-14T07:58:24.559Z,-1.20
2023-02-14T08:00:51.342Z,-1.00
2023-02-14T08:03:18.416Z,-0.40
2023-02-14T08:05:45.442Z,0.40
2023-02-14T08:08:12.093Z,1.10
2023-02-14T08:10:38.889Z,2.30
2023-02-14T08:13:05.634Z,1.70
2023-02-14T08:15:54.640Z,1.80
2023-02-14T08:18:23.146Z,1.70
2023-02-14T08:20:50.244Z,3.30
2023-02-14T08:23:18.710Z,3.30
2023-02-14T08:25:45.715Z,4.20
2023-02-14T08:28:13.776Z,4.90
2023-02-14T08:30:41.564Z,5.80
2023-02-14T08:33:08.632Z,4.90
2023-02-14T08:35:36.092Z,4.20
2023-02-14T08:38:03.765Z,4.90
2023-02-14T08:40:31.091Z,3.70
2023-02-14T08:42:57.815Z,3.60
2023-02-14T08:45:24.514Z,5.80
2023-02-14T08:47:51.249Z,7.50
2023-02-14T08:50:18.681Z,9.40
2023-02-14T08:52:45.425Z,7.10
2023-02-14T08:55:13.813Z,6.70
2023-02-14T08:57:41.001Z,6.80
2023-02-14T09:00:08.565Z,6.60
2023-02-14T09:02:35.391Z,7.20
2023-02-14T09:05:02.108Z,5.10
2023-02-14T09:07:28.936Z,4.20
2023-02-14T09:09:55.743Z,4.10
2023-02-14T09:12:22.441Z,4.00
2023-02-14T09:14:49.151Z,5.90
2023-02-14T09:17:16.353Z,8.30
2023-02-14T09:19:43.460Z,9.80
2023-02-14T09:22:11.469Z,11.10
2023-02-14T09:24:39.622Z,10.90
2023-02-14T09:27:06.737Z,10.40
2023-02-14T09:29:33.728Z,6.90
2023-02-14T09:32:02.127Z,6.90
2023-02-14T09:34:48.081Z,7.40
2023-02-14T09:37:33.944Z,7.60
2023-02-14T09:40:00.620Z,8.10
2023-02-14T09:42:42.481Z,8.00
2023-02-14T09:45:21.563Z,7.10
2023-02-14T09:47:59.098Z,7.00
2023-02-14T09:50:45.803Z,6.00
2023-02-14T09:53:15.523Z,4.30
2023-02-14T09:56:11.625Z,7.00
2023-02-14T09:59:07.395Z,10.10
2023-02-14T10:01:43.355Z,10.30
2023-02-14T10:04:28.879Z,8.30
2023-02-14T10:06:58.345Z,8.20
2023-02-14T10:09:43.252Z,7.80
2023-02-14T10:12:35.994Z,8.30
2023-02-14T10:15:20.350Z,7.80
2023-02-14T10:17:58.591Z,9.70
2023-02-14T10:20:31.207Z,12.20
2023-02-14T10:23:05.554Z,11.10
2023-02-14T10:25:48.573Z,9.70
2023-02-14T10:28:17.417Z,8.60
2023-02-14T10:30:55.215Z,9.10
2023-02-14T10:33:28.652Z,11.30
2023-02-14T10:36:14.891Z,11.50
2023-02-14T10:39:01.591Z,11.00
2023-02-14T10:41:49.324Z,10.50
2023-02-14T10:44:34.811Z,10.10
2023-02-14T10:47:04.406Z,11.70
2023-02-14T10:50:09.295Z,11.50
2023-02-14T10:52:59.346Z,10.30
2023-02-14T10:55:48.066Z,12.40
2023-02-14T10:58:18.868Z,14.20
2023-02-14T11:01:12.309Z,12.50
2023-02-14T11:03:43.890Z,13.00
2023-02-14T11:06:11.453Z,10.50
2023-02-14T11:08:41.059Z,8.70
2023-02-14T11:11:13.855Z,7.70
2023-02-14T11:13:41.035Z,8.50
2023-02-14T11:16:10.462Z,7.50
2023-02-14T11:18:39.937Z,6.50
2023-02-14T11:21:11.241Z,5.60
2023-02-14T11:23:47.279Z,5.60
2023-02-14T11:26:22.298Z,5.60
2023-02-14T11:28:56.728Z,5.30
2023-02-14T11:31:35.842Z,5.50
2023-02-14T11:34:23.557Z,5.10
2023-02-14T11:36:50.422Z,5.20
2023-02-14T11:39:25.959Z,5.40
2023-02-14T11:41:56.196Z,5.80
2023-02-14T11:44:26.207Z,5.80
2023-02-14T11:46:54.579Z,5.80
2023-02-14T11:49:36.275Z,5.60
2023-02-14T11:52:15.686Z,5.60
2023-02-14T11:54:48.354Z,5.90
2023-02-14T11:57:26.123Z,5.60
2023-02-14T11:59:55.279Z,5.80
2023-02-14T12:02:41.812Z,6.10
2023-02-14T12:05:26.441Z,6.20
2023-02-14T12:07:55.833Z,6.30
2023-02-14T12:10:27.043Z,6.50
2023-02-14T12:13:00.533Z,6.90
2023-02-14T12:15:36.666Z,7.10
2023-02-14T12:18:18.782Z,7.00
2023-02-14T12:20:55.483Z,6.70
2023-02-14T12:23:42.065Z,6.80
2023-02-14T12:26:33.442Z,7.10
2023-02-14T12:29:03.818Z,7.00
2023-02-14T12:31:31.568Z,7.20
2023-02-14T12:33:58.579Z,7.40
2023-02-14T12:36:46.766Z,7.50
2023-02-14T12:39:20.896Z,7.60
2023-02-14T12:42:09.298Z,7.50
2023-02-14T12:45:04.610Z,7.50
2023-02-14T12:47:49.729Z,7.70
2023-02-14T12:50:38.961Z,8.00
2023-02-14T12:53:32.275Z,8.10
2023-02-14T12:56:02.142Z,8.10
2023-02-14T12:58:51.895Z,8.00
2023-02-14T13:01:40.495Z,8.00
2023-02-14T13:04:26.146Z,8.20
2023-02-14T13:07:00.266Z,8.70
2023-02-14T13:09:40.966Z,8.50
2023-02-14T13:12:13.090Z,8.60
2023-02-14T13:15:06.854Z,8.60
2023-02-14T13:17:39.597Z,8.90
2023-02-14T13:20:43.921Z,9.40
2023-02-14T13:23:26.126Z,9.30
2023-02-14T13:26:00.683Z,9.30
2023-02-14T13:28:29.102Z,9.30
2023-02-14T13:30:56.203Z,9.30
2023-02-14T13:33:43.462Z,9.40
2023-02-14T13:36:13.038Z,9.70
2023-02-14T13:38:50.035Z,9.80
2023-02-14T13:41:18.423Z,9.50
2023-02-14T13:43:52.227Z,9.60
2023-02-14T13:46:32.400Z,9.90
2023-02-14T13:49:23.932Z,9.70
2023-02-14T13:51:53.570Z,9.80
2023-02-14T13:54:21.383Z,9.80
2023-02-14T13:56:48.617Z,9.70
2023-02-14T13:59:33.471Z,9.90
2023-02-14T14:02:30.077Z,10.00
2023-02-14T14:04:57.222Z,10.00
2023-02-14T14:07:29.969Z,10.00
2023-02-14T14:09:59.439Z,10.20
2023-02-14T14:12:29.138Z,10.40
2023-02-14T14:15:05.157Z,10.30
2023-02-14T14:17:37.650Z,10.50
2023-02-14T14:20:27.632Z,10.40
2023-02-14T14:22:58.795Z,10.50
2023-02-14T14:25:42.587Z,10.30
2023-02-14T14:28:19.335Z,10.30
2023-02-14T14:30:46.377Z,10.40
2023-02-14T14:33:24.084Z,10.70
2023-02-14T14:36:07.947Z,10.60
2023-02-14T14:38:45.684Z,10.60
2023-02-14T14:41:12.325Z,10.60
2023-02-14T14:43:40.203Z,10.70
2023-02-14T14:46:13.086Z,10.80
2023-02-14T14:48:46.023Z,10.70
2023-02-14T14:51:36.119Z,10.70
2023-02-14T14:54:13.306Z,10.70
2023-02-14T14:56:52.790Z,10.80
2023-02-14T14:59:22.462Z,10.90
2023-02-14T15:01:54.290Z,10.70
2023-02-14T15:04:35.452Z,10.70
2023-02-14T15:07:34.858Z,10.80
2023-02-14T15:10:01.964Z,10.70
2023-02-14T15:12:48.338Z,10.70
2023-02-14T15:15:17.879Z,10.60
2023-02-14T15:17:45.671Z,10.30
2023-02-14T15:20:21.939Z,10.10
2023-02-14T15:22:51.744Z,9.90
2023-02-14T15:25:22.317Z,9.80
2023-02-14T15:27:50.425Z,9.60
2023-02-14T15:30:20.460Z,9.60
2023-02-14T15:32:50.434Z,9.60
2023-02-14T15:35:27.246Z,9.50
2023-02-14T15:37:55.794Z,9.40
2023-02-14T15:40:28.083Z,9.20
2023-02-14T15:42:58.209Z,9.00
2023-02-14T15:45:27.979Z,8.90
2023-02-14T15:48:12.688Z,8.80
2023-02-14T15:50:46.702Z,8.60
2023-02-14T15:53:19.354Z,8.40
2023-02-14T15:55:49.682Z,8.40
2023-02-14T15:58:21.307Z,8.30
2023-02-14T16:00:50.119Z,8.20
2023-02-14T16:03:25.781Z,8.20
2023-02-14T16:05:54.677Z,8.10
2023-02-14T16:08:36.224Z,8.00
2023-02-14T16:11:15.885Z,7.90
2023-02-14T16:13:44.858Z,7.90
2023-02-14T16:16:14.399Z,7.80
2023-02-14T16:18:48.494Z,7.60
2023-02-14T16:21:31.263Z,7.40
2023-02-14T16:24:07.193Z,7.20
2023-02-14T16:26:36.619Z,7.10
2023-02-14T16:29:04.975Z,6.90
2023-02-14T16:31:32.716Z,6.80
2023-02-14T16:34:00.233Z,6.70
2023-02-14T16:36:29.261Z,6.60
2023-02-14T16:38:57.132Z,6.40
2023-02-14T16:41:27.633Z,6.30
2023-02-14T16:43:55.422Z,6.20
2023-02-14T16:46:25.466Z,6.00
2023-02-14T16:48:53.177Z,5.90
2023-02-14T16:51:22.473Z,5.80
2023-02-14T16:53:50.428Z,5.70
2023-02-14T16:56:28.649Z,5.60
2023-02-14T16:58:57.826Z,5.40
2023-02-14T17:01:25.167Z,5.30
2023-02-14T17:03:51.917Z,5.10
2023-02-14T17:06:25.263Z,5.00
2023-02-14T17:08:52.850Z,4.90
2023-02-14T17:11:20.536Z,4.80
2023-02-14T17:13:48.372Z,4.60
2023-02-14T17:16:16.396Z,4.50
2023-02-14T17:18:49.715Z,4.30
2023-02-14T17:21:19.832Z,4.20
2023-02-14T17:23:46.463Z,4.10
2023-02-14T17:26:14.197Z,4.10
2023-02-14T17:28:40.838Z,3.90
2023-02-14T17:31:08.098Z,3.80
2023-02-14T17:33:35.583Z,3.70
2023-02-14T17:36:07.766Z,3.60
2023-02-14T17:38:35.980Z,3.50
2023-02-14T17:41:16.421Z,3.40
2023-02-14T17:43:43.266Z,3.30
2023-02-14T17:46:10.588Z,3.20
2023-02-14T17:48:37.313Z,3.10
2023-02-14T17:51:05.865Z,2.90
2023-02-14T17:53:33.909Z,2.80
2023-02-14T17:56:08.886Z,2.70
2023-02-14T17:58:36.314Z,2.60
2023-02-14T18:01:08.915Z,2.50
2023-02-14T18:03:36.089Z,2.40
2023-02-14T18:06:03.113Z,2.40
2023-02-14T18:08:32.454Z,2.30
2023-02-14T18:10:59.268Z,2.20
2023-02-14T18:13:26.632Z,2.10
2023-02-14T18:15:53.497Z,2.00
2023-02-14T18:18:20.319Z,1.90
2023-02-14T18:20:59.130Z,1.80
2023-02-14T18:23:26.316Z,1.70
2023-02-14T18:25:55.877Z,1.60
2023-02-14T18:28:24.391Z,1.60
2023-02-14T18:30:51.910Z,1.50
2023-02-14T18:33:18.708Z,1.50
2023-02-14T18:35:45.638Z,1.40
2023-02-14T18:38:13.146Z,1.30
2023-02-14T18:40:41.382Z,1.20
2023-02-14T18:43:08.019Z,1.20
2023-02-14T18:45:38.689Z,1.10
2023-02-14T18:48:05.842Z,1.00
2023-02-14T18:50:35.134Z,1.00
2023-02-14T18:53:01.812Z,0.90
2023-02-14T18:55:28.863Z,0.90
2023-02-14T18:57:55.824Z,0.80
2023-02-14T19:00:23.020Z,0.70
2023-02-14T19:02:49.651Z,0.60
2023-02-14T19:05:16.332Z,0.50
2023-02-14T19:07:42.928Z,0.50
2023-02-14T19:10:10.424Z,0.50
2023-02-14T19:12:37.095Z,0.50
2023-02-14T19:15:04.085Z,0.50
2023-02-14T19:17:30.692Z,0.40
2023-02-14T19:19:57.378Z,0.40
2023-02-14T19:22:24.129Z,0.40
2023-02-14T19:24:53.473Z,0.40
2023-02-14T19:27:21.507Z,0.40
2023-02-14T19:29:48.335Z,0.40
2023-02-14T19:32:15.240Z,0.50
2023-02-14T19:34:41.887Z,0.40
2023-02-14T19:37:08.526Z,0.40
2023-02-14T19:39:36.110Z,0.40
2023-02-14T19:42:04.008Z,0.40
2023-02-14T19:44:32.418Z,0.40
2023-02-14T19:47:07.727Z,0.40
2023-02-14T19:49:40.039Z,0.40
2023-02-14T19:52:14.088Z,0.50
2023-02-14T19:54:44.015Z,0.50
2023-02-14T19:57:14.907Z,0.50
2023-02-14T19:59:41.541Z,0.50
2023-02-14T20:02:14.285Z,0.50
2023-02-14T20:04:41.232Z,0.50
2023-02-14T20:07:08.519Z,0.50
2023-02-14T20:09:35.511Z,0.60
2023-02-14T20:12:02.225Z,0.50
2023-02-14T20:14:38.413Z,0.50
2023-02-14T20:17:14.944Z,0.50
2023-02-14T20:19:41.668Z,0.40
2023-02-14T20:22:08.341Z,0.40
2023-02-14T20:24:35.171Z,0.40
2023-02-14T20:27:02.891Z,0.40
2023-02-14T20:29:29.917Z,0.40
2023-02-14T20:31:59.736Z,0.40
2023-02-14T20:34:27.106Z,0.40
2023-02-14T20:36:55.257Z,0.50
2023-02-14T20:39:26.844Z,0.40
2023-02-14T20:41:54.170Z,0.40
2023-02-14T20:44:21.804Z,0.30
2023-02-14T20:46:50.409Z,0.30
2023-02-14T20:49:17.686Z,0.20
2023-02-14T20:51:52.030Z,0.20
2023-02-14T20:54:20.819Z,0.30
2023-02-14T20:56:47.604Z,0.20
2023-02-14T20:59:14.686Z,0.20
2023-02-14T21:01:41.427Z,0.20
2023-02-14T21:04:08.328Z,0.20
2023-02-14T21:06:38.942Z,0.20
2023-02-14T21:09:06.681Z,0.20
2023-02-14T21:11:33.367Z,0.20
2023-02-14T21:14:01.512Z,0.20
2023-02-14T21:16:29.416Z,0.20
2023-02-14T21:19:01.361Z,0.20
2023-02-14T21:21:35.948Z,0.10
2023-02-14T21:24:10.076Z,0.10
2023-02-14T21:26:37.346Z,0.10
2023-02-14T21:29:04.590Z,0.10
2023-02-14T21:31:32.140Z,0.10
2023-02-14T21:34:00.549Z,0.00
2023-02-14T21:36:32.404Z,0.00
2023-02-14T21:38:59.907Z,0.00
2023-02-14T21:41:28.840Z,0.00
2023-02-14T21:43:57.137Z,-0.10
2023-02-14T21:46:27.642Z,0.00
2023-02-14T21:49:13.843Z,0.00
2023-02-14T21:51:40.675Z,-0.10
2023-02-14T21:54:07.728Z,-0.10
2023-02-14T21:56:36.107Z,-0.10
2023-02-14T21:59:03.506Z,0.00
2023-02-14T22:01:36.338Z,-0.10
2023-02-14T22:04:07.652Z,-0.10
2023-02-14T22:06:37.193Z,-0.20
2023-02-14T22:09:04.488Z,-0.10
2023-02-14T22:11:31.622Z,-0.10
2023-02-14T22:13:59.880Z,-0.10
2023-02-14T22:16:26.996Z,-0.10
2023-02-14T22:18:53.705Z,-0.10
2023-02-14T22:21:26.464Z,-0.10
2023-02-14T22:23:54.440Z,-0.20
2023-02-14T22:26:23.337Z,-0.10
2023-02-14T22:28:51.434Z,-0.20
2023-02-14T22:31:18.687Z,-0.20
2023-02-14T22:33:46.686Z,-0.20
2023-02-14T22:36:13.367Z,-0.10
2023-02-14T22:38:40.660Z,-0.10
2023-02-14T22:41:12.982Z,-0.20
2023-02-14T22:43:40.065Z,-0.20
2023-02-14T22:46:15.213Z,-0.20
2023-02-14T22:48:41.990Z,-0.20
2023-02-14T22:51:32.632Z,-0.20
2023-02-14T22:54:14.599Z,-0.30
2023-02-14T22:56:46.675Z,-0.40
2023-02-14T22:59:18.743Z,-0.30
2023-02-14T23:01:46.173Z,-0.30
2023-02-14T23:04:14.785Z,-0.30
2023-02-14T23:06:41.637Z,-0.30
2023-02-14T23:09:10.071Z,-0.40
2023-02-14T23:11:39.638Z,-0.40
2023-02-14T23:14:25.568Z,-0.40
2023-02-14T23:17:11.465Z,-0.40
2023-02-14T23:19:56.786Z,-0.40
2023-02-14T23:22:26.481Z,-0.40
2023-02-14T23:24:55.067Z,-0.40
2023-02-14T23:27:24.578Z,-0.40
2023-02-14T23:29:51.242Z,-0.40
2023-02-14T23:32:17.923Z,-0.50
2023-02-14T23:34:45.401Z,-0.40
2023-02-14T23:37:13.738Z,-0.40
2023-02-14T23:39:41.160Z,-0.40
2023-02-14T23:42:11.217Z,-0.40
2023-02-14T23:44:37.868Z,-0.50
2023-02-14T23:47:07.381Z,-0.50
2023-02-14T23:49:35.516Z,-0.50
2023-02-14T23:52:02.923Z,-0.40
2023-02-14T23:54:29.639Z,-0.50
2023-02-14T23:56:57.571Z,-0.40
2023-02-14T23:59:24.444Z,-0.50
