createdAt,value
2018-03-21T00:02:13.323Z,8.95
2018-03-21T00:04:40.974Z,8.86
2018-03-21T00:07:08.587Z,8.83
2018-03-21T00:09:36.196Z,9.00
2018-03-21T00:12:03.852Z,8.89
2018-03-21T00:14:31.472Z,8.75
2018-03-21T00:16:59.065Z,8.83
2018-03-21T00:19:26.666Z,9.02
2018-03-21T00:21:54.363Z,8.95
2018-03-21T00:24:21.979Z,8.97
2018-03-21T00:26:49.566Z,8.89
2018-03-21T00:29:17.190Z,8.79
2018-03-21T00:31:44.811Z,8.90
2018-03-21T00:34:12.476Z,8.97
2018-03-21T00:36:40.067Z,8.82
2018-03-21T00:39:07.691Z,8.74
2018-03-21T00:41:35.278Z,8.90
2018-03-21T00:44:02.875Z,8.81
2018-03-21T00:46:30.491Z,8.62
2018-03-21T00:48:58.086Z,8.51
2018-03-21T00:51:25.713Z,8.62
2018-03-21T00:53:53.314Z,8.56
2018-03-21T00:56:20.967Z,8.66
2018-03-21T00:58:48.606Z,8.59
2018-03-21T01:01:16.216Z,8.65
2018-03-21T01:03:43.820Z,8.58
2018-03-21T01:06:11.503Z,8.60
2018-03-21T01:08:39.094Z,8.50
2018-03-21T01:11:06.716Z,8.46
2018-03-21T01:13:34.370Z,8.49
2018-03-21T01:16:01.976Z,8.46
2018-03-21T01:18:29.616Z,8.51
2018-03-21T01:20:57.211Z,8.40
2018-03-21T01:23:24.800Z,8.45
2018-03-21T01:25:52.435Z,8.31
2018-03-21T01:28:20.018Z,8.34
2018-03-21T01:30:47.598Z,8.19
2018-03-21T01:33:15.200Z,8.29
2018-03-21T01:35:42.818Z,8.32
2018-03-21T01:38:10.503Z,8.34
2018-03-21T01:40:38.102Z,8.20
2018-03-21T01:43:05.728Z,8.35
2018-03-21T01:45:33.350Z,8.12
2018-03-21T01:48:00.935Z,8.07
2018-03-21T01:50:28.594Z,8.21
2018-03-21T01:53:12.835Z,8.25
2018-03-21T01:55:40.494Z,8.06
2018-03-21T01:58:08.175Z,8.29
2018-03-21T02:00:35.763Z,8.13
2018-03-21T02:03:03.394Z,7.94
2018-03-21T02:05:31.017Z,8.04
2018-03-21T02:07:58.667Z,8.02
2018-03-21T02:10:26.306Z,8.38
2018-03-21T02:12:53.927Z,8.24
2018-03-21T02:15:21.516Z,8.20
2018-03-21T02:17:49.116Z,8.19
2018-03-21T02:20:16.805Z,8.14
2018-03-21T02:22:44.403Z,8.23
2018-03-21T02:25:12.034Z,8.33
2018-03-21T02:27:39.671Z,7.95
2018-03-21T02:30:07.263Z,8.08
2018-03-21T02:32:34.862Z,8.06
2018-03-21T02:35:02.502Z,7.96
2018-03-21T02:37:30.110Z,8.14
2018-03-21T02:39:57.737Z,8.12
2018-03-21T02:42:25.350Z,8.11
2018-03-21T02:44:52.975Z,7.88
2018-03-21T02:47:20.571Z,7.82
2018-03-21T02:49:48.197Z,8.06
2018-03-21T02:52:15.827Z,7.99
2018-03-21T02:54:43.448Z,7.75
2018-03-21T02:57:11.047Z,7.68
2018-03-21T02:59:38.661Z,7.66
2018-03-21T03:02:06.292Z,7.95
2018-03-21T03:04:33.940Z,7.71
2018-03-21T03:07:01.536Z,7.64
2018-03-21T03:09:29.148Z,7.75
2018-03-21T03:11:56.781Z,7.99
2018-03-21T03:14:24.374Z,7.67
2018-03-21T03:16:51.980Z,7.75
2018-03-21T03:19:19.583Z,7.92
2018-03-21T03:21:47.190Z,7.57
2018-03-21T03:24:14.822Z,7.41
2018-03-21T03:26:42.435Z,7.45
2018-03-21T03:29:10.032Z,7.37
2018-03-21T03:31:37.711Z,7.63
2018-03-21T03:34:05.328Z,7.64
2018-03-21T03:36:32.954Z,7.72
2018-03-21T03:39:00.578Z,7.64
2018-03-21T03:41:28.210Z,7.58
2018-03-21T03:43:55.796Z,7.33
2018-03-21T03:46:23.386Z,7.48
2018-03-21T03:48:51.047Z,7.43
2018-03-21T03:51:18.650Z,7.57
2018-03-21T03:53:46.235Z,7.67
2018-03-21T03:56:13.892Z,7.37
2018-03-21T03:58:41.510Z,7.10
2018-03-21T04:01:09.096Z,7.43
2018-03-21T04:03:36.746Z,7.55
2018-03-21T04:06:04.366Z,7.48
2018-03-21T04:08:31.995Z,7.55
2018-03-21T04:10:59.623Z,7.43
2018-03-21T04:13:27.218Z,7.35
2018-03-21T04:15:54.801Z,7.54
2018-03-21T04:18:22.399Z,7.66
2018-03-21T04:20:49.992Z,7.51
2018-03-21T04:23:17.689Z,7.26
2018-03-21T04:25:45.287Z,7.62
2018-03-21T04:28:12.878Z,7.38
2018-03-21T04:30:40.545Z,7.37
2018-03-21T04:33:08.126Z,7.38
2018-03-21T04:35:35.790Z,7.34
2018-03-21T04:38:03.439Z,7.39
2018-03-21T04:40:31.029Z,7.22
2018-03-21T04:42:58.647Z,7.44
2018-03-21T04:45:26.302Z,7.51
2018-03-21T04:47:53.939Z,7.44
2018-03-21T04:50:21.571Z,7.22
2018-03-21T04:52:49.166Z,7.28
2018-03-21T04:55:16.782Z,7.20
2018-03-21T04:57:44.470Z,7.16
2018-03-21T05:00:12.094Z,7.06
2018-03-21T05:02:39.712Z,7.16
2018-03-21T05:05:07.407Z,7.27
2018-03-21T05:07:35.015Z,7.15
2018-03-21T05:10:02.615Z,7.21
2018-03-21T05:12:30.283Z,7.12
2018-03-21T05:14:57.884Z,7.26
2018-03-21T05:17:25.506Z,7.32
2018-03-21T05:19:53.122Z,7.46
2018-03-21T05:22:20.875Z,7.43
2018-03-21T05:24:49.347Z,7.44
2018-03-21T05:27:16.977Z,7.23
2018-03-21T05:29:44.589Z,7.22
2018-03-21T05:32:12.202Z,7.19
2018-03-21T05:34:39.822Z,7.20
2018-03-21T05:37:07.408Z,7.21
2018-03-21T05:39:34.998Z,7.01
2018-03-21T05:42:02.593Z,6.95
2018-03-21T05:44:30.187Z,7.01
2018-03-21T05:46:57.838Z,7.09
2018-03-21T05:49:25.454Z,7.03
2018-03-21T05:51:53.035Z,7.17
2018-03-21T05:54:20.670Z,7.27
2018-03-21T05:56:48.295Z,7.24
2018-03-21T05:59:15.886Z,7.05
2018-03-21T06:01:43.505Z,7.09
2018-03-21T06:04:11.172Z,7.27
2018-03-21T06:06:38.784Z,7.45
2018-03-21T06:09:06.441Z,7.55
2018-03-21T06:11:34.129Z,7.51
2018-03-21T06:14:01.765Z,7.38
2018-03-21T06:16:29.359Z,7.17
2018-03-21T06:18:57.047Z,7.30
2018-03-21T06:21:24.754Z,7.42
2018-03-21T06:23:52.368Z,7.24
2018-03-21T06:26:20.039Z,7.36
2018-03-21T06:28:47.676Z,7.52
2018-03-21T06:31:15.279Z,7.39
2018-03-21T06:33:42.945Z,7.25
2018-03-21T06:36:10.531Z,7.34
2018-03-21T06:38:38.170Z,7.25
2018-03-21T06:41:05.863Z,7.29
2018-03-21T06:43:33.499Z,7.22
2018-03-21T06:46:01.098Z,7.11
2018-03-21T06:48:28.746Z,7.04
2018-03-21T06:50:56.369Z,6.64
2018-03-21T06:53:24.019Z,6.78
2018-03-21T06:55:51.619Z,7.10
2018-03-21T06:58:19.274Z,7.13
2018-03-21T07:00:46.982Z,7.11
2018-03-21T07:03:14.594Z,7.43
2018-03-21T07:05:42.327Z,7.45
2018-03-21T07:08:09.955Z,7.40
2018-03-21T07:10:37.768Z,7.46
2018-03-21T07:13:05.355Z,7.46
2018-03-21T07:15:44.647Z,7.11
2018-03-21T07:18:12.242Z,7.38
2018-03-21T07:20:39.944Z,7.27
2018-03-21T07:23:07.597Z,7.28
2018-03-21T07:25:35.193Z,7.26
2018-03-21T07:28:02.818Z,7.11
2018-03-21T07:30:30.455Z,7.06
2018-03-21T07:32:58.050Z,7.04
2018-03-21T07:35:25.643Z,7.41
2018-03-21T07:37:53.347Z,7.59
2018-03-21T07:40:20.943Z,7.47
2018-03-21T07:42:48.553Z,7.48
2018-03-21T07:45:16.179Z,7.41
2018-03-21T07:47:43.803Z,7.37
2018-03-21T07:50:11.387Z,7.39
2018-03-21T07:52:39.015Z,7.58
2018-03-21T07:55:06.635Z,7.62
2018-03-21T07:57:34.235Z,7.63
2018-03-21T08:00:01.862Z,8.05
2018-03-21T08:02:29.598Z,7.95
2018-03-21T08:04:57.191Z,7.57
2018-03-21T08:07:24.879Z,7.71
2018-03-21T08:09:52.481Z,7.77
2018-03-21T08:12:20.146Z,7.86
2018-03-21T08:14:47.731Z,8.09
2018-03-21T08:17:15.322Z,7.88
2018-03-21T08:19:42.919Z,7.62
2018-03-21T08:22:10.539Z,7.74
2018-03-21T08:24:38.162Z,7.69
2018-03-21T08:27:05.749Z,7.91
2018-03-21T08:29:33.352Z,8.02
2018-03-21T08:32:01.007Z,8.18
2018-03-21T08:34:28.656Z,8.33
2018-03-21T08:36:56.247Z,8.48
2018-03-21T08:39:23.879Z,8.28
2018-03-21T08:41:51.495Z,8.14
2018-03-21T08:44:19.104Z,8.19
2018-03-21T08:46:46.842Z,8.27
2018-03-21T08:49:14.436Z,8.31
2018-03-21T08:51:42.037Z,8.79
2018-03-21T08:54:09.715Z,8.72
2018-03-21T08:56:37.295Z,8.97
2018-03-21T08:59:04.902Z,8.41
2018-03-21T09:01:32.538Z,8.41
2018-03-21T09:04:00.139Z,8.35
2018-03-21T09:06:27.748Z,8.62
2018-03-21T09:08:55.374Z,8.85
2018-03-21T09:11:22.976Z,8.94
2018-03-21T09:13:50.607Z,9.34
2018-03-21T09:16:18.227Z,9.48
2018-03-21T09:18:45.847Z,9.07
2018-03-21T09:21:13.487Z,9.36
2018-03-21T09:23:41.071Z,9.18
2018-03-21T09:26:08.728Z,9.11
2018-03-21T09:28:36.336Z,9.34
2018-03-21T09:31:03.959Z,8.87
2018-03-21T09:33:31.605Z,9.10
2018-03-21T09:35:59.369Z,9.42
2018-03-21T09:38:26.987Z,9.60
2018-03-21T09:40:54.606Z,9.58
2018-03-21T09:43:22.352Z,9.70
2018-03-21T09:45:50.021Z,9.36
2018-03-21T09:48:17.659Z,9.24
2018-03-21T09:50:45.327Z,9.13
2018-03-21T09:53:12.922Z,9.15
2018-03-21T09:55:40.522Z,8.93
2018-03-21T09:58:08.211Z,9.35
2018-03-21T10:00:35.832Z,9.29
2018-03-21T10:03:03.538Z,9.17
2018-03-21T10:05:31.418Z,9.40
2018-03-21T10:07:59.249Z,9.49
2018-03-21T10:10:26.920Z,9.52
2018-03-21T10:12:54.583Z,9.59
2018-03-21T10:15:22.202Z,9.62
2018-03-21T10:17:49.849Z,9.51
2018-03-21T10:20:17.439Z,9.59
2018-03-21T10:22:45.059Z,9.73
2018-03-21T10:25:12.730Z,9.76
2018-03-21T10:27:40.355Z,10.06
2018-03-21T10:30:07.951Z,10.35
2018-03-21T10:32:35.592Z,10.68
2018-03-21T10:35:03.240Z,10.13
2018-03-21T10:37:30.841Z,9.99
2018-03-21T10:39:58.472Z,10.45
2018-03-21T10:42:26.103Z,10.59
2018-03-21T10:44:53.769Z,10.22
2018-03-21T10:47:21.412Z,10.67
2018-03-21T10:49:49.082Z,10.74
2018-03-21T10:52:16.748Z,10.67
2018-03-21T10:54:44.348Z,10.45
2018-03-21T10:57:11.943Z,10.38
2018-03-21T10:59:39.536Z,10.34
2018-03-21T11:02:12.775Z,10.14
2018-03-21T11:04:40.402Z,10.57
2018-03-21T11:07:08.002Z,10.09
2018-03-21T11:09:35.670Z,9.72
2018-03-21T11:12:03.322Z,9.53
2018-03-21T11:14:30.916Z,9.72
2018-03-21T11:16:58.507Z,10.01
2018-03-21T11:19:26.130Z,9.97
2018-03-21T11:21:53.747Z,9.87
2018-03-21T11:24:21.395Z,9.84
2018-03-21T11:26:49.125Z,10.08
2018-03-21T11:29:16.722Z,10.34
2018-03-21T11:31:44.316Z,10.48
2018-03-21T11:34:11.995Z,10.45
2018-03-21T11:36:39.571Z,10.46
2018-03-21T11:39:07.163Z,10.26
2018-03-21T11:41:34.792Z,10.26
2018-03-21T11:44:02.382Z,10.05
2018-03-21T11:46:30.047Z,10.38
2018-03-21T11:48:57.644Z,10.32
2018-03-21T11:51:25.267Z,9.97
2018-03-21T11:53:52.899Z,9.90
2018-03-21T11:56:20.496Z,9.92
2018-03-21T11:58:48.157Z,9.94
2018-03-21T12:01:15.786Z,9.94
2018-03-21T12:03:43.379Z,10.03
2018-03-21T12:06:11.008Z,10.15
2018-03-21T12:08:38.649Z,10.06
2018-03-21T12:11:06.251Z,9.88
2018-03-21T12:13:33.911Z,9.93
2018-03-21T12:16:01.521Z,10.00
2018-03-21T12:18:29.160Z,10.19
2018-03-21T12:20:56.783Z,10.28
2018-03-21T12:23:24.388Z,10.41
2018-03-21T12:25:52.051Z,10.83
2018-03-21T12:28:19.647Z,11.52
2018-03-21T12:30:51.943Z,11.54
2018-03-21T12:33:19.546Z,11.73
2018-03-21T12:35:47.683Z,12.26
2018-03-21T12:38:16.403Z,12.72
2018-03-21T12:40:44.071Z,13.05
2018-03-21T12:43:11.768Z,12.34
2018-03-21T12:45:39.391Z,12.40
2018-03-21T12:48:07.123Z,11.73
2018-03-21T12:50:34.784Z,12.43
2018-03-21T12:53:02.409Z,12.66
2018-03-21T12:55:30.048Z,13.04
2018-03-21T12:57:57.767Z,13.63
2018-03-21T13:00:25.387Z,13.54
2018-03-21T13:02:53.038Z,13.29
2018-03-21T13:05:20.719Z,13.80
2018-03-21T13:07:48.396Z,14.09
2018-03-21T13:10:16.115Z,15.07
2018-03-21T13:12:43.832Z,14.69
2018-03-21T13:15:11.460Z,14.24
2018-03-21T13:17:39.204Z,14.26
2018-03-21T13:20:06.934Z,14.02
2018-03-21T13:22:34.529Z,13.10
2018-03-21T13:25:02.175Z,13.12
2018-03-21T13:27:29.804Z,13.61
2018-03-21T13:29:57.419Z,14.05
2018-03-21T13:32:25.016Z,13.76
2018-03-21T13:34:52.637Z,13.83
2018-03-21T13:37:20.279Z,14.15
2018-03-21T13:39:47.911Z,14.81
2018-03-21T13:42:15.563Z,14.95
2018-03-21T13:44:43.200Z,14.43
2018-03-21T13:47:10.867Z,14.34
2018-03-21T13:49:38.471Z,13.64
2018-03-21T13:52:06.115Z,13.95
2018-03-21T13:54:33.706Z,14.16
2018-03-21T13:57:01.295Z,14.43
2018-03-21T13:59:28.941Z,13.42
2018-03-21T14:01:56.540Z,13.91
2018-03-21T14:04:24.152Z,14.11
2018-03-21T14:06:51.977Z,14.28
2018-03-21T14:09:19.631Z,14.08
2018-03-21T14:11:47.224Z,14.02
2018-03-21T14:14:14.819Z,13.66
2018-03-21T14:16:42.539Z,13.65
2018-03-21T14:19:10.196Z,13.60
2018-03-21T14:21:37.804Z,13.30
2018-03-21T14:24:05.434Z,13.46
2018-03-21T14:26:33.032Z,13.64
2018-03-21T14:29:00.614Z,13.23
2018-03-21T14:31:29.143Z,13.11
2018-03-21T14:33:56.749Z,12.64
2018-03-21T14:36:24.341Z,12.77
2018-03-21T14:38:52.007Z,12.50
2018-03-21T14:41:19.617Z,12.54
2018-03-21T14:43:47.226Z,12.65
2018-03-21T14:46:14.935Z,12.78
2018-03-21T14:48:42.531Z,12.61
2018-03-21T14:51:10.147Z,12.28
2018-03-21T14:53:37.813Z,12.59
2018-03-21T14:56:05.450Z,12.91
2018-03-21T14:58:33.067Z,12.41
2018-03-21T15:01:00.659Z,12.55
2018-03-21T15:03:28.308Z,12.83
2018-03-21T15:05:55.934Z,12.68
2018-03-21T15:08:23.534Z,12.40
2018-03-21T15:10:51.180Z,12.62
2018-03-21T15:13:29.032Z,12.50
2018-03-21T15:15:56.623Z,12.39
2018-03-21T15:18:24.259Z,12.49
2018-03-21T15:20:51.912Z,12.54
2018-03-21T15:23:19.507Z,12.32
2018-03-21T15:25:47.176Z,12.31
2018-03-21T15:28:14.794Z,12.28
2018-03-21T15:30:43.027Z,12.26
2018-03-21T15:33:10.674Z,12.12
2018-03-21T15:35:38.273Z,11.91
2018-03-21T15:38:05.954Z,12.11
2018-03-21T15:40:33.542Z,12.02
2018-03-21T15:43:01.160Z,11.80
2018-03-21T15:45:28.826Z,11.88
2018-03-21T15:47:56.447Z,11.94
2018-03-21T15:50:24.038Z,12.06
2018-03-21T15:52:51.759Z,12.20
2018-03-21T15:55:19.383Z,12.31
2018-03-21T15:57:47.107Z,12.01
2018-03-21T16:00:14.818Z,11.95
2018-03-21T16:02:42.415Z,11.91
2018-03-21T16:05:10.053Z,11.68
2018-03-21T16:07:37.715Z,11.59
2018-03-21T16:10:05.307Z,11.51
2018-03-21T16:12:32.921Z,11.53
2018-03-21T16:15:00.572Z,11.48
2018-03-21T16:17:28.224Z,11.55
2018-03-21T16:19:56.003Z,11.61
2018-03-21T16:22:24.009Z,11.54
2018-03-21T16:24:52.737Z,11.55
2018-03-21T16:27:20.402Z,11.64
2018-03-21T16:29:48.025Z,11.50
2018-03-21T16:32:15.672Z,11.47
2018-03-21T16:34:43.411Z,11.61
2018-03-21T16:37:11.024Z,11.44
2018-03-21T16:39:38.627Z,11.10
2018-03-21T16:42:06.296Z,10.94
2018-03-21T16:44:34.236Z,10.86
2018-03-21T16:47:01.921Z,10.93
2018-03-21T16:49:29.624Z,10.78
2018-03-21T16:51:57.283Z,10.68
2018-03-21T16:54:24.932Z,10.60
2018-03-21T16:56:52.527Z,10.61
2018-03-21T16:59:20.129Z,10.88
2018-03-21T17:01:47.739Z,11.03
2018-03-21T17:04:15.339Z,10.99
2018-03-21T17:06:42.967Z,10.92
2018-03-21T17:09:10.569Z,10.97
2018-03-21T17:11:38.166Z,11.12
2018-03-21T17:14:05.815Z,11.03
2018-03-21T17:16:33.420Z,11.02
2018-03-21T17:19:01.038Z,10.80
2018-03-21T17:21:28.685Z,10.88
2018-03-21T17:23:56.371Z,10.78
2018-03-21T17:26:23.981Z,10.86
2018-03-21T17:28:51.587Z,10.92
2018-03-21T17:31:19.385Z,10.89
2018-03-21T17:33:47.100Z,10.86
2018-03-21T17:36:15.128Z,10.97
2018-03-21T17:38:42.844Z,10.99
2018-03-21T17:41:10.480Z,10.76
2018-03-21T17:43:38.121Z,10.80
2018-03-21T17:46:05.768Z,10.69
2018-03-21T17:48:33.379Z,10.36
2018-03-21T17:51:01.179Z,10.68
2018-03-21T17:53:28.860Z,10.80
2018-03-21T17:55:56.633Z,10.47
2018-03-21T17:58:24.263Z,10.47
2018-03-21T18:00:51.910Z,10.46
2018-03-21T18:03:19.527Z,10.49
2018-03-21T18:05:47.143Z,10.33
2018-03-21T18:08:14.864Z,10.52
2018-03-21T18:10:42.471Z,10.43
2018-03-21T18:13:10.070Z,10.42
2018-03-21T18:15:37.678Z,10.45
2018-03-21T18:18:05.289Z,10.10
2018-03-21T18:20:32.967Z,10.04
2018-03-21T18:23:00.610Z,10.09
2018-03-21T18:25:28.327Z,10.20
2018-03-21T18:27:56.069Z,10.25
2018-03-21T18:30:23.667Z,10.14
2018-03-21T18:32:51.303Z,10.20
2018-03-21T18:35:18.898Z,10.38
2018-03-21T18:37:46.554Z,10.34
2018-03-21T18:40:14.167Z,10.29
2018-03-21T18:42:41.763Z,10.08
2018-03-21T18:45:09.394Z,10.30
2018-03-21T18:47:37.010Z,10.06
2018-03-21T18:50:04.611Z,10.14
2018-03-21T18:52:32.275Z,10.13
2018-03-21T18:54:59.903Z,10.14
2018-03-21T18:57:27.493Z,10.41
2018-03-21T18:59:55.135Z,10.45
2018-03-21T19:02:22.743Z,10.19
2018-03-21T19:04:50.343Z,10.41
2018-03-21T19:07:17.996Z,10.31
2018-03-21T19:09:45.615Z,10.32
2018-03-21T19:12:13.233Z,10.45
2018-03-21T19:14:40.923Z,10.25
2018-03-21T19:17:08.521Z,10.19
2018-03-21T19:19:36.117Z,10.22
2018-03-21T19:22:03.759Z,10.25
2018-03-21T19:24:31.355Z,10.20
2018-03-21T19:26:59.043Z,10.14
2018-03-21T19:29:26.803Z,10.11
2018-03-21T19:31:54.454Z,10.01
2018-03-21T19:34:22.060Z,10.10
2018-03-21T19:36:49.659Z,10.02
2018-03-21T19:39:17.255Z,10.17
2018-03-21T19:41:44.888Z,10.35
2018-03-21T19:44:12.493Z,10.27
2018-03-21T19:46:40.092Z,10.09
2018-03-21T19:49:07.756Z,10.21
2018-03-21T19:51:35.423Z,10.33
2018-03-21T19:54:03.228Z,9.87
2018-03-21T19:56:31.794Z,9.87
2018-03-21T19:58:59.408Z,9.87
2018-03-21T20:01:27.049Z,9.90
2018-03-21T20:03:54.696Z,9.82
2018-03-21T20:06:22.291Z,9.73
2018-03-21T20:08:49.916Z,9.79
2018-03-21T20:11:17.506Z,9.74
2018-03-21T20:13:45.119Z,9.60
2018-03-21T20:16:12.743Z,9.54
2018-03-21T20:18:40.336Z,9.41
2018-03-21T20:21:07.950Z,9.48
2018-03-21T20:23:35.577Z,9.30
2018-03-21T20:26:03.182Z,9.30
2018-03-21T20:28:30.771Z,9.12
2018-03-21T20:30:58.391Z,9.18
2018-03-21T20:33:26.012Z,9.15
2018-03-21T20:35:53.667Z,8.92
2018-03-21T20:38:21.301Z,8.87
2018-03-21T20:40:48.895Z,9.07
2018-03-21T20:43:16.491Z,8.89
2018-03-21T20:45:44.120Z,8.87
2018-03-21T20:48:11.747Z,8.80
2018-03-21T20:50:39.394Z,8.93
2018-03-21T20:53:07.007Z,8.84
2018-03-21T20:55:34.626Z,8.84
2018-03-21T20:58:02.251Z,8.79
2018-03-21T21:00:29.842Z,8.70
2018-03-21T21:02:57.479Z,8.63
2018-03-21T21:05:25.068Z,8.65
2018-03-21T21:07:52.674Z,9.10
2018-03-21T21:10:20.363Z,8.90
2018-03-21T21:12:47.991Z,8.91
2018-03-21T21:15:15.607Z,8.95
2018-03-21T21:17:43.239Z,8.73
2018-03-21T21:20:10.835Z,8.84
2018-03-21T21:22:38.427Z,8.76
2018-03-21T21:25:06.075Z,8.64
2018-03-21T21:27:33.771Z,8.80
2018-03-21T21:30:01.395Z,8.85
2018-03-21T21:32:29.012Z,8.78
2018-03-21T21:34:56.627Z,8.89
2018-03-21T21:37:24.295Z,8.84
2018-03-21T21:39:52.000Z,8.73
2018-03-21T21:42:19.642Z,8.63
2018-03-21T21:44:47.291Z,8.69
2018-03-21T21:47:14.916Z,8.71
2018-03-21T21:49:42.543Z,8.48
2018-03-21T21:52:10.207Z,8.52
2018-03-21T21:54:37.803Z,8.61
2018-03-21T21:57:05.447Z,8.48
2018-03-21T21:59:33.023Z,8.44
2018-03-21T22:02:00.611Z,8.73
2018-03-21T22:04:28.283Z,8.59
2018-03-21T22:06:55.917Z,8.44
2018-03-21T22:09:23.764Z,8.61
2018-03-21T22:11:51.418Z,8.57
2018-03-21T22:14:19.083Z,8.45
2018-03-21T22:16:46.743Z,8.10
2018-03-21T22:19:14.331Z,8.07
2018-03-21T22:21:41.979Z,8.29
2018-03-21T22:24:09.632Z,8.27
2018-03-21T22:26:37.234Z,8.01
2018-03-21T22:29:04.830Z,8.21
2018-03-21T22:31:32.458Z,7.94
2018-03-21T22:34:00.059Z,8.02
2018-03-21T22:36:30.751Z,8.09
2018-03-21T22:38:58.383Z,7.82
2018-03-21T22:41:25.974Z,7.71
2018-03-21T22:43:53.589Z,7.79
2018-03-21T22:46:21.182Z,7.85
2018-03-21T22:48:48.775Z,7.83
2018-03-21T22:51:16.402Z,7.99
2018-03-21T22:53:44.020Z,7.91
2018-03-21T22:56:11.603Z,7.73
2018-03-21T22:58:39.271Z,7.64
2018-03-21T23:01:06.868Z,7.99
2018-03-21T23:03:34.471Z,7.84
2018-03-21T23:06:02.115Z,7.81
2018-03-21T23:08:29.805Z,7.67
2018-03-21T23:10:57.411Z,7.58
2018-03-21T23:13:25.027Z,7.88
2018-03-21T23:15:52.726Z,7.56
2018-03-21T23:18:20.287Z,7.50
2018-03-21T23:20:47.907Z,7.68
2018-03-21T23:23:15.536Z,7.63
2018-03-21T23:25:43.167Z,7.34
2018-03-21T23:28:10.760Z,7.38
2018-03-21T23:30:38.390Z,7.46
2018-03-21T23:33:05.981Z,7.27
2018-03-21T23:35:33.650Z,7.47
2018-03-21T23:38:01.251Z,7.59
2018-03-21T23:40:28.880Z,7.56
2018-03-21T23:42:56.516Z,7.38
2018-03-21T23:45:24.114Z,7.45
2018-03-21T23:47:51.800Z,7.56
2018-03-21T23:50:19.460Z,7.63
2018-03-21T23:52:47.068Z,7.44
2018-03-21T23:55:14.672Z,7.38
2018-03-21T23:57:42.391Z,7.56
