createdAt,value
2023-03-20T00:00:38.444Z,80.00
2023-03-20T00:03:06.683Z,80.00
2023-03-20T00:05:36.992Z,80.00
2023-03-20T00:08:05.557Z,80.00
2023-03-20T00:10:37.577Z,80.00
2023-03-20T00:13:06.813Z,80.10
2023-03-20T00:15:38.160Z,80.10
2023-03-20T00:18:16.534Z,80.00
2023-03-20T00:20:46.436Z,80.10
2023-03-20T00:23:15.110Z,80.10
2023-03-20T00:25:45.511Z,80.10
2023-03-20T00:28:37.609Z,80.20
2023-03-20T00:31:06.833Z,80.20
2023-03-20T00:33:35.043Z,80.20
2023-03-20T00:36:06.647Z,80.30
2023-03-20T00:38:34.816Z,80.50
2023-03-20T00:41:03.151Z,80.40
2023-03-20T00:43:31.790Z,80.50
2023-03-20T00:45:59.910Z,80.50
2023-03-20T00:48:28.047Z,80.40
2023-03-20T00:50:58.854Z,80.60
2023-03-20T00:53:28.419Z,80.60
2023-03-20T00:55:56.563Z,80.60
2023-03-20T00:58:24.860Z,80.60
2023-03-20T01:00:53.548Z,80.60
2023-03-20T01:03:24.146Z,80.60
2023-03-20T01:05:53.026Z,80.60
2023-03-20T01:08:24.276Z,80.50
2023-03-20T01:10:56.603Z,80.50
2023-03-20T01:13:27.249Z,80.60
2023-03-20T01:15:58.142Z,80.60
2023-03-20T01:18:28.138Z,80.70
2023-03-20T01:20:56.448Z,80.60
2023-03-20T01:23:26.764Z,80.60
2023-03-20T01:25:56.337Z,80.70
2023-03-20T01:28:25.858Z,80.70
2023-03-20T01:30:54.027Z,80.70
2023-03-20T01:33:26.625Z,80.80
2023-03-20T01:35:57.534Z,80.70
2023-03-20T01:38:28.572Z,80.80
2023-03-20T01:41:07.585Z,80.70
2023-03-20T01:43:37.033Z,80.70
2023-03-20T01:46:22.252Z,80.80
2023-03-20T01:49:08.512Z,80.70
2023-03-20T01:51:38.024Z,80.70
2023-03-20T01:54:14.284Z,80.80
2023-03-20T01:56:53.528Z,80.70
2023-03-20T01:59:29.987Z,80.70
2023-03-20T02:02:02.391Z,80.70
2023-03-20T02:04:35.954Z,80.70
2023-03-20T02:09:53.673Z,80.80
2023-03-20T02:12:23.944Z,80.80
2023-03-20T02:14:55.160Z,80.70
2023-03-20T02:17:26.348Z,80.90
2023-03-20T02:20:05.632Z,80.90
2023-03-20T02:23:09.412Z,80.90
2023-03-20T02:26:19.442Z,80.90
2023-03-20T02:29:48.361Z,81.00
2023-03-20T02:33:05.827Z,81.00
2023-03-20T02:36:12.611Z,81.00
2023-03-20T02:39:00.813Z,81.10
2023-03-20T02:41:32.815Z,81.00
2023-03-20T02:44:07.791Z,81.10
2023-03-20T02:46:46.215Z,81.10
2023-03-20T02:49:27.021Z,81.10
2023-03-20T02:52:06.368Z,81.10
2023-03-20T02:54:56.849Z,81.10
2023-03-20T02:57:37.632Z,81.10
2023-03-20T03:00:15.324Z,81.20
2023-03-20T03:02:50.041Z,81.10
2023-03-20T03:05:24.654Z,81.10
2023-03-20T03:07:56.284Z,81.20
2023-03-20T03:10:30.965Z,81.30
2023-03-20T03:13:02.504Z,81.40
2023-03-20T03:15:34.645Z,81.40
2023-03-20T03:18:10.249Z,81.50
2023-03-20T03:20:40.848Z,81.60
2023-03-20T03:23:21.725Z,81.60
2023-03-20T03:26:06.252Z,81.60
2023-03-20T03:28:38.999Z,81.60
2023-03-20T03:31:12.595Z,81.60
2023-03-20T03:33:48.947Z,81.60
2023-03-20T03:36:28.773Z,81.60
2023-03-20T03:39:02.108Z,81.50
2023-03-20T03:41:36.826Z,81.60
2023-03-20T03:44:16.170Z,81.60
2023-03-20T03:46:51.395Z,81.50
2023-03-20T03:49:27.025Z,81.60
2023-03-20T03:51:59.549Z,81.60
2023-03-20T03:54:35.438Z,81.60
2023-03-20T03:57:23.364Z,81.50
2023-03-20T03:59:54.916Z,81.50
2023-03-20T04:02:25.479Z,81.60
2023-03-20T04:04:56.798Z,81.60
2023-03-20T04:07:32.296Z,81.70
2023-03-20T04:10:02.794Z,81.60
2023-03-20T04:12:41.764Z,81.70
2023-03-20T04:15:11.211Z,81.70
2023-03-20T04:17:39.658Z,81.70
2023-03-20T04:20:15.232Z,81.70
2023-03-20T04:22:45.929Z,81.70
2023-03-20T04:25:19.866Z,81.70
2023-03-20T04:27:52.066Z,81.80
2023-03-20T04:30:22.542Z,81.90
2023-03-20T04:32:54.725Z,81.90
2023-03-20T04:35:25.581Z,82.00
2023-03-20T04:40:37.345Z,82.00
2023-03-20T04:43:08.736Z,82.00
2023-03-20T04:45:37.589Z,82.00
2023-03-20T04:48:07.323Z,82.10
2023-03-20T04:50:39.314Z,82.10
2023-03-20T04:53:09.708Z,82.10
2023-03-20T04:55:46.633Z,82.10
2023-03-20T04:58:20.874Z,82.00
2023-03-20T05:00:59.028Z,82.00
2023-03-20T05:03:30.875Z,82.00
2023-03-20T05:05:59.228Z,82.00
2023-03-20T05:08:28.401Z,82.10
2023-03-20T05:10:59.096Z,82.10
2023-03-20T05:13:33.427Z,82.10
2023-03-20T05:16:07.119Z,82.10
2023-03-20T05:18:35.260Z,82.10
2023-03-20T05:21:08.350Z,82.20
2023-03-20T05:23:37.732Z,82.20
2023-03-20T05:26:06.552Z,82.30
2023-03-20T05:28:45.109Z,82.30
2023-03-20T05:31:17.011Z,82.10
2023-03-20T05:33:46.332Z,82.30
2023-03-20T05:36:17.714Z,82.20
2023-03-20T05:38:47.578Z,82.30
2023-03-20T05:41:15.855Z,82.30
2023-03-20T05:44:06.043Z,82.30
2023-03-20T05:46:36.500Z,82.60
2023-03-20T05:49:07.168Z,82.60
2023-03-20T05:51:42.874Z,82.60
2023-03-20T05:54:16.591Z,82.60
2023-03-20T05:56:52.782Z,82.70
2023-03-20T05:59:23.407Z,82.80
2023-03-20T06:01:53.903Z,82.70
2023-03-20T06:04:22.039Z,82.50
2023-03-20T06:06:53.011Z,82.60
2023-03-20T06:09:29.664Z,82.60
2023-03-20T06:12:04.568Z,82.70
2023-03-20T06:14:35.405Z,82.60
2023-03-20T06:19:50.885Z,82.70
2023-03-20T06:22:19.424Z,82.70
2023-03-20T06:24:47.825Z,82.70
2023-03-20T06:27:24.719Z,82.70
2023-03-20T06:29:57.732Z,82.70
2023-03-20T06:32:34.750Z,82.80
2023-03-20T06:35:05.847Z,82.80
2023-03-20T06:37:36.605Z,82.80
2023-03-20T06:40:05.384Z,82.70
2023-03-20T06:42:35.592Z,82.70
2023-03-20T06:45:08.237Z,82.60
2023-03-20T06:47:38.975Z,82.50
2023-03-20T06:50:10.517Z,82.30
2023-03-20T06:52:41.573Z,82.20
2023-03-20T06:58:09.390Z,82.00
2023-03-20T07:00:40.378Z,82.00
2023-03-20T07:03:15.512Z,81.70
2023-03-20T07:05:46.566Z,81.60
2023-03-20T07:08:17.512Z,81.80
2023-03-20T07:10:45.803Z,81.50
2023-03-20T07:13:15.414Z,81.90
2023-03-20T07:16:03.067Z,81.60
2023-03-20T07:18:34.731Z,81.70
2023-03-20T07:21:06.401Z,82.00
2023-03-20T07:23:35.513Z,82.00
2023-03-20T07:26:07.431Z,81.90
2023-03-20T07:28:35.736Z,81.70
2023-03-20T07:31:05.734Z,81.80
2023-03-20T07:33:33.922Z,82.00
2023-03-20T07:36:03.291Z,82.10
2023-03-20T07:38:31.584Z,82.10
2023-03-20T07:41:00.843Z,81.90
2023-03-20T07:43:31.205Z,81.90
2023-03-20T07:45:59.446Z,81.90
2023-03-20T07:48:45.344Z,82.10
2023-03-20T07:51:24.173Z,82.00
2023-03-20T07:53:53.330Z,82.10
2023-03-20T07:56:22.699Z,82.30
2023-03-20T07:58:54.677Z,82.20
2023-03-20T08:01:24.291Z,82.10
2023-03-20T08:04:25.193Z,82.00
2023-03-20T08:09:43.903Z,81.80
2023-03-20T08:12:14.923Z,81.60
2023-03-20T08:14:45.387Z,81.40
2023-03-20T08:17:30.299Z,81.00
2023-03-20T08:20:02.577Z,80.80
2023-03-20T08:22:53.738Z,80.70
2023-03-20T08:25:38.013Z,80.50
2023-03-20T08:28:12.628Z,80.70
2023-03-20T08:33:29.638Z,80.70
2023-03-20T08:36:10.819Z,80.40
2023-03-20T08:38:47.558Z,79.90
2023-03-20T08:41:27.438Z,79.90
2023-03-20T08:44:02.857Z,79.80
2023-03-20T08:46:33.656Z,79.30
2023-03-20T08:49:08.169Z,79.10
2023-03-20T08:51:43.167Z,79.10
2023-03-20T08:54:11.603Z,78.70
2023-03-20T08:56:40.918Z,78.50
2023-03-20T08:59:12.713Z,78.30
2023-03-20T09:01:49.911Z,78.00
2023-03-20T09:04:19.766Z,77.90
2023-03-20T09:06:51.741Z,77.40
2023-03-20T09:09:25.017Z,76.70
2023-03-20T09:11:55.139Z,76.80
2023-03-20T09:14:23.523Z,76.10
2023-03-20T09:16:54.912Z,76.30
2023-03-20T09:19:30.643Z,76.10
2023-03-20T09:22:07.648Z,75.80
2023-03-20T09:24:38.710Z,75.70
2023-03-20T09:27:06.853Z,75.00
2023-03-20T09:29:34.977Z,74.90
2023-03-20T09:32:03.313Z,74.80
2023-03-20T09:34:31.431Z,74.80
2023-03-20T09:37:03.155Z,74.60
2023-03-20T09:39:31.306Z,74.80
2023-03-20T09:42:08.747Z,74.50
2023-03-20T09:44:52.474Z,73.70
2023-03-20T09:47:29.378Z,74.30
2023-03-20T09:50:09.610Z,74.00
2023-03-20T09:52:42.621Z,73.80
2023-03-20T09:55:16.385Z,73.40
2023-03-20T09:57:48.676Z,73.40
2023-03-20T10:00:19.893Z,73.30
2023-03-20T10:02:52.006Z,72.90
2023-03-20T10:05:25.035Z,72.80
2023-03-20T10:07:56.972Z,72.40
2023-03-20T10:10:30.661Z,72.20
2023-03-20T10:13:09.929Z,72.10
2023-03-20T10:15:48.051Z,72.00
2023-03-20T10:18:23.593Z,71.40
2023-03-20T10:20:57.181Z,71.20
2023-03-20T10:23:34.496Z,70.90
2023-03-20T10:26:07.524Z,70.70
2023-03-20T10:28:43.565Z,70.60
2023-03-20T10:31:37.265Z,70.20
2023-03-20T10:34:22.008Z,69.60
2023-03-20T10:37:00.910Z,69.20
2023-03-20T10:39:40.722Z,68.90
2023-03-20T10:42:18.293Z,68.60
2023-03-20T10:44:53.327Z,67.70
2023-03-20T10:47:25.868Z,67.60
2023-03-20T10:49:57.012Z,68.00
2023-03-20T10:52:29.401Z,68.20
2023-03-20T10:55:04.739Z,67.70
2023-03-20T10:57:36.472Z,68.20
2023-03-20T11:00:11.049Z,67.50
2023-03-20T11:02:39.337Z,66.70
2023-03-20T11:05:23.425Z,66.50
2023-03-20T11:08:01.077Z,66.30
2023-03-20T11:10:34.148Z,65.70
2023-03-20T11:13:15.547Z,65.70
2023-03-20T11:15:44.408Z,65.40
2023-03-20T11:18:15.022Z,65.30
2023-03-20T11:20:47.733Z,64.10
2023-03-20T11:23:18.917Z,64.10
2023-03-20T11:25:53.109Z,63.30
2023-03-20T11:28:26.919Z,63.50
2023-03-20T11:31:04.761Z,63.30
2023-03-20T11:33:37.921Z,63.00
2023-03-20T11:36:13.835Z,62.90
2023-03-20T11:38:46.365Z,62.50
2023-03-20T11:41:23.729Z,62.00
2023-03-20T11:43:51.856Z,58.80
2023-03-20T11:46:23.274Z,58.90
2023-03-20T11:49:07.955Z,59.90
2023-03-20T11:51:38.131Z,59.90
2023-03-20T11:54:11.327Z,59.10
2023-03-20T11:56:54.204Z,59.20
2023-03-20T11:59:23.131Z,60.80
2023-03-20T12:01:54.112Z,60.80
2023-03-20T12:04:29.298Z,60.80
2023-03-20T12:07:01.596Z,60.60
2023-03-20T12:09:42.658Z,61.20
2023-03-20T12:12:18.786Z,61.10
2023-03-20T12:14:54.900Z,61.70
2023-03-20T12:17:39.531Z,61.60
2023-03-20T12:20:17.723Z,61.20
2023-03-20T12:22:54.593Z,60.60
2023-03-20T12:25:26.340Z,59.90
2023-03-20T12:28:03.693Z,60.40
2023-03-20T12:30:44.012Z,59.60
2023-03-20T12:33:19.718Z,59.30
2023-03-20T12:35:52.168Z,59.60
2023-03-20T12:38:28.029Z,59.00
2023-03-20T12:41:01.649Z,58.60
2023-03-20T12:43:40.332Z,58.30
2023-03-20T12:46:19.533Z,58.40
2023-03-20T12:48:56.780Z,57.90
2023-03-20T12:51:34.628Z,57.80
2023-03-20T12:54:15.062Z,56.80
2023-03-20T12:56:59.216Z,57.90
2023-03-20T12:59:38.678Z,57.70
2023-03-20T13:02:20.769Z,57.60
2023-03-20T13:04:59.885Z,57.10
2023-03-20T13:07:43.913Z,57.00
2023-03-20T13:10:21.498Z,57.10
2023-03-20T13:13:03.995Z,56.20
2023-03-20T13:15:59.116Z,56.30
2023-03-20T13:18:41.561Z,56.00
2023-03-20T13:21:17.607Z,55.80
2023-03-20T13:23:52.282Z,55.40
2023-03-20T13:26:34.181Z,54.70
2023-03-20T13:29:09.626Z,54.10
2023-03-20T13:31:52.380Z,54.20
2023-03-20T13:34:32.297Z,54.70
2023-03-20T13:37:29.710Z,54.20
2023-03-20T13:40:05.928Z,53.90
2023-03-20T13:42:39.869Z,53.90
2023-03-20T13:45:22.438Z,53.80
2023-03-20T13:47:54.763Z,54.00
2023-03-20T13:50:43.040Z,53.20
2023-03-20T13:53:22.524Z,54.10
2023-03-20T13:55:57.105Z,53.80
2023-03-20T13:58:49.989Z,54.20
2023-03-20T14:01:25.224Z,53.60
2023-03-20T14:03:55.733Z,53.60
2023-03-20T14:06:45.211Z,53.60
2023-03-20T14:09:28.132Z,52.90
2023-03-20T14:11:58.715Z,53.20
2023-03-20T14:14:29.637Z,53.40
2023-03-20T14:17:09.920Z,53.00
2023-03-20T14:19:40.237Z,53.50
2023-03-20T14:22:15.453Z,52.90
2023-03-20T14:24:51.107Z,53.30
2023-03-20T14:27:36.847Z,53.20
2023-03-20T14:30:39.400Z,53.20
2023-03-20T14:33:24.398Z,53.10
2023-03-20T14:36:13.767Z,53.10
2023-03-20T14:38:53.793Z,52.30
2023-03-20T14:41:28.020Z,52.00
2023-03-20T14:44:05.479Z,51.90
2023-03-20T14:46:44.486Z,51.80
2023-03-20T14:49:26.225Z,51.60
2023-03-20T14:52:02.028Z,51.90
2023-03-20T14:54:31.911Z,51.20
2023-03-20T14:57:11.424Z,51.30
2023-03-20T14:59:39.723Z,51.50
2023-03-20T15:02:19.202Z,51.10
2023-03-20T15:04:47.617Z,50.70
2023-03-20T15:07:24.387Z,51.10
2023-03-20T15:09:55.606Z,50.70
2023-03-20T15:12:28.461Z,50.30
2023-03-20T15:14:58.934Z,50.10
2023-03-20T15:17:35.402Z,50.30
2023-03-20T15:20:05.489Z,50.00
2023-03-20T15:22:35.122Z,50.10
2023-03-20T15:25:04.631Z,49.90
2023-03-20T15:27:32.942Z,49.70
2023-03-20T15:30:03.612Z,49.70
2023-03-20T15:32:33.795Z,49.80
2023-03-20T15:35:01.936Z,50.40
2023-03-20T15:37:30.146Z,50.10
2023-03-20T15:40:00.401Z,50.30
2023-03-20T15:42:28.579Z,50.00
2023-03-20T15:44:57.626Z,49.90
2023-03-20T15:47:27.095Z,49.30
2023-03-20T15:49:57.494Z,49.20
2023-03-20T15:52:34.432Z,48.50
2023-03-20T15:55:07.346Z,48.80
2023-03-20T15:57:37.540Z,49.00
2023-03-20T16:00:07.913Z,48.80
2023-03-20T16:02:37.940Z,49.40
2023-03-20T16:05:10.368Z,49.20
2023-03-20T16:07:38.568Z,49.50
2023-03-20T16:10:19.486Z,49.60
2023-03-20T16:12:50.091Z,50.00
2023-03-20T16:15:19.546Z,50.10
2023-03-20T16:17:48.651Z,50.00
2023-03-20T16:20:17.945Z,49.70
2023-03-20T16:22:47.034Z,49.70
2023-03-20T16:25:19.363Z,49.60
2023-03-20T16:27:50.426Z,49.60
2023-03-20T16:30:23.557Z,49.60
2023-03-20T16:32:57.477Z,49.70
2023-03-20T16:35:31.054Z,49.90
2023-03-20T16:38:01.359Z,50.00
2023-03-20T16:40:35.684Z,49.70
2023-03-20T16:43:08.404Z,49.90
2023-03-20T16:45:38.454Z,49.90
2023-03-20T16:48:33.836Z,50.20
2023-03-20T16:51:08.322Z,50.50
2023-03-20T16:53:43.276Z,50.70
2023-03-20T16:56:17.410Z,51.00
2023-03-20T16:58:47.029Z,51.30
2023-03-20T17:01:21.319Z,51.40
2023-03-20T17:03:53.523Z,51.40
2023-03-20T17:06:44.285Z,51.70
2023-03-20T17:09:23.413Z,51.80
2023-03-20T17:11:59.402Z,51.80
2023-03-20T17:14:27.543Z,51.90
2023-03-20T17:16:58.187Z,52.10
2023-03-20T17:19:28.972Z,52.30
2023-03-20T17:22:03.790Z,52.50
2023-03-20T17:24:33.493Z,52.90
2023-03-20T17:27:03.506Z,53.40
2023-03-20T17:29:32.110Z,54.20
2023-03-20T17:32:00.697Z,54.90
2023-03-20T17:34:29.027Z,55.50
2023-03-20T17:36:59.793Z,56.00
2023-03-20T17:39:28.148Z,56.40
2023-03-20T17:41:56.698Z,56.70
2023-03-20T17:44:26.377Z,57.00
2023-03-20T17:46:58.898Z,57.10
2023-03-20T17:49:28.314Z,57.40
2023-03-20T17:51:57.474Z,57.70
2023-03-20T17:54:25.770Z,58.20
2023-03-20T17:56:53.983Z,58.50
2023-03-20T17:59:22.142Z,59.00
2023-03-20T18:01:51.958Z,59.10
2023-03-20T18:04:20.459Z,59.40
2023-03-20T18:06:49.186Z,59.50
2023-03-20T18:09:17.565Z,59.90
2023-03-20T18:11:45.799Z,60.20
2023-03-20T18:14:17.985Z,60.40
2023-03-20T18:16:46.396Z,60.60
2023-03-20T18:19:24.292Z,60.80
2023-03-20T18:21:52.529Z,60.90
2023-03-20T18:24:20.781Z,61.10
2023-03-20T18:26:49.096Z,61.30
2023-03-20T18:29:17.273Z,61.30
2023-03-20T18:31:45.769Z,61.50
2023-03-20T18:34:14.158Z,61.60
2023-03-20T18:36:43.965Z,61.70
2023-03-20T18:39:17.197Z,61.90
2023-03-20T18:41:45.663Z,62.20
2023-03-20T18:44:13.963Z,62.40
2023-03-20T18:46:42.918Z,62.60
2023-03-20T18:49:16.648Z,62.90
2023-03-20T18:51:47.251Z,63.10
2023-03-20T18:54:15.482Z,63.40
2023-03-20T18:56:43.654Z,63.50
2023-03-20T18:59:14.457Z,63.60
2023-03-20T19:01:42.742Z,63.90
2023-03-20T19:04:11.304Z,64.00
2023-03-20T19:06:39.474Z,64.20
2023-03-20T19:09:10.951Z,64.30
2023-03-20T19:11:39.258Z,64.60
2023-03-20T19:14:07.572Z,64.70
2023-03-20T19:16:38.066Z,64.80
2023-03-20T19:19:07.937Z,65.00
2023-03-20T19:21:36.883Z,65.10
2023-03-20T19:24:06.942Z,65.30
2023-03-20T19:26:38.109Z,65.60
2023-03-20T19:29:09.593Z,65.80
2023-03-20T19:31:38.250Z,65.90
2023-03-20T19:34:06.915Z,65.90
2023-03-20T19:36:37.488Z,66.00
2023-03-20T19:39:07.733Z,66.20
2023-03-20T19:41:37.984Z,66.30
2023-03-20T19:44:07.023Z,66.30
2023-03-20T19:46:40.196Z,66.50
2023-03-20T19:49:19.014Z,66.60
2023-03-20T19:51:48.047Z,66.80
2023-03-20T19:54:16.442Z,66.80
2023-03-20T19:56:46.093Z,66.80
2023-03-20T19:59:16.549Z,66.80
2023-03-20T20:01:46.068Z,66.80
2023-03-20T20:04:14.778Z,66.80
2023-03-20T20:06:43.155Z,66.80
2023-03-20T20:09:11.437Z,66.90
2023-03-20T20:11:39.674Z,67.00
2023-03-20T20:14:10.596Z,67.20
2023-03-20T20:16:43.105Z,67.20
2023-03-20T20:19:12.053Z,67.20
2023-03-20T20:24:29.051Z,67.40
2023-03-20T20:27:17.405Z,67.50
2023-03-20T20:29:49.876Z,67.80
2023-03-20T20:32:18.776Z,67.70
2023-03-20T20:38:30.612Z,68.10
2023-03-20T20:40:27.661Z,68.20
2023-03-20T20:43:01.461Z,68.50
2023-03-20T20:45:32.295Z,68.60
2023-03-20T20:48:01.478Z,68.70
2023-03-20T20:50:31.346Z,68.60
2023-03-20T20:52:59.634Z,68.70
2023-03-20T20:55:27.835Z,68.80
2023-03-20T20:57:56.854Z,68.90
2023-03-20T21:00:47.711Z,68.90
2023-03-20T21:03:20.057Z,69.00
2023-03-20T21:05:56.946Z,69.20
2023-03-20T21:08:35.523Z,69.20
2023-03-20T21:11:05.974Z,69.30
2023-03-20T21:13:37.284Z,69.30
2023-03-20T21:16:06.065Z,69.50
2023-03-20T21:18:36.629Z,69.50
2023-03-20T21:21:06.117Z,69.70
2023-03-20T21:23:34.290Z,69.90
2023-03-20T21:26:02.718Z,70.00
2023-03-20T21:28:31.100Z,70.10
2023-03-20T21:31:24.936Z,70.30
2023-03-20T21:33:48.828Z,70.30
2023-03-20T21:36:17.533Z,70.60
2023-03-20T21:41:33.949Z,70.80
2023-03-20T21:44:02.494Z,70.90
2023-03-20T21:47:07.021Z,70.90
2023-03-20T21:50:17.607Z,70.80
2023-03-20T21:55:48.082Z,70.70
2023-03-20T22:03:52.005Z,70.60
2023-03-20T22:12:43.751Z,70.30
2023-03-20T22:21:15.637Z,70.50
2023-03-20T22:24:01.600Z,70.50
2023-03-20T22:38:29.327Z,70.70
2023-03-20T22:41:32.264Z,70.80
2023-03-20T22:44:13.736Z,70.80
2023-03-20T22:46:28.644Z,70.90
2023-03-20T22:48:53.676Z,70.80
2023-03-20T22:51:28.647Z,70.90
2023-03-20T22:54:00.840Z,71.00
2023-03-20T22:56:30.441Z,70.90
2023-03-20T22:58:58.765Z,71.00
2023-03-20T23:01:28.036Z,71.00
2023-03-20T23:03:56.376Z,70.90
2023-03-20T23:06:26.504Z,71.20
2023-03-20T23:08:58.346Z,71.30
2023-03-20T23:11:29.710Z,71.10
2023-03-20T23:13:59.530Z,71.30
2023-03-20T23:16:28.696Z,71.40
2023-03-20T23:18:57.651Z,71.10
2023-03-20T23:21:28.254Z,71.40
2023-03-20T23:23:57.612Z,71.70
2023-03-20T23:26:26.147Z,71.70
2023-03-20T23:28:56.597Z,71.70
2023-03-20T23:31:27.511Z,72.00
2023-03-20T23:33:58.660Z,72.00
2023-03-20T23:36:36.345Z,72.00
2023-03-20T23:39:06.206Z,72.10
2023-03-20T23:42:06.515Z,72.20
2023-03-20T23:44:26.706Z,72.30
2023-03-20T23:46:55.738Z,72.40
2023-03-20T23:49:24.140Z,72.40
2023-03-20T23:51:52.952Z,72.50
2023-03-20T23:54:21.207Z,72.50
2023-03-20T23:56:49.542Z,72.60
