createdAt,value
2022-11-24T00:02:46.085Z,7.20
2022-11-24T00:06:29.617Z,7.20
2022-11-24T00:10:11.650Z,7.20
2022-11-24T00:13:53.834Z,7.10
2022-11-24T00:17:35.843Z,7.10
2022-11-24T00:21:18.993Z,7.00
2022-11-24T00:25:01.009Z,6.90
2022-11-24T00:28:44.004Z,6.90
2022-11-24T00:32:29.782Z,6.90
2022-11-24T00:36:11.923Z,6.70
2022-11-24T00:39:53.906Z,6.60
2022-11-24T00:43:35.779Z,6.50
2022-11-24T00:47:17.817Z,6.30
2022-11-24T00:51:08.811Z,6.30
2022-11-24T00:54:50.751Z,6.20
2022-11-24T00:58:33.504Z,6.10
2022-11-24T01:02:15.619Z,6.10
2022-11-24T01:06:02.515Z,6.00
2022-11-24T01:09:45.746Z,6.00
2022-11-24T01:13:27.714Z,5.90
2022-11-24T01:17:09.659Z,5.90
2022-11-24T01:20:51.582Z,5.80
2022-11-24T01:24:33.913Z,5.80
2022-11-24T01:28:15.918Z,5.70
2022-11-24T01:31:58.036Z,5.70
2022-11-24T01:35:40.029Z,5.70
2022-11-24T01:39:21.994Z,5.70
2022-11-24T01:43:19.741Z,5.70
2022-11-24T01:47:32.102Z,5.70
2022-11-24T01:51:26.832Z,5.70
2022-11-24T01:55:14.057Z,5.70
2022-11-24T01:58:59.186Z,5.70
2022-11-24T02:02:43.301Z,5.70
2022-11-24T02:06:31.554Z,5.70
2022-11-24T02:10:15.572Z,5.70
2022-11-24T02:13:57.875Z,5.70
2022-11-24T02:17:39.810Z,5.70
2022-11-24T02:21:21.898Z,5.70
2022-11-24T02:25:25.922Z,5.70
2022-11-24T02:29:08.679Z,5.70
2022-11-24T02:32:52.157Z,5.70
2022-11-24T02:36:34.105Z,5.70
2022-11-24T02:40:20.835Z,5.70
2022-11-24T02:44:02.929Z,5.70
2022-11-24T02:47:46.124Z,5.70
2022-11-24T02:51:29.625Z,5.70
2022-11-24T02:55:11.646Z,5.70
2022-11-24T02:58:53.575Z,5.60
2022-11-24T03:02:35.542Z,5.60
2022-11-24T03:06:17.447Z,5.60
2022-11-24T03:09:59.375Z,5.60
2022-11-24T03:13:41.281Z,5.60
2022-11-24T03:17:23.231Z,5.60
2022-11-24T03:21:05.318Z,5.50
2022-11-24T03:24:47.300Z,5.50
2022-11-24T03:28:29.352Z,5.40
2022-11-24T03:32:11.277Z,5.40
2022-11-24T03:35:53.193Z,5.30
2022-11-24T03:39:35.137Z,5.30
2022-11-24T03:43:17.164Z,5.30
2022-11-24T03:46:59.082Z,5.30
2022-11-24T03:50:41.145Z,5.20
2022-11-24T03:54:23.405Z,5.20
2022-11-24T03:58:05.312Z,5.20
2022-11-24T04:01:47.397Z,5.10
2022-11-24T04:05:29.397Z,5.10
2022-11-24T04:09:11.361Z,5.00
2022-11-24T04:12:53.301Z,5.00
2022-11-24T04:16:35.282Z,5.00
2022-11-24T04:20:17.697Z,4.90
2022-11-24T04:23:59.688Z,4.90
2022-11-24T04:27:41.594Z,4.90
2022-11-24T04:31:23.645Z,4.90
2022-11-24T04:35:05.961Z,4.90
2022-11-24T04:39:25.672Z,5.00
2022-11-24T04:42:56.958Z,5.00
2022-11-24T04:46:39.275Z,5.00
2022-11-24T04:50:21.270Z,5.10
2022-11-24T04:54:03.235Z,5.10
2022-11-24T04:57:45.142Z,5.10
2022-11-24T05:01:27.683Z,5.10
2022-11-24T05:05:09.817Z,5.10
2022-11-24T05:08:52.967Z,5.10
2022-11-24T05:12:34.899Z,5.10
2022-11-24T05:16:16.815Z,5.10
2022-11-24T05:19:59.189Z,5.10
2022-11-24T05:23:41.124Z,5.20
2022-11-24T05:27:23.554Z,5.10
2022-11-24T05:31:05.560Z,5.10
2022-11-24T05:34:48.056Z,5.10
2022-11-24T05:38:30.379Z,5.10
2022-11-24T05:42:31.301Z,5.10
2022-11-24T05:46:13.267Z,5.10
2022-11-24T05:49:55.317Z,5.00
2022-11-24T05:53:37.393Z,5.00
2022-11-24T05:57:19.485Z,5.00
2022-11-24T06:01:01.380Z,5.00
2022-11-24T06:04:43.255Z,5.00
2022-11-24T06:08:30.699Z,5.00
2022-11-24T06:12:13.538Z,5.00
2022-11-24T06:15:55.464Z,5.00
2022-11-24T06:19:41.899Z,5.00
2022-11-24T06:23:24.183Z,5.00
2022-11-24T06:27:06.095Z,4.90
2022-11-24T06:30:48.380Z,4.90
2022-11-24T06:34:30.293Z,4.90
2022-11-24T06:38:12.490Z,4.90
2022-11-24T06:41:54.498Z,4.90
2022-11-24T06:45:36.420Z,4.90
2022-11-24T06:49:18.553Z,4.90
2022-11-24T06:53:01.562Z,4.90
2022-11-24T06:56:43.527Z,4.90
2022-11-24T07:00:25.671Z,4.90
2022-11-24T07:04:07.564Z,5.00
2022-11-24T07:07:50.965Z,5.10
2022-11-24T07:11:33.072Z,5.30
2022-11-24T07:15:15.155Z,5.40
2022-11-24T07:18:57.638Z,5.50
2022-11-24T07:22:39.741Z,5.70
2022-11-24T07:26:22.432Z,5.90
2022-11-24T07:30:04.843Z,6.00
2022-11-24T07:33:52.007Z,6.20
2022-11-24T07:37:33.867Z,6.30
2022-11-24T07:41:17.517Z,6.40
2022-11-24T07:44:59.450Z,6.60
2022-11-24T07:48:41.359Z,6.70
2022-11-24T07:52:26.664Z,6.80
2022-11-24T07:56:12.663Z,6.90
2022-11-24T07:59:54.841Z,7.00
2022-11-24T08:03:37.032Z,7.20
2022-11-24T08:07:19.609Z,7.30
2022-11-24T08:11:09.552Z,7.40
2022-11-24T08:14:51.500Z,7.50
2022-11-24T08:18:34.821Z,7.60
2022-11-24T08:22:17.062Z,7.70
2022-11-24T08:26:05.037Z,7.80
2022-11-24T08:29:47.289Z,7.90
2022-11-24T08:33:29.424Z,8.00
2022-11-24T08:37:11.552Z,8.20
2022-11-24T08:40:53.503Z,8.30
2022-11-24T08:44:35.692Z,8.40
2022-11-24T08:48:17.905Z,8.50
2022-11-24T08:51:59.808Z,8.50
2022-11-24T08:55:41.763Z,8.50
2022-11-24T08:59:23.767Z,8.60
2022-11-24T09:03:05.629Z,8.80
2022-11-24T09:06:47.588Z,9.20
2022-11-24T09:10:29.486Z,9.60
2022-11-24T09:14:11.518Z,10.00
2022-11-24T09:17:53.576Z,10.20
2022-11-24T09:21:39.030Z,10.30
2022-11-24T09:25:21.146Z,10.40
2022-11-24T09:29:06.433Z,10.50
2022-11-24T09:32:48.303Z,10.60
2022-11-24T09:36:31.984Z,10.80
2022-11-24T09:40:14.734Z,10.90
2022-11-24T09:44:14.665Z,11.00
2022-11-24T09:48:22.234Z,11.10
2022-11-24T09:52:10.003Z,11.10
2022-11-24T09:56:23.763Z,11.20
2022-11-24T10:00:14.451Z,11.30
2022-11-24T10:04:02.563Z,11.40
2022-11-24T10:08:05.498Z,11.60
2022-11-24T10:12:12.027Z,11.70
2022-11-24T10:16:48.962Z,11.80
2022-11-24T10:20:31.397Z,11.90
2022-11-24T10:25:09.625Z,12.00
2022-11-24T10:29:28.782Z,12.10
2022-11-24T10:33:54.219Z,12.10
2022-11-24T10:38:13.735Z,12.10
2022-11-24T10:42:11.339Z,12.10
2022-11-24T10:46:15.194Z,12.20
2022-11-24T10:50:05.551Z,12.30
2022-11-24T10:57:52.293Z,12.30
2022-11-24T11:02:24.040Z,12.20
2022-11-24T11:06:34.959Z,12.20
2022-11-24T11:14:35.745Z,12.30
2022-11-24T11:18:19.791Z,12.30
2022-11-24T11:22:25.352Z,12.40
2022-11-24T11:34:47.883Z,12.70
2022-11-24T11:39:15.030Z,12.80
2022-11-24T11:48:19.139Z,13.10
2022-11-24T11:52:47.400Z,13.10
2022-11-24T11:56:37.577Z,13.10
2022-11-24T12:09:19.408Z,13.00
2022-11-24T12:13:18.384Z,13.00
2022-11-24T12:17:32.475Z,13.00
2022-11-24T12:30:18.112Z,13.10
2022-11-24T12:38:19.508Z,13.30
2022-11-24T12:42:36.640Z,13.30
2022-11-24T12:47:07.856Z,13.30
2022-11-24T12:51:24.283Z,13.30
2022-11-24T13:00:38.217Z,13.00
2022-11-24T13:08:31.264Z,12.50
2022-11-24T13:13:02.272Z,12.20
2022-11-24T13:21:50.241Z,11.90
2022-11-24T13:25:34.696Z,11.80
2022-11-24T13:33:27.560Z,11.60
2022-11-24T13:37:34.739Z,11.60
2022-11-24T13:45:46.866Z,11.50
2022-11-24T13:50:15.263Z,11.50
2022-11-24T13:54:21.111Z,11.40
2022-11-24T13:58:48.585Z,11.40
2022-11-24T14:02:31.240Z,11.30
2022-11-24T14:10:41.621Z,11.20
2022-11-24T14:14:41.123Z,11.20
2022-11-24T14:18:26.303Z,11.20
2022-11-24T14:22:38.836Z,11.10
2022-11-24T14:30:39.977Z,11.10
2022-11-24T14:38:40.202Z,10.90
2022-11-24T14:55:30.402Z,10.40
2022-11-24T15:03:18.857Z,10.20
2022-11-24T15:11:22.554Z,10.00
2022-11-24T15:20:09.618Z,9.80
2022-11-24T15:28:04.416Z,9.60
2022-11-24T15:32:18.654Z,9.50
2022-11-24T15:36:01.162Z,9.40
2022-11-24T15:44:01.326Z,9.40
2022-11-24T15:48:04.457Z,9.40
2022-11-24T15:51:48.193Z,9.40
2022-11-24T15:56:16.825Z,9.30
2022-11-24T16:04:02.827Z,9.20
2022-11-24T16:07:45.723Z,9.10
2022-11-24T16:11:45.277Z,9.10
2022-11-24T16:15:28.771Z,8.90
2022-11-24T16:19:11.277Z,8.80
2022-11-24T16:22:54.518Z,8.70
2022-11-24T16:26:36.472Z,8.70
2022-11-24T16:30:18.759Z,8.60
2022-11-24T16:34:00.743Z,8.50
2022-11-24T16:37:42.711Z,8.40
2022-11-24T16:41:24.714Z,8.40
2022-11-24T16:45:07.667Z,8.30
2022-11-24T16:48:52.586Z,8.30
2022-11-24T16:52:34.718Z,8.30
2022-11-24T16:56:17.605Z,8.20
2022-11-24T16:59:59.632Z,8.20
2022-11-24T17:03:41.829Z,8.10
2022-11-24T17:07:23.796Z,8.10
2022-11-24T17:11:17.165Z,8.20
2022-11-24T17:15:30.417Z,8.10
2022-11-24T17:19:01.188Z,8.10
2022-11-24T17:22:43.148Z,8.10
2022-11-24T17:26:25.847Z,8.10
2022-11-24T17:30:08.460Z,8.10
2022-11-24T17:33:53.087Z,8.10
2022-11-24T17:37:37.149Z,8.20
2022-11-24T17:41:20.112Z,8.20
2022-11-24T17:45:02.131Z,8.30
2022-11-24T17:48:44.093Z,8.30
2022-11-24T17:52:26.360Z,8.30
2022-11-24T17:56:12.081Z,8.30
2022-11-24T17:59:54.155Z,8.30
2022-11-24T18:03:36.282Z,8.30
2022-11-24T18:07:18.301Z,8.20
2022-11-24T18:11:08.227Z,8.20
2022-11-24T18:14:50.164Z,8.10
2022-11-24T18:18:35.393Z,8.00
2022-11-24T18:22:36.782Z,7.90
2022-11-24T18:26:22.975Z,7.80
2022-11-24T18:30:06.195Z,7.70
2022-11-24T18:33:48.201Z,7.70
2022-11-24T18:37:38.512Z,7.70
2022-11-24T18:42:05.413Z,7.50
2022-11-24T18:45:47.696Z,7.50
2022-11-24T18:54:11.871Z,7.30
2022-11-24T18:57:57.690Z,7.20
2022-11-24T19:01:39.718Z,7.20
2022-11-24T19:05:21.742Z,7.10
2022-11-24T19:09:11.120Z,7.10
2022-11-24T19:13:02.198Z,7.00
2022-11-24T19:16:44.781Z,6.90
2022-11-24T19:20:27.084Z,6.90
2022-11-24T19:24:13.377Z,6.80
2022-11-24T19:27:55.295Z,6.70
2022-11-24T19:31:40.699Z,6.70
2022-11-24T19:35:22.788Z,6.70
2022-11-24T19:39:05.369Z,6.70
2022-11-24T19:42:47.395Z,6.70
2022-11-24T19:46:30.394Z,6.70
2022-11-24T19:50:12.550Z,6.70
2022-11-24T19:53:54.667Z,6.70
2022-11-24T19:57:36.577Z,6.70
2022-11-24T20:01:21.398Z,6.70
2022-11-24T20:05:03.370Z,6.70
2022-11-24T20:08:45.380Z,6.70
2022-11-24T20:12:27.283Z,6.60
2022-11-24T20:16:12.733Z,6.70
2022-11-24T20:19:54.699Z,6.60
2022-11-24T20:23:36.850Z,6.70
2022-11-24T20:27:18.732Z,6.70
2022-11-24T20:31:06.400Z,6.70
2022-11-24T20:34:48.332Z,6.80
2022-11-24T20:38:30.986Z,6.80
2022-11-24T20:42:12.874Z,6.90
2022-11-24T20:45:54.915Z,7.00
2022-11-24T20:49:36.802Z,7.10
2022-11-24T20:53:18.868Z,7.10
2022-11-24T20:57:00.971Z,7.20
2022-11-24T21:00:42.930Z,7.20
2022-11-24T21:04:27.258Z,7.20
2022-11-24T21:08:09.708Z,7.30
2022-11-24T21:11:51.624Z,7.30
2022-11-24T21:15:33.678Z,7.40
2022-11-24T21:19:18.771Z,7.30
2022-11-24T21:23:00.846Z,7.30
2022-11-24T21:26:44.036Z,7.30
2022-11-24T21:30:26.111Z,7.20
2022-11-24T21:34:08.892Z,7.30
2022-11-24T21:37:50.862Z,7.30
2022-11-24T21:41:34.039Z,7.30
2022-11-24T21:45:16.064Z,7.20
2022-11-24T21:48:59.050Z,7.30
2022-11-24T21:52:40.998Z,7.30
2022-11-24T21:56:23.957Z,7.30
2022-11-24T22:00:07.029Z,7.30
2022-11-24T22:03:49.475Z,7.30
2022-11-24T22:07:32.641Z,7.40
2022-11-24T22:11:18.273Z,7.40
2022-11-24T22:15:00.467Z,7.40
2022-11-24T22:18:43.719Z,7.40
2022-11-24T22:22:25.797Z,7.40
2022-11-24T22:26:15.809Z,7.40
2022-11-24T22:29:57.818Z,7.40
2022-11-24T22:33:40.051Z,7.40
2022-11-24T22:37:21.967Z,7.50
2022-11-24T22:41:12.589Z,7.50
2022-11-24T22:44:54.526Z,7.50
2022-11-24T22:48:36.725Z,7.60
2022-11-24T22:52:18.672Z,7.60
2022-11-24T22:56:09.616Z,7.70
2022-11-24T22:59:52.077Z,7.70
2022-11-24T23:03:35.292Z,7.80
2022-11-24T23:07:17.204Z,7.80
2022-11-24T23:11:01.203Z,7.90
2022-11-24T23:14:43.135Z,7.90
2022-11-24T23:18:25.026Z,8.00
2022-11-24T23:22:07.418Z,8.00
2022-11-24T23:25:49.419Z,8.10
2022-11-24T23:29:31.298Z,8.20
2022-11-24T23:33:13.186Z,8.30
2022-11-24T23:36:55.106Z,8.40
2022-11-24T23:40:37.089Z,8.40
2022-11-24T23:44:19.197Z,8.50
2022-11-24T23:48:01.812Z,8.40
2022-11-24T23:51:43.782Z,8.40
2022-11-24T23:55:25.647Z,8.40
2022-11-24T23:59:11.273Z,8.40
