createdAt,value
2017-07-28T00:02:41.108Z,16.20
2017-07-28T00:08:07.400Z,16.30
2017-07-28T00:13:34.446Z,16.20
2017-07-28T00:19:01.478Z,16.20
2017-07-28T00:24:27.781Z,16.20
2017-07-28T00:29:55.060Z,16.20
2017-07-28T00:35:21.398Z,16.20
2017-07-28T00:40:47.703Z,16.20
2017-07-28T00:46:14.498Z,16.20
2017-07-28T00:51:40.889Z,16.20
2017-07-28T00:57:07.361Z,16.20
2017-07-28T01:02:33.668Z,16.20
2017-07-28T01:08:00.022Z,16.20
2017-07-28T01:13:26.616Z,16.20
2017-07-28T01:18:52.913Z,16.20
2017-07-28T01:24:19.266Z,16.20
2017-07-28T01:29:45.547Z,16.20
2017-07-28T01:35:11.907Z,16.10
2017-07-28T01:40:38.966Z,16.10
2017-07-28T01:46:05.618Z,16.10
2017-07-28T01:51:31.971Z,16.10
2017-07-28T01:56:58.322Z,16.10
2017-07-28T02:02:24.632Z,16.10
2017-07-28T02:07:51.918Z,16.00
2017-07-28T02:13:18.302Z,15.90
2017-07-28T02:18:44.674Z,16.00
2017-07-28T02:24:11.006Z,15.90
2017-07-28T02:29:38.050Z,15.80
2017-07-28T02:35:04.353Z,15.80
2017-07-28T02:40:31.405Z,15.70
2017-07-28T02:45:57.781Z,15.60
2017-07-28T02:51:24.088Z,15.60
2017-07-28T02:56:50.407Z,15.40
2017-07-28T03:02:16.708Z,15.30
2017-07-28T03:07:43.017Z,15.20
2017-07-28T03:13:09.342Z,15.10
2017-07-28T03:18:35.642Z,15.00
2017-07-28T03:24:02.359Z,14.90
2017-07-28T03:29:28.734Z,14.90
2017-07-28T03:34:55.030Z,14.80
2017-07-28T03:40:21.417Z,14.80
2017-07-28T03:45:47.732Z,14.70
2017-07-28T03:51:14.035Z,14.70
2017-07-28T03:56:40.718Z,14.60
2017-07-28T04:02:07.747Z,14.50
2017-07-28T04:07:34.790Z,14.50
2017-07-28T04:13:01.166Z,14.40
2017-07-28T04:18:27.486Z,14.50
2017-07-28T04:23:53.807Z,14.50
2017-07-28T04:29:20.230Z,14.60
2017-07-28T04:34:46.544Z,14.60
2017-07-28T04:40:13.907Z,14.70
2017-07-28T04:45:40.286Z,14.70
2017-07-28T04:51:06.713Z,14.70
2017-07-28T04:56:33.047Z,14.80
2017-07-28T05:01:59.342Z,14.80
2017-07-28T05:07:26.432Z,15.10
2017-07-28T05:12:52.711Z,15.10
2017-07-28T05:18:19.783Z,15.30
2017-07-28T05:23:46.090Z,15.30
2017-07-28T05:29:12.424Z,15.50
2017-07-28T05:34:38.736Z,15.60
2017-07-28T05:40:05.039Z,15.70
2017-07-28T05:45:31.306Z,15.80
2017-07-28T05:50:57.610Z,15.90
2017-07-28T05:56:24.626Z,16.00
2017-07-28T06:01:50.940Z,16.00
2017-07-28T06:07:17.235Z,16.20
2017-07-28T06:12:43.544Z,16.30
2017-07-28T06:18:09.822Z,16.40
2017-07-28T06:23:36.850Z,16.90
2017-07-28T06:29:03.900Z,17.10
2017-07-28T06:34:30.197Z,17.10
2017-07-28T06:39:57.230Z,17.50
2017-07-28T06:45:23.537Z,17.50
2017-07-28T06:50:50.568Z,17.80
2017-07-28T06:56:17.592Z,17.60
2017-07-28T07:01:44.277Z,17.60
2017-07-28T07:07:10.598Z,17.50
2017-07-28T07:12:36.902Z,17.50
2017-07-28T07:18:03.240Z,17.80
2017-07-28T07:23:29.560Z,18.20
2017-07-28T07:28:55.896Z,18.60
2017-07-28T07:34:22.939Z,19.20
2017-07-28T07:39:49.320Z,19.10
2017-07-28T07:45:15.645Z,19.50
2017-07-28T07:50:41.968Z,19.40
2017-07-28T07:56:09.639Z,18.90
2017-07-28T08:01:35.910Z,18.90
2017-07-28T08:07:02.189Z,18.80
2017-07-28T08:12:28.510Z,18.60
2017-07-28T08:17:54.830Z,18.60
2017-07-28T08:23:21.142Z,18.50
2017-07-28T08:28:47.498Z,18.30
2017-07-28T08:34:13.882Z,18.00
2017-07-28T08:39:40.202Z,17.80
2017-07-28T08:45:06.479Z,17.70
2017-07-28T08:50:32.774Z,17.80
2017-07-28T08:56:06.891Z,18.40
2017-07-28T09:01:33.245Z,18.40
2017-07-28T09:06:59.568Z,18.80
2017-07-28T09:12:25.899Z,18.80
2017-07-28T09:17:52.230Z,18.50
2017-07-28T09:23:18.540Z,18.30
2017-07-28T09:28:44.804Z,18.40
2017-07-28T09:34:11.100Z,18.60
2017-07-28T09:39:37.449Z,18.50
2017-07-28T09:45:03.805Z,18.60
2017-07-28T09:50:30.115Z,18.60
2017-07-28T09:55:57.150Z,18.80
2017-07-28T10:01:24.314Z,18.90
2017-07-28T10:06:50.626Z,18.90
2017-07-28T10:12:16.961Z,19.00
2017-07-28T10:17:43.438Z,19.00
2017-07-28T10:23:10.461Z,19.20
2017-07-28T10:28:36.788Z,19.10
2017-07-28T10:34:03.857Z,19.30
2017-07-28T10:39:30.158Z,19.20
2017-07-28T10:44:56.473Z,19.10
2017-07-28T10:50:22.801Z,18.90
2017-07-28T10:55:49.108Z,18.90
2017-07-28T11:01:15.437Z,18.90
2017-07-28T11:06:41.736Z,18.90
2017-07-28T11:12:08.047Z,19.00
2017-07-28T11:17:34.357Z,19.40
2017-07-28T11:23:00.650Z,19.90
2017-07-28T11:28:27.700Z,19.80
2017-07-28T11:33:54.041Z,19.80
2017-07-28T11:39:20.312Z,19.80
2017-07-28T11:44:47.370Z,20.00
2017-07-28T11:50:13.748Z,20.00
2017-07-28T11:55:40.067Z,19.80
2017-07-28T12:01:07.143Z,19.50
2017-07-28T12:06:33.478Z,19.50
2017-07-28T12:12:00.177Z,19.20
2017-07-28T12:17:26.470Z,19.00
2017-07-28T12:22:52.810Z,18.70
2017-07-28T12:28:19.102Z,18.40
2017-07-28T12:33:45.432Z,18.20
2017-07-28T12:39:11.768Z,18.00
2017-07-28T12:44:38.068Z,17.90
2017-07-28T12:50:04.403Z,17.90
2017-07-28T12:55:30.667Z,18.20
2017-07-28T13:00:57.007Z,18.70
2017-07-28T13:06:23.300Z,19.00
2017-07-28T13:11:50.761Z,19.50
2017-07-28T13:17:17.111Z,19.40
2017-07-28T13:22:43.424Z,19.50
2017-07-28T13:28:09.720Z,19.50
2017-07-28T13:33:35.998Z,19.40
2017-07-28T13:39:03.079Z,19.40
2017-07-28T13:44:29.399Z,19.40
2017-07-28T13:49:55.679Z,19.30
2017-07-28T13:55:21.978Z,19.20
2017-07-28T14:00:48.282Z,19.10
2017-07-28T14:06:15.407Z,19.00
2017-07-28T14:11:42.419Z,18.90
2017-07-28T14:17:08.731Z,18.90
2017-07-28T14:22:35.008Z,18.90
2017-07-28T14:28:01.301Z,19.00
2017-07-28T14:33:27.663Z,19.00
2017-07-28T14:38:53.978Z,19.20
2017-07-28T14:44:20.346Z,19.50
2017-07-28T14:49:46.652Z,20.30
2017-07-28T14:55:13.695Z,21.10
2017-07-28T15:00:40.006Z,21.10
2017-07-28T15:06:06.394Z,21.30
2017-07-28T15:11:32.690Z,21.40
2017-07-28T15:16:58.999Z,21.80
2017-07-28T15:22:25.283Z,22.10
2017-07-28T15:27:51.621Z,22.10
2017-07-28T15:33:17.958Z,22.00
2017-07-28T15:38:44.288Z,22.00
2017-07-28T15:44:10.594Z,22.00
2017-07-28T15:49:36.927Z,22.30
2017-07-28T15:55:03.987Z,22.10
2017-07-28T16:00:30.335Z,22.00
2017-07-28T16:05:56.641Z,21.90
2017-07-28T16:11:22.985Z,21.70
2017-07-28T16:16:49.335Z,21.70
2017-07-28T16:22:15.668Z,21.60
2017-07-28T16:27:41.969Z,21.60
2017-07-28T16:33:09.101Z,21.50
2017-07-28T16:38:35.426Z,21.40
2017-07-28T16:44:01.774Z,21.50
2017-07-28T16:49:28.101Z,21.40
2017-07-28T16:54:54.411Z,21.40
2017-07-28T17:00:20.752Z,21.30
2017-07-28T17:05:47.113Z,21.20
2017-07-28T17:11:13.385Z,21.20
2017-07-28T17:16:40.400Z,21.00
2017-07-28T17:22:06.705Z,20.90
2017-07-28T17:27:33.015Z,20.70
2017-07-28T17:32:59.341Z,20.50
2017-07-28T17:38:25.684Z,20.20
2017-07-28T17:43:52.732Z,19.90
2017-07-28T17:49:19.048Z,19.90
2017-07-28T17:54:45.520Z,19.80
2017-07-28T18:00:11.842Z,19.60
2017-07-28T18:05:38.138Z,19.50
2017-07-28T18:11:04.460Z,19.40
2017-07-28T18:16:32.792Z,19.30
2017-07-28T18:21:59.160Z,19.20
2017-07-28T18:27:25.598Z,19.00
2017-07-28T18:32:52.740Z,18.80
2017-07-28T18:38:19.139Z,18.80
2017-07-28T18:43:46.265Z,18.60
2017-07-28T18:49:13.307Z,18.40
2017-07-28T18:54:40.348Z,18.30
2017-07-28T19:00:07.504Z,18.10
2017-07-28T19:05:33.812Z,18.10
2017-07-28T19:11:00.109Z,18.00
2017-07-28T19:16:27.160Z,17.70
2017-07-28T19:21:53.502Z,17.70
2017-07-28T19:27:19.804Z,17.60
2017-07-28T19:32:46.176Z,17.50
2017-07-28T19:38:13.247Z,17.20
2017-07-28T19:43:39.540Z,17.20
2017-07-28T19:49:05.850Z,17.10
2017-07-28T19:54:32.944Z,16.90
2017-07-28T19:59:59.234Z,16.90
2017-07-28T20:05:25.580Z,16.80
2017-07-28T20:10:52.475Z,16.70
2017-07-28T20:16:19.200Z,16.70
2017-07-28T20:21:45.540Z,16.60
2017-07-28T20:27:11.857Z,16.50
2017-07-28T20:32:38.318Z,16.50
2017-07-28T20:38:04.610Z,16.40
2017-07-28T20:43:31.036Z,16.30
2017-07-28T20:48:57.382Z,16.30
2017-07-28T20:54:23.774Z,16.20
2017-07-28T20:59:50.818Z,16.10
2017-07-28T21:05:17.126Z,16.00
2017-07-28T21:10:43.458Z,16.00
2017-07-28T21:16:09.780Z,15.90
2017-07-28T21:21:36.098Z,15.90
2017-07-28T21:27:02.458Z,15.80
2017-07-28T21:32:28.884Z,15.70
2017-07-28T21:37:55.989Z,15.60
2017-07-28T21:43:22.515Z,15.60
2017-07-28T21:48:48.907Z,15.60
2017-07-28T21:54:15.223Z,15.50
2017-07-28T21:59:41.571Z,15.40
2017-07-28T22:05:09.040Z,15.30
2017-07-28T22:10:36.081Z,15.20
2017-07-28T22:16:02.397Z,15.20
2017-07-28T22:21:29.054Z,15.10
2017-07-28T22:26:55.388Z,15.10
2017-07-28T22:32:21.688Z,15.10
2017-07-28T22:37:48.004Z,15.10
2017-07-28T22:43:14.330Z,15.10
2017-07-28T22:48:41.143Z,15.00
2017-07-28T22:54:07.468Z,15.00
2017-07-28T22:59:33.788Z,15.00
2017-07-28T23:05:00.123Z,15.00
2017-07-28T23:10:26.414Z,14.90
2017-07-28T23:15:52.716Z,15.00
2017-07-28T23:21:19.156Z,15.00
2017-07-28T23:26:45.471Z,15.10
2017-07-28T23:32:11.960Z,15.10
2017-07-28T23:37:38.269Z,15.10
2017-07-28T23:43:04.671Z,15.10
2017-07-28T23:48:31.000Z,15.10
2017-07-28T23:53:57.315Z,15.10
2017-07-28T23:59:23.708Z,15.10
