createdAt,value
2022-10-05T00:02:27.167Z,2.08
2022-10-05T00:05:33.734Z,1.38
2022-10-05T00:08:23.342Z,1.40
2022-10-05T00:11:12.758Z,1.23
2022-10-05T00:13:58.953Z,1.40
2022-10-05T00:16:44.718Z,1.10
2022-10-05T00:19:38.200Z,1.40
2022-10-05T00:22:32.320Z,1.38
2022-10-05T00:25:21.271Z,1.40
2022-10-05T00:28:32.072Z,1.27
2022-10-05T00:31:21.017Z,1.17
2022-10-05T00:34:06.379Z,1.42
2022-10-05T00:36:51.986Z,1.92
2022-10-05T00:39:39.173Z,2.08
2022-10-05T00:42:38.670Z,1.65
2022-10-05T00:45:48.368Z,1.08
2022-10-05T00:48:48.129Z,1.20
2022-10-05T00:51:38.689Z,1.20
2022-10-05T00:54:43.568Z,1.10
2022-10-05T00:58:06.873Z,1.23
2022-10-05T01:01:31.434Z,2.50
2022-10-05T01:04:24.617Z,1.10
2022-10-05T01:07:12.563Z,0.95
2022-10-05T01:10:09.773Z,1.20
2022-10-05T01:13:15.514Z,1.05
2022-10-05T01:16:20.663Z,1.38
2022-10-05T01:19:40.313Z,1.75
2022-10-05T01:23:11.443Z,1.10
2022-10-05T01:26:15.823Z,1.00
2022-10-05T01:29:12.977Z,1.42
2022-10-05T01:32:19.288Z,1.23
2022-10-05T01:35:23.036Z,1.20
2022-10-05T01:41:09.314Z,1.10
2022-10-05T01:44:04.922Z,1.15
2022-10-05T01:46:59.269Z,1.38
2022-10-05T01:50:04.620Z,1.63
2022-10-05T01:52:59.582Z,1.05
2022-10-05T01:56:35.073Z,1.23
2022-10-05T01:59:41.932Z,1.63
2022-10-05T02:02:31.774Z,1.10
2022-10-05T02:05:24.349Z,2.00
2022-10-05T02:08:24.064Z,1.13
2022-10-05T02:11:13.047Z,1.45
2022-10-05T02:14:02.854Z,1.40
2022-10-05T02:16:49.571Z,1.50
2022-10-05T02:19:42.125Z,1.40
2022-10-05T02:22:55.987Z,1.50
2022-10-05T02:25:46.174Z,1.40
2022-10-05T02:28:46.604Z,1.30
2022-10-05T02:31:43.150Z,1.40
2022-10-05T02:34:32.011Z,1.70
2022-10-05T02:37:55.963Z,1.13
2022-10-05T02:43:55.393Z,1.20
2022-10-05T02:46:57.511Z,1.70
2022-10-05T02:49:59.000Z,1.42
2022-10-05T02:53:07.312Z,1.67
2022-10-05T02:55:57.681Z,3.05
2022-10-05T02:58:59.255Z,1.52
2022-10-05T03:02:36.224Z,1.60
2022-10-05T03:05:36.536Z,2.38
2022-10-05T03:08:59.597Z,1.73
2022-10-05T03:11:51.636Z,1.60
2022-10-05T03:14:57.575Z,3.40
2022-10-05T03:18:28.567Z,1.67
2022-10-05T03:21:18.554Z,1.52
2022-10-05T03:24:16.252Z,2.60
2022-10-05T03:27:26.894Z,1.48
2022-10-05T03:30:16.998Z,1.55
2022-10-05T03:33:22.643Z,2.60
2022-10-05T03:36:29.723Z,2.03
2022-10-05T03:39:36.387Z,1.75
2022-10-05T03:42:45.331Z,1.73
2022-10-05T03:46:02.232Z,1.63
2022-10-05T03:49:11.299Z,2.83
2022-10-05T03:52:03.258Z,1.80
2022-10-05T03:55:35.142Z,1.65
2022-10-05T03:58:26.170Z,1.83
2022-10-05T04:01:16.909Z,1.75
2022-10-05T04:04:07.219Z,1.50
2022-10-05T04:06:55.139Z,1.98
2022-10-05T04:09:47.809Z,1.65
2022-10-05T04:12:41.416Z,2.00
2022-10-05T04:15:36.299Z,2.28
2022-10-05T04:18:55.502Z,1.67
2022-10-05T04:22:06.388Z,1.80
2022-10-05T04:24:58.710Z,1.70
2022-10-05T04:28:01.386Z,2.00
2022-10-05T04:30:50.564Z,1.70
2022-10-05T04:33:35.766Z,2.67
2022-10-05T04:36:27.280Z,1.40
2022-10-05T04:39:38.997Z,1.85
2022-10-05T04:42:40.175Z,1.83
2022-10-05T04:45:54.039Z,1.70
2022-10-05T04:48:51.620Z,2.00
2022-10-05T04:51:51.408Z,1.92
2022-10-05T04:55:11.039Z,1.42
2022-10-05T04:58:35.226Z,1.98
2022-10-05T05:01:52.513Z,1.55
2022-10-05T05:05:01.523Z,1.58
2022-10-05T05:08:03.691Z,0.95
2022-10-05T05:10:57.634Z,1.10
2022-10-05T05:13:57.938Z,1.77
2022-10-05T05:16:45.941Z,1.48
2022-10-05T05:19:54.929Z,1.50
2022-10-05T05:22:47.572Z,1.40
2022-10-05T05:25:47.506Z,1.40
2022-10-05T05:29:02.113Z,1.75
2022-10-05T05:32:05.674Z,1.33
2022-10-05T05:35:13.440Z,1.33
2022-10-05T05:38:19.801Z,1.60
2022-10-05T05:41:17.314Z,2.15
2022-10-05T05:44:38.440Z,1.52
2022-10-05T05:47:35.283Z,2.00
2022-10-05T05:50:48.961Z,1.77
2022-10-05T05:53:42.525Z,1.45
2022-10-05T05:56:39.025Z,1.70
2022-10-05T05:59:55.829Z,1.85
2022-10-05T06:02:56.090Z,1.50
2022-10-05T06:05:49.886Z,2.38
2022-10-05T06:08:35.591Z,2.55
2022-10-05T06:11:29.303Z,1.95
2022-10-05T06:14:24.981Z,2.15
2022-10-05T06:17:10.573Z,2.47
2022-10-05T06:20:03.997Z,1.67
2022-10-05T06:22:52.245Z,1.73
2022-10-05T06:25:49.621Z,3.25
2022-10-05T06:28:35.103Z,2.10
2022-10-05T06:31:23.396Z,2.00
2022-10-05T06:34:34.858Z,1.95
2022-10-05T06:37:48.437Z,1.42
2022-10-05T06:40:59.527Z,2.03
2022-10-05T06:44:04.048Z,1.42
2022-10-05T06:47:13.191Z,1.50
2022-10-05T06:50:36.974Z,1.65
2022-10-05T06:53:40.026Z,1.70
2022-10-05T06:56:37.599Z,1.07
2022-10-05T06:59:30.551Z,1.60
2022-10-05T07:02:37.930Z,1.48
2022-10-05T07:05:52.968Z,1.15
2022-10-05T07:09:00.538Z,1.25
2022-10-05T07:12:16.162Z,1.40
2022-10-05T07:15:29.502Z,1.85
2022-10-05T07:18:20.807Z,1.20
2022-10-05T07:21:35.779Z,0.93
2022-10-05T07:24:34.825Z,1.15
2022-10-05T07:27:23.484Z,1.55
2022-10-05T07:30:14.230Z,1.20
2022-10-05T07:33:22.749Z,1.35
2022-10-05T07:36:54.416Z,1.35
2022-10-05T07:40:02.705Z,1.00
2022-10-05T07:43:12.000Z,1.00
2022-10-05T07:46:11.621Z,1.35
2022-10-05T07:49:05.453Z,1.33
2022-10-05T07:51:59.729Z,1.10
2022-10-05T07:55:01.983Z,1.08
2022-10-05T07:58:11.215Z,1.13
2022-10-05T08:01:02.969Z,1.23
2022-10-05T08:04:13.900Z,1.30
2022-10-05T08:07:06.138Z,1.95
2022-10-05T08:10:14.482Z,1.38
2022-10-05T08:13:30.402Z,1.10
2022-10-05T08:16:16.757Z,2.10
2022-10-05T08:19:23.235Z,1.48
2022-10-05T08:22:29.280Z,1.42
2022-10-05T08:25:24.512Z,1.70
2022-10-05T08:28:22.582Z,1.55
2022-10-05T08:31:08.219Z,1.77
2022-10-05T08:34:25.945Z,1.55
2022-10-05T08:37:14.042Z,2.00
2022-10-05T08:40:43.597Z,2.08
2022-10-05T08:44:03.029Z,1.52
2022-10-05T08:47:28.070Z,1.55
2022-10-05T08:50:13.394Z,1.85
2022-10-05T08:53:20.215Z,1.40
2022-10-05T08:56:19.772Z,2.78
2022-10-05T08:59:48.142Z,1.85
2022-10-05T09:03:08.739Z,1.77
2022-10-05T09:06:14.440Z,1.27
2022-10-05T09:09:38.519Z,1.77
2022-10-05T09:12:56.441Z,1.45
2022-10-05T09:15:56.619Z,1.50
2022-10-05T09:18:51.736Z,1.67
2022-10-05T09:21:41.942Z,1.95
2022-10-05T09:24:57.279Z,1.30
2022-10-05T09:27:56.714Z,1.25
2022-10-05T09:30:42.163Z,1.70
2022-10-05T09:34:05.505Z,1.42
2022-10-05T09:37:17.831Z,1.92
2022-10-05T09:40:12.456Z,1.60
2022-10-05T09:43:03.550Z,1.48
2022-10-05T09:46:13.896Z,1.95
2022-10-05T09:49:12.231Z,1.88
2022-10-05T09:52:15.154Z,2.15
2022-10-05T09:55:39.252Z,1.40
2022-10-05T09:58:46.123Z,1.35
2022-10-05T10:01:40.956Z,2.05
2022-10-05T10:04:51.309Z,1.67
2022-10-05T10:07:45.846Z,1.75
2022-10-05T10:10:55.491Z,1.70
2022-10-05T10:13:53.857Z,1.90
2022-10-05T10:16:46.786Z,1.75
2022-10-05T10:19:48.846Z,2.08
2022-10-05T10:23:02.332Z,1.08
2022-10-05T10:28:52.180Z,2.00
2022-10-05T10:31:48.982Z,2.13
2022-10-05T10:34:59.830Z,1.85
2022-10-05T10:37:45.264Z,2.42
2022-10-05T10:40:41.498Z,2.00
2022-10-05T10:43:42.257Z,1.85
2022-10-05T10:47:00.065Z,3.55
2022-10-05T10:50:11.461Z,2.15
2022-10-05T10:53:34.928Z,2.15
2022-10-05T10:56:29.241Z,2.42
2022-10-05T10:59:31.658Z,2.25
2022-10-05T11:02:44.783Z,1.98
2022-10-05T11:05:48.783Z,2.38
2022-10-05T11:08:40.946Z,2.30
2022-10-05T11:11:45.781Z,2.28
2022-10-05T11:14:48.411Z,2.28
2022-10-05T11:18:25.851Z,2.17
2022-10-05T11:21:30.457Z,2.20
2022-10-05T11:24:22.013Z,2.83
2022-10-05T11:27:34.922Z,1.88
2022-10-05T11:30:25.889Z,1.73
2022-10-05T11:33:53.796Z,2.03
2022-10-05T11:36:48.233Z,1.88
2022-10-05T11:40:14.403Z,1.83
2022-10-05T11:43:45.134Z,2.03
2022-10-05T11:46:58.481Z,2.67
2022-10-05T11:49:59.244Z,2.63
2022-10-05T11:52:47.664Z,1.70
2022-10-05T11:56:23.745Z,2.30
2022-10-05T11:59:34.475Z,1.80
2022-10-05T12:02:22.092Z,1.60
2022-10-05T12:05:36.050Z,1.50
2022-10-05T12:11:36.506Z,1.40
2022-10-05T12:14:33.546Z,1.80
2022-10-05T12:17:29.629Z,1.83
2022-10-05T12:20:34.031Z,1.70
2022-10-05T12:23:34.848Z,1.70
2022-10-05T12:26:20.001Z,1.90
2022-10-05T12:29:20.551Z,1.77
2022-10-05T12:32:27.402Z,2.17
2022-10-05T12:35:36.626Z,1.52
2022-10-05T12:38:36.986Z,1.75
2022-10-05T12:41:38.349Z,2.17
2022-10-05T12:44:32.730Z,1.20
2022-10-05T12:47:32.925Z,1.30
2022-10-05T12:50:21.283Z,1.48
2022-10-05T12:53:15.704Z,2.10
2022-10-05T12:56:37.684Z,1.58
2022-10-05T12:59:37.193Z,1.75
2022-10-05T13:02:42.539Z,1.38
2022-10-05T13:05:39.043Z,3.05
2022-10-05T13:08:59.388Z,1.85
2022-10-05T13:11:48.985Z,2.25
2022-10-05T13:14:51.894Z,2.83
2022-10-05T13:17:46.124Z,3.97
2022-10-05T13:21:04.502Z,3.10
2022-10-05T13:24:01.800Z,2.60
2022-10-05T13:26:55.115Z,3.83
2022-10-05T13:30:02.257Z,3.22
2022-10-05T13:33:09.097Z,3.33
2022-10-05T13:36:36.498Z,3.03
2022-10-05T13:39:29.974Z,2.88
2022-10-05T13:42:20.805Z,2.53
2022-10-05T13:45:25.334Z,4.93
2022-10-05T13:48:43.491Z,3.00
2022-10-05T13:51:45.890Z,3.08
2022-10-05T13:54:50.890Z,2.85
2022-10-05T13:57:57.082Z,3.08
2022-10-05T14:00:54.383Z,3.10
2022-10-05T14:03:40.214Z,1.85
2022-10-05T14:06:30.009Z,2.05
2022-10-05T14:09:31.796Z,1.58
2022-10-05T14:12:23.020Z,0.50
2022-10-05T14:15:23.948Z,0.82
2022-10-05T14:18:29.725Z,0.43
2022-10-05T14:21:19.862Z,0.80
2022-10-05T14:24:44.864Z,0.63
2022-10-05T14:27:34.482Z,0.63
2022-10-05T14:30:19.851Z,0.70
2022-10-05T14:33:05.398Z,0.57
2022-10-05T14:35:56.449Z,0.70
2022-10-05T14:39:00.531Z,0.70
2022-10-05T14:41:49.239Z,0.70
2022-10-05T14:44:34.613Z,0.77
2022-10-05T14:47:22.961Z,0.73
2022-10-05T14:50:20.591Z,0.63
2022-10-05T14:53:11.826Z,0.63
2022-10-05T14:55:57.416Z,1.02
2022-10-05T14:59:33.746Z,0.50
2022-10-05T15:02:47.992Z,0.80
2022-10-05T15:05:39.734Z,0.45
2022-10-05T15:08:56.714Z,0.70
2022-10-05T15:11:57.256Z,0.68
2022-10-05T15:14:44.801Z,0.65
2022-10-05T15:17:36.142Z,0.50
2022-10-05T15:20:58.790Z,0.52
2022-10-05T15:23:49.877Z,0.50
2022-10-05T15:27:00.731Z,0.60
2022-10-05T15:30:01.818Z,0.73
2022-10-05T15:33:15.210Z,0.40
2022-10-05T15:36:06.390Z,0.68
2022-10-05T15:39:13.650Z,0.82
2022-10-05T15:42:03.339Z,0.80
2022-10-05T15:44:52.214Z,0.60
2022-10-05T15:48:02.594Z,0.65
2022-10-05T15:50:57.076Z,0.50
2022-10-05T15:54:43.343Z,0.30
2022-10-05T15:57:53.490Z,0.82
2022-10-05T16:00:54.783Z,0.70
2022-10-05T16:04:00.098Z,0.80
2022-10-05T16:07:14.853Z,0.52
2022-10-05T16:10:13.674Z,0.50
2022-10-05T16:13:28.693Z,0.80
2022-10-05T16:16:31.679Z,0.45
2022-10-05T16:19:35.596Z,1.35
2022-10-05T16:25:44.067Z,0.52
2022-10-05T16:28:56.852Z,0.70
2022-10-05T16:32:06.828Z,0.52
2022-10-05T16:35:27.423Z,0.57
2022-10-05T16:38:54.954Z,1.08
2022-10-05T16:41:48.724Z,0.85
2022-10-05T16:45:06.813Z,0.85
2022-10-05T16:48:06.168Z,0.43
2022-10-05T16:51:00.465Z,0.77
2022-10-05T16:54:06.860Z,0.50
2022-10-05T16:57:17.745Z,0.70
2022-10-05T17:00:16.143Z,0.70
2022-10-05T17:03:26.950Z,0.70
2022-10-05T17:06:37.735Z,1.02
2022-10-05T17:09:53.329Z,1.05
2022-10-05T17:12:51.364Z,1.52
2022-10-05T17:16:00.770Z,0.63
2022-10-05T17:18:52.280Z,0.88
2022-10-05T17:22:21.042Z,0.50
2022-10-05T17:25:19.211Z,0.77
2022-10-05T17:28:38.941Z,0.88
2022-10-05T17:31:28.179Z,0.90
2022-10-05T17:34:17.237Z,1.08
2022-10-05T17:37:35.431Z,0.63
2022-10-05T17:40:35.303Z,1.05
2022-10-05T17:43:27.038Z,1.00
2022-10-05T17:46:12.663Z,1.27
2022-10-05T17:49:17.755Z,1.23
2022-10-05T17:52:27.096Z,2.63
2022-10-05T17:55:25.646Z,1.23
2022-10-05T17:58:27.610Z,1.67
2022-10-05T18:01:17.213Z,1.13
2022-10-05T18:04:12.243Z,1.73
2022-10-05T18:07:20.635Z,1.90
2022-10-05T18:10:12.186Z,0.80
2022-10-05T18:13:00.410Z,1.20
2022-10-05T18:15:48.681Z,1.15
2022-10-05T18:18:43.373Z,1.50
2022-10-05T18:21:33.074Z,1.02
2022-10-05T18:24:27.753Z,1.33
2022-10-05T18:27:34.244Z,1.13
2022-10-05T18:30:21.163Z,1.42
2022-10-05T18:33:24.021Z,1.20
2022-10-05T18:36:38.227Z,1.10
2022-10-05T18:39:42.310Z,1.25
2022-10-05T18:42:30.548Z,0.80
2022-10-05T18:45:37.679Z,0.80
2022-10-05T18:48:45.255Z,1.25
2022-10-05T18:51:51.802Z,1.42
2022-10-05T18:54:56.357Z,2.38
2022-10-05T18:58:04.065Z,1.50
2022-10-05T19:01:10.836Z,1.63
2022-10-05T19:04:04.870Z,1.40
2022-10-05T19:06:59.415Z,1.88
2022-10-05T19:10:02.996Z,2.05
2022-10-05T19:13:00.320Z,2.17
2022-10-05T19:15:56.273Z,1.60
2022-10-05T19:18:57.604Z,1.40
2022-10-05T19:22:07.159Z,1.58
2022-10-05T19:25:24.869Z,1.88
2022-10-05T19:28:38.672Z,2.05
2022-10-05T19:31:38.754Z,2.00
2022-10-05T19:34:53.224Z,2.03
2022-10-05T19:38:03.112Z,2.00
2022-10-05T19:41:01.150Z,3.25
2022-10-05T19:44:38.507Z,1.60
2022-10-05T19:47:55.367Z,2.13
2022-10-05T19:50:53.810Z,2.22
2022-10-05T19:53:51.279Z,1.88
2022-10-05T19:56:47.757Z,1.90
2022-10-05T19:59:34.186Z,1.60
2022-10-05T20:02:26.959Z,2.55
2022-10-05T20:05:13.787Z,2.03
2022-10-05T20:07:59.167Z,2.70
2022-10-05T20:11:05.752Z,1.80
2022-10-05T20:13:57.140Z,2.15
2022-10-05T20:17:00.778Z,2.45
2022-10-05T20:22:50.444Z,2.78
2022-10-05T20:25:37.261Z,2.92
2022-10-05T20:28:33.188Z,2.22
2022-10-05T20:31:20.084Z,2.58
2022-10-05T20:34:05.706Z,2.00
2022-10-05T20:36:52.203Z,2.20
2022-10-05T20:39:38.733Z,2.53
2022-10-05T20:42:25.476Z,3.30
2022-10-05T20:45:12.190Z,3.08
2022-10-05T20:47:57.462Z,3.03
2022-10-05T20:50:42.833Z,2.47
2022-10-05T20:53:28.864Z,2.80
2022-10-05T20:56:14.328Z,2.50
2022-10-05T20:59:00.078Z,3.13
2022-10-05T21:01:48.024Z,2.30
2022-10-05T21:04:40.238Z,2.53
2022-10-05T21:07:26.768Z,3.03
2022-10-05T21:10:12.961Z,2.80
2022-10-05T21:12:58.478Z,3.88
2022-10-05T21:15:44.443Z,2.95
2022-10-05T21:18:30.393Z,2.25
2022-10-05T21:21:17.838Z,2.70
2022-10-05T21:24:04.396Z,4.10
2022-10-05T21:26:50.098Z,2.50
2022-10-05T21:29:37.205Z,2.53
2022-10-05T21:32:22.530Z,3.22
2022-10-05T21:35:08.447Z,3.47
2022-10-05T21:37:54.087Z,2.90
2022-10-05T21:40:39.619Z,3.45
2022-10-05T21:43:25.964Z,2.63
2022-10-05T21:46:15.265Z,2.58
2022-10-05T21:49:01.249Z,2.03
2022-10-05T21:51:47.271Z,4.70
2022-10-05T21:54:33.821Z,3.30
2022-10-05T21:57:19.746Z,2.70
2022-10-05T22:00:16.022Z,2.67
2022-10-05T22:03:02.227Z,2.15
2022-10-05T22:05:48.136Z,3.20
2022-10-05T22:08:34.223Z,2.95
2022-10-05T22:11:20.673Z,2.40
2022-10-05T22:14:05.842Z,3.28
2022-10-05T22:16:51.569Z,2.50
2022-10-05T22:19:37.431Z,3.80
2022-10-05T22:22:23.400Z,4.25
2022-10-05T22:25:09.131Z,2.85
2022-10-05T22:27:54.909Z,2.65
2022-10-05T22:30:43.339Z,3.15
2022-10-05T22:33:29.059Z,3.50
2022-10-05T22:36:15.525Z,2.40
2022-10-05T22:39:03.087Z,2.83
2022-10-05T22:41:48.744Z,2.80
2022-10-05T22:44:34.993Z,2.47
2022-10-05T22:47:20.093Z,2.75
2022-10-05T22:50:06.031Z,2.75
2022-10-05T22:52:52.482Z,2.78
2022-10-05T22:55:37.687Z,3.53
2022-10-05T22:58:23.282Z,2.60
2022-10-05T23:01:11.662Z,3.55
2022-10-05T23:03:57.326Z,2.38
2022-10-05T23:06:42.796Z,2.53
2022-10-05T23:09:28.361Z,2.65
2022-10-05T23:12:14.290Z,2.78
2022-10-05T23:14:59.982Z,3.30
2022-10-05T23:17:45.452Z,2.90
2022-10-05T23:20:30.966Z,2.42
2022-10-05T23:23:16.458Z,3.08
2022-10-05T23:26:02.683Z,3.60
2022-10-05T23:28:49.187Z,2.20
2022-10-05T23:31:36.848Z,3.08
2022-10-05T23:34:22.267Z,3.85
2022-10-05T23:37:08.002Z,3.00
2022-10-05T23:39:53.321Z,2.88
2022-10-05T23:42:42.359Z,3.03
2022-10-05T23:45:27.633Z,2.88
2022-10-05T23:48:13.440Z,2.50
2022-10-05T23:50:59.372Z,3.40
2022-10-05T23:53:45.021Z,2.88
2022-10-05T23:56:31.077Z,3.25
2022-10-05T23:59:16.483Z,2.65
