createdAt,value
2018-12-12T00:02:14.644Z,63.21
2018-12-12T00:04:43.106Z,62.81
2018-12-12T00:07:11.526Z,62.07
2018-12-12T00:09:40.363Z,61.40
2018-12-12T00:12:08.849Z,60.72
2018-12-12T00:14:37.262Z,60.66
2018-12-12T00:17:05.718Z,60.92
2018-12-12T00:19:34.169Z,60.39
2018-12-12T00:22:02.829Z,60.53
2018-12-12T00:24:31.290Z,60.61
2018-12-12T00:27:00.645Z,60.34
2018-12-12T00:29:29.304Z,59.74
2018-12-12T00:31:57.792Z,59.70
2018-12-12T00:34:26.277Z,59.28
2018-12-12T00:36:54.709Z,58.84
2018-12-12T00:39:24.793Z,58.11
2018-12-12T00:41:53.254Z,57.75
2018-12-12T00:44:22.044Z,57.39
2018-12-12T00:46:51.033Z,56.13
2018-12-12T00:49:19.709Z,55.31
2018-12-12T00:51:49.309Z,55.09
2018-12-12T00:54:17.753Z,54.63
2018-12-12T00:56:46.294Z,53.92
2018-12-12T00:59:14.724Z,54.41
2018-12-12T01:01:43.205Z,55.25
2018-12-12T01:04:11.696Z,55.71
2018-12-12T01:06:40.162Z,56.07
2018-12-12T01:09:08.599Z,56.13
2018-12-12T01:11:42.668Z,56.15
2018-12-12T01:14:11.449Z,55.98
2018-12-12T01:16:39.926Z,56.43
2018-12-12T01:19:08.410Z,56.61
2018-12-12T01:21:36.831Z,56.61
2018-12-12T01:24:05.280Z,56.88
2018-12-12T01:26:33.769Z,56.95
2018-12-12T01:29:02.254Z,57.19
2018-12-12T01:31:30.696Z,56.99
2018-12-12T01:33:59.204Z,56.59
2018-12-12T01:36:27.878Z,56.72
2018-12-12T01:38:56.305Z,57.20
2018-12-12T01:41:24.901Z,57.77
2018-12-12T01:43:53.348Z,57.92
2018-12-12T01:46:21.787Z,58.25
2018-12-12T01:48:50.257Z,58.09
2018-12-12T01:51:18.689Z,58.07
2018-12-12T01:53:48.126Z,56.76
2018-12-12T01:56:16.597Z,56.66
2018-12-12T01:58:45.056Z,57.15
2018-12-12T02:01:14.059Z,57.06
2018-12-12T02:03:42.513Z,57.00
2018-12-12T02:06:11.212Z,56.95
2018-12-12T02:08:39.693Z,57.15
2018-12-12T02:11:08.163Z,57.08
2018-12-12T02:13:37.349Z,57.49
2018-12-12T02:16:07.193Z,57.24
2018-12-12T02:18:37.330Z,57.28
2018-12-12T02:21:05.766Z,57.23
2018-12-12T02:23:34.191Z,57.09
2018-12-12T02:26:02.686Z,56.78
2018-12-12T02:28:31.129Z,56.92
2018-12-12T02:30:59.574Z,57.35
2018-12-12T02:33:28.055Z,57.58
2018-12-12T02:35:56.485Z,57.31
2018-12-12T02:38:24.930Z,57.20
2018-12-12T02:40:53.399Z,56.57
2018-12-12T02:43:21.980Z,56.72
2018-12-12T02:45:50.408Z,56.92
2018-12-12T02:48:18.886Z,57.22
2018-12-12T02:50:47.835Z,57.53
2018-12-12T02:53:16.253Z,57.59
2018-12-12T02:55:45.174Z,57.42
2018-12-12T02:58:13.626Z,57.81
2018-12-12T03:00:42.146Z,57.26
2018-12-12T03:03:10.599Z,57.63
2018-12-12T03:05:39.022Z,57.99
2018-12-12T03:08:07.450Z,57.84
2018-12-12T03:10:35.911Z,57.17
2018-12-12T03:13:04.340Z,57.50
2018-12-12T03:15:32.757Z,58.16
2018-12-12T03:18:01.659Z,58.09
2018-12-12T03:20:30.158Z,58.29
2018-12-12T03:22:58.586Z,58.53
2018-12-12T03:25:27.085Z,59.00
2018-12-12T03:27:55.506Z,59.34
2018-12-12T03:30:23.933Z,59.04
2018-12-12T03:32:52.400Z,58.32
2018-12-12T03:35:20.906Z,58.69
2018-12-12T03:37:49.745Z,58.65
2018-12-12T03:40:18.816Z,58.15
2018-12-12T03:42:47.770Z,57.67
2018-12-12T03:45:16.209Z,57.39
2018-12-12T03:47:44.669Z,57.27
2018-12-12T03:50:13.111Z,57.90
2018-12-12T03:52:41.550Z,58.06
2018-12-12T03:55:10.037Z,57.90
2018-12-12T03:57:38.466Z,58.15
2018-12-12T04:00:08.698Z,57.13
2018-12-12T04:02:37.249Z,57.79
2018-12-12T04:05:05.742Z,58.29
2018-12-12T04:07:34.170Z,58.19
2018-12-12T04:10:03.646Z,58.26
2018-12-12T04:12:32.111Z,58.37
2018-12-12T04:15:01.472Z,60.06
2018-12-12T04:17:29.959Z,58.97
2018-12-12T04:19:58.395Z,60.09
2018-12-12T04:22:27.154Z,59.25
2018-12-12T04:24:55.975Z,59.21
2018-12-12T04:27:24.507Z,59.38
2018-12-12T04:29:53.376Z,57.69
2018-12-12T04:32:21.845Z,58.69
2018-12-12T04:34:50.279Z,58.71
2018-12-12T04:37:18.731Z,57.25
2018-12-12T04:39:47.207Z,57.11
2018-12-12T04:42:15.622Z,57.10
2018-12-12T04:44:44.126Z,57.61
2018-12-12T04:47:12.604Z,57.21
2018-12-12T04:49:41.043Z,56.91
2018-12-12T04:52:09.510Z,56.63
2018-12-12T04:54:37.975Z,56.71
2018-12-12T04:57:06.393Z,56.66
2018-12-12T04:59:35.370Z,56.75
2018-12-12T05:02:03.879Z,56.32
2018-12-12T05:04:32.355Z,55.77
2018-12-12T05:07:01.796Z,56.10
2018-12-12T05:09:30.316Z,57.92
2018-12-12T05:11:59.009Z,57.10
2018-12-12T05:14:27.688Z,56.43
2018-12-12T05:16:56.141Z,55.78
2018-12-12T05:19:26.460Z,56.41
2018-12-12T05:21:55.379Z,55.50
2018-12-12T05:24:23.841Z,55.73
2018-12-12T05:26:52.289Z,55.73
2018-12-12T05:29:20.724Z,55.96
2018-12-12T05:31:49.232Z,55.99
2018-12-12T05:34:17.707Z,55.07
2018-12-12T05:36:48.166Z,55.38
2018-12-12T05:39:17.611Z,54.96
2018-12-12T05:41:46.027Z,55.49
2018-12-12T05:44:14.493Z,54.80
2018-12-12T05:46:43.239Z,54.30
2018-12-12T05:49:11.665Z,55.35
2018-12-12T05:51:40.595Z,55.87
2018-12-12T05:54:09.104Z,56.36
2018-12-12T05:56:37.553Z,56.21
2018-12-12T05:59:06.011Z,56.25
2018-12-12T06:01:34.606Z,55.97
2018-12-12T06:04:03.259Z,56.01
2018-12-12T06:06:31.711Z,56.48
2018-12-12T06:09:00.190Z,56.79
2018-12-12T06:11:28.821Z,56.67
2018-12-12T06:13:57.299Z,56.31
2018-12-12T06:16:25.815Z,56.53
2018-12-12T06:18:55.167Z,56.84
2018-12-12T06:21:23.590Z,57.49
2018-12-12T06:23:52.069Z,57.68
2018-12-12T06:26:20.537Z,57.47
2018-12-12T06:28:49.008Z,58.00
2018-12-12T06:31:17.512Z,58.03
2018-12-12T06:33:45.986Z,58.00
2018-12-12T06:36:14.471Z,58.68
2018-12-12T06:38:42.991Z,69.87
2018-12-12T06:41:11.429Z,65.81
2018-12-12T06:43:39.878Z,60.91
2018-12-12T06:46:09.103Z,57.53
2018-12-12T06:48:37.550Z,59.63
2018-12-12T06:51:06.283Z,58.16
2018-12-12T06:53:34.808Z,56.25
2018-12-12T06:56:03.283Z,54.43
2018-12-12T06:58:31.736Z,53.61
2018-12-12T07:01:00.226Z,53.60
2018-12-12T07:03:28.654Z,52.36
2018-12-12T07:05:57.354Z,54.22
2018-12-12T07:08:26.248Z,55.76
2018-12-12T07:10:54.933Z,56.04
2018-12-12T07:13:23.627Z,56.72
2018-12-12T07:15:55.307Z,57.58
2018-12-12T07:18:24.013Z,58.64
2018-12-12T07:20:52.442Z,58.29
2018-12-12T07:23:20.951Z,58.82
2018-12-12T07:25:49.403Z,60.63
2018-12-12T07:28:17.843Z,61.03
2018-12-12T07:30:46.561Z,60.75
2018-12-12T07:33:15.115Z,60.80
2018-12-12T07:35:43.690Z,61.72
2018-12-12T07:38:12.331Z,62.21
2018-12-12T07:40:40.819Z,62.74
2018-12-12T07:43:09.319Z,62.57
2018-12-12T07:45:37.818Z,61.45
2018-12-12T07:48:06.272Z,61.83
2018-12-12T07:50:34.720Z,62.40
2018-12-12T07:53:03.193Z,63.26
2018-12-12T07:55:31.622Z,63.45
2018-12-12T07:58:00.093Z,63.37
2018-12-12T08:00:28.611Z,63.19
2018-12-12T08:02:57.046Z,62.94
2018-12-12T08:05:25.498Z,62.92
2018-12-12T08:07:54.678Z,62.45
2018-12-12T08:10:23.117Z,61.96
2018-12-12T08:12:51.571Z,61.33
2018-12-12T08:15:20.650Z,60.63
2018-12-12T08:17:49.112Z,60.40
2018-12-12T08:20:17.670Z,59.57
2018-12-12T08:22:46.205Z,59.47
2018-12-12T08:25:14.906Z,59.07
2018-12-12T08:27:43.475Z,59.79
2018-12-12T08:30:12.572Z,59.39
2018-12-12T08:32:41.755Z,58.71
2018-12-12T08:35:10.217Z,58.41
2018-12-12T08:37:38.712Z,57.43
2018-12-12T08:40:09.904Z,56.42
2018-12-12T08:42:38.353Z,56.65
2018-12-12T08:45:06.869Z,56.19
2018-12-12T08:47:35.318Z,56.32
2018-12-12T08:50:04.737Z,56.06
2018-12-12T08:52:33.638Z,55.08
2018-12-12T08:55:02.050Z,54.39
2018-12-12T08:57:30.622Z,53.61
2018-12-12T08:59:59.122Z,53.74
2018-12-12T09:02:27.822Z,56.31
2018-12-12T09:04:56.485Z,53.54
2018-12-12T09:07:25.020Z,51.04
2018-12-12T09:09:53.471Z,50.87
2018-12-12T09:12:21.913Z,49.56
2018-12-12T09:14:50.403Z,50.68
2018-12-12T09:17:18.907Z,50.14
2018-12-12T09:19:47.331Z,49.87
2018-12-12T09:22:15.828Z,50.81
2018-12-12T09:24:44.249Z,50.28
2018-12-12T09:27:12.939Z,49.38
2018-12-12T09:29:43.996Z,50.21
2018-12-12T09:32:14.393Z,49.65
2018-12-12T09:34:43.149Z,49.58
2018-12-12T09:37:11.667Z,49.64
2018-12-12T09:39:40.354Z,49.29
2018-12-12T09:42:09.324Z,48.78
2018-12-12T09:44:37.807Z,49.14
2018-12-12T09:47:06.274Z,48.51
2018-12-12T09:49:34.729Z,47.57
2018-12-12T09:52:03.352Z,48.39
2018-12-12T09:54:33.727Z,48.84
2018-12-12T09:57:02.220Z,48.36
2018-12-12T09:59:31.625Z,48.25
2018-12-12T10:02:01.159Z,48.29
2018-12-12T10:04:31.115Z,49.00
2018-12-12T10:06:59.535Z,49.21
2018-12-12T10:09:28.049Z,49.00
2018-12-12T10:11:56.512Z,49.32
2018-12-12T10:14:24.934Z,49.88
2018-12-12T10:16:55.051Z,50.37
2018-12-12T10:19:23.548Z,50.48
2018-12-12T10:21:52.196Z,49.76
2018-12-12T10:24:20.679Z,49.92
2018-12-12T10:26:49.179Z,50.48
2018-12-12T10:29:17.957Z,50.63
2018-12-12T10:31:47.947Z,50.61
2018-12-12T10:34:16.451Z,50.45
2018-12-12T10:36:45.115Z,49.80
2018-12-12T10:39:15.565Z,49.43
2018-12-12T10:41:47.140Z,49.38
2018-12-12T10:44:16.775Z,49.70
2018-12-12T10:46:45.227Z,49.79
2018-12-12T10:49:13.693Z,49.89
2018-12-12T10:51:42.124Z,50.60
2018-12-12T10:54:11.389Z,50.75
2018-12-12T10:56:39.923Z,51.62
2018-12-12T10:59:10.469Z,51.33
2018-12-12T11:01:44.533Z,51.41
2018-12-12T11:04:13.227Z,51.06
2018-12-12T11:06:41.677Z,50.06
2018-12-12T11:09:10.172Z,50.57
2018-12-12T11:11:39.779Z,50.93
2018-12-12T11:14:08.241Z,51.02
2018-12-12T11:16:36.733Z,51.94
2018-12-12T11:19:05.182Z,52.18
2018-12-12T11:21:34.659Z,52.26
2018-12-12T11:24:03.622Z,51.03
2018-12-12T11:26:34.316Z,50.92
2018-12-12T11:29:02.770Z,50.31
2018-12-12T11:31:31.261Z,50.59
2018-12-12T11:33:59.984Z,50.54
2018-12-12T11:36:28.925Z,49.79
2018-12-12T11:38:57.387Z,49.79
2018-12-12T11:41:28.894Z,50.22
2018-12-12T11:43:58.288Z,50.31
2018-12-12T11:46:29.046Z,49.78
2018-12-12T11:48:58.913Z,49.35
2018-12-12T11:51:27.593Z,48.23
2018-12-12T11:53:59.981Z,48.46
2018-12-12T11:56:28.429Z,47.84
2018-12-12T11:58:56.863Z,47.98
2018-12-12T12:01:25.338Z,48.43
2018-12-12T12:03:56.692Z,50.29
2018-12-12T12:06:24.243Z,47.95
2018-12-12T12:08:52.708Z,49.12
2018-12-12T12:11:21.247Z,48.25
2018-12-12T12:13:49.702Z,47.71
2018-12-12T12:16:18.202Z,47.53
2018-12-12T12:18:46.660Z,47.88
2018-12-12T12:21:15.102Z,47.72
2018-12-12T12:23:43.598Z,47.96
2018-12-12T12:26:12.860Z,47.70
2018-12-12T12:28:41.319Z,47.74
2018-12-12T12:31:09.799Z,48.12
2018-12-12T12:33:38.360Z,47.91
2018-12-12T12:36:06.839Z,48.53
2018-12-12T12:38:35.330Z,48.67
2018-12-12T12:41:03.782Z,48.64
2018-12-12T12:43:32.215Z,49.69
2018-12-12T12:46:00.695Z,49.92
2018-12-12T12:48:29.151Z,50.19
2018-12-12T12:50:57.605Z,50.64
2018-12-12T12:53:26.083Z,50.67
2018-12-12T12:55:54.516Z,51.30
2018-12-12T12:58:22.964Z,51.19
2018-12-12T13:00:51.526Z,51.58
2018-12-12T13:03:19.975Z,51.86
2018-12-12T13:05:48.399Z,51.45
2018-12-12T13:08:16.888Z,51.40
2018-12-12T13:10:45.434Z,52.05
2018-12-12T13:13:14.284Z,52.22
2018-12-12T13:15:43.103Z,52.24
2018-12-12T13:18:11.752Z,52.73
2018-12-12T13:20:40.190Z,55.34
2018-12-12T13:23:08.671Z,52.59
2018-12-12T13:25:37.116Z,52.15
2018-12-12T13:28:05.587Z,52.52
2018-12-12T13:30:34.064Z,52.83
2018-12-12T13:33:03.288Z,53.12
2018-12-12T13:35:31.758Z,53.80
2018-12-12T13:38:00.228Z,53.68
2018-12-12T13:40:28.725Z,53.73
2018-12-12T13:42:57.183Z,53.72
2018-12-12T13:45:25.668Z,54.33
2018-12-12T13:47:54.091Z,54.84
2018-12-12T13:50:22.512Z,54.63
2018-12-12T13:52:51.008Z,54.81
2018-12-12T13:55:20.188Z,55.38
2018-12-12T13:57:49.197Z,54.71
2018-12-12T14:00:17.678Z,54.91
2018-12-12T14:02:46.177Z,55.20
2018-12-12T14:05:14.855Z,55.49
2018-12-12T14:07:43.339Z,56.09
2018-12-12T14:10:11.793Z,56.12
2018-12-12T14:12:41.363Z,56.44
2018-12-12T14:15:10.727Z,55.75
2018-12-12T14:17:39.415Z,56.25
2018-12-12T14:20:07.980Z,56.00
2018-12-12T14:22:37.080Z,56.61
2018-12-12T14:25:05.636Z,55.98
2018-12-12T14:27:38.878Z,55.77
2018-12-12T14:30:07.168Z,55.76
2018-12-12T14:32:35.979Z,56.11
2018-12-12T14:35:05.024Z,56.99
2018-12-12T14:37:33.511Z,57.73
2018-12-12T14:40:01.950Z,56.44
2018-12-12T14:42:30.402Z,56.49
2018-12-12T14:44:58.885Z,55.93
2018-12-12T14:47:27.352Z,56.04
2018-12-12T14:49:55.824Z,56.20
2018-12-12T14:52:24.291Z,56.35
2018-12-12T14:54:52.728Z,56.63
2018-12-12T14:57:21.925Z,56.71
2018-12-12T14:59:51.235Z,56.72
2018-12-12T15:02:19.892Z,57.20
2018-12-12T15:04:48.584Z,57.24
2018-12-12T15:07:17.628Z,57.62
2018-12-12T15:09:46.360Z,57.91
2018-12-12T15:12:14.812Z,58.21
2018-12-12T15:14:43.302Z,58.12
2018-12-12T15:17:11.756Z,57.58
2018-12-12T15:19:40.204Z,57.01
2018-12-12T15:22:09.238Z,58.55
2018-12-12T15:24:38.129Z,58.92
2018-12-12T15:27:06.579Z,58.98
2018-12-12T15:29:35.073Z,59.80
2018-12-12T15:32:03.559Z,60.58
2018-12-12T15:34:32.011Z,60.43
2018-12-12T15:37:02.148Z,60.69
2018-12-12T15:39:30.599Z,61.08
2018-12-12T15:41:59.011Z,61.14
2018-12-12T15:44:28.269Z,61.15
2018-12-12T15:46:56.868Z,60.47
2018-12-12T15:49:25.340Z,59.72
2018-12-12T15:51:53.819Z,58.67
2018-12-12T15:54:22.281Z,58.83
2018-12-12T15:56:50.721Z,58.68
2018-12-12T15:59:19.350Z,58.32
2018-12-12T16:01:47.859Z,66.08
2018-12-12T16:04:16.900Z,63.29
2018-12-12T16:06:45.396Z,61.69
2018-12-12T16:09:13.865Z,61.61
2018-12-12T16:11:42.590Z,61.92
2018-12-12T16:14:13.112Z,62.09
2018-12-12T16:16:41.624Z,62.56
2018-12-12T16:19:10.058Z,62.91
2018-12-12T16:21:38.538Z,64.04
2018-12-12T16:24:07.005Z,64.11
2018-12-12T16:26:35.472Z,63.57
2018-12-12T16:29:04.064Z,64.06
2018-12-12T16:31:32.510Z,64.26
2018-12-12T16:34:00.967Z,64.59
2018-12-12T16:36:29.462Z,64.35
2018-12-12T16:38:59.046Z,64.81
2018-12-12T16:41:27.505Z,64.53
2018-12-12T16:43:56.003Z,64.80
2018-12-12T16:46:24.482Z,65.33
2018-12-12T16:48:54.322Z,65.66
2018-12-12T16:51:23.494Z,65.96
2018-12-12T16:53:51.975Z,65.88
2018-12-12T16:56:21.508Z,65.95
2018-12-12T16:58:50.029Z,66.31
2018-12-12T17:01:18.462Z,66.08
2018-12-12T17:03:47.001Z,65.61
2018-12-12T17:06:15.473Z,65.49
2018-12-12T17:08:44.304Z,66.04
2018-12-12T17:11:13.282Z,65.90
2018-12-12T17:13:42.397Z,65.90
2018-12-12T17:16:10.865Z,66.13
2018-12-12T17:18:39.359Z,64.75
2018-12-12T17:21:07.953Z,64.49
2018-12-12T17:23:36.438Z,64.93
2018-12-12T17:26:05.076Z,65.05
2018-12-12T17:28:33.709Z,66.05
2018-12-12T17:31:02.604Z,66.31
2018-12-12T17:33:31.150Z,65.92
2018-12-12T17:35:59.713Z,64.99
2018-12-12T17:38:28.210Z,64.62
2018-12-12T17:40:56.773Z,64.34
2018-12-12T17:43:25.369Z,63.84
2018-12-12T17:45:53.904Z,63.84
2018-12-12T17:48:22.460Z,64.54
2018-12-12T17:50:51.059Z,64.60
2018-12-12T17:53:19.729Z,63.92
2018-12-12T17:55:48.259Z,63.51
2018-12-12T17:58:16.854Z,63.21
2018-12-12T18:00:45.470Z,63.95
2018-12-12T18:03:14.000Z,64.76
2018-12-12T18:05:42.591Z,65.01
2018-12-12T18:08:11.653Z,65.39
2018-12-12T18:10:40.265Z,65.51
2018-12-12T18:13:09.148Z,65.57
2018-12-12T18:15:37.738Z,65.75
2018-12-12T18:18:06.305Z,65.85
2018-12-12T18:20:34.937Z,66.14
2018-12-12T18:23:04.167Z,66.72
2018-12-12T18:25:32.830Z,67.42
2018-12-12T18:28:01.423Z,66.92
2018-12-12T18:30:30.512Z,67.27
2018-12-12T18:33:01.266Z,67.36
2018-12-12T18:35:30.565Z,67.87
2018-12-12T18:38:00.032Z,67.72
2018-12-12T18:40:28.806Z,67.86
2018-12-12T18:42:57.344Z,68.00
2018-12-12T18:45:25.993Z,68.12
2018-12-12T18:47:54.611Z,68.64
2018-12-12T18:50:23.285Z,68.80
2018-12-12T18:52:51.821Z,68.49
2018-12-12T18:55:20.645Z,68.50
2018-12-12T18:57:49.319Z,68.09
2018-12-12T19:00:18.821Z,68.13
2018-12-12T19:02:47.420Z,67.90
2018-12-12T19:05:16.266Z,67.88
2018-12-12T19:07:50.291Z,68.21
2018-12-12T19:10:19.011Z,68.58
2018-12-12T19:12:47.607Z,72.42
2018-12-12T19:15:16.545Z,70.63
2018-12-12T19:17:45.104Z,69.45
2018-12-12T19:20:18.433Z,69.72
2018-12-12T19:22:47.403Z,69.74
2018-12-12T19:25:16.335Z,70.41
2018-12-12T19:27:45.050Z,70.50
2018-12-12T19:30:13.799Z,70.71
2018-12-12T19:32:42.397Z,71.84
2018-12-12T19:35:11.694Z,72.48
2018-12-12T19:37:41.298Z,72.83
2018-12-12T19:40:10.660Z,73.24
2018-12-12T19:42:39.182Z,73.77
2018-12-12T19:45:13.093Z,74.11
2018-12-12T19:47:41.731Z,74.17
2018-12-12T19:50:10.498Z,74.36
2018-12-12T19:52:39.839Z,74.39
2018-12-12T19:55:09.680Z,74.23
2018-12-12T19:57:38.628Z,74.64
2018-12-12T20:00:08.690Z,75.03
2018-12-12T20:02:37.602Z,75.72
2018-12-12T20:05:09.628Z,75.27
2018-12-12T20:07:38.138Z,75.42
2018-12-12T20:10:12.802Z,76.00
2018-12-12T20:12:41.464Z,75.76
2018-12-12T20:15:13.079Z,75.83
2018-12-12T20:17:43.308Z,75.51
2018-12-12T20:20:12.122Z,75.83
2018-12-12T20:22:40.748Z,76.00
2018-12-12T20:25:11.088Z,75.85
2018-12-12T20:27:41.778Z,75.93
2018-12-12T20:30:14.861Z,75.84
2018-12-12T20:32:43.484Z,75.85
2018-12-12T20:35:12.163Z,76.00
2018-12-12T20:37:40.700Z,76.11
2018-12-12T20:40:09.611Z,76.32
2018-12-12T20:42:38.281Z,76.56
2018-12-12T20:45:07.749Z,77.00
2018-12-12T20:47:37.308Z,77.08
2018-12-12T20:50:06.809Z,77.23
2018-12-12T20:52:35.317Z,77.26
2018-12-12T20:55:04.303Z,76.99
2018-12-12T20:57:32.980Z,76.63
2018-12-12T21:00:01.508Z,76.99
2018-12-12T21:02:30.064Z,77.34
2018-12-12T21:04:58.600Z,77.54
2018-12-12T21:07:27.397Z,77.91
2018-12-12T21:09:56.485Z,77.64
2018-12-12T21:12:26.124Z,77.34
2018-12-12T21:14:54.650Z,77.45
2018-12-12T21:17:23.212Z,77.32
2018-12-12T21:19:51.692Z,77.83
2018-12-12T21:22:20.258Z,77.88
2018-12-12T21:24:48.836Z,78.39
2018-12-12T21:27:27.280Z,77.46
2018-12-12T21:29:56.523Z,78.37
2018-12-12T21:32:25.078Z,78.07
2018-12-12T21:34:53.989Z,78.41
2018-12-12T21:37:22.712Z,78.39
2018-12-12T21:39:51.285Z,78.32
2018-12-12T21:42:20.269Z,78.24
2018-12-12T21:44:49.851Z,78.29
2018-12-12T21:47:18.424Z,78.66
2018-12-12T21:49:47.003Z,78.83
2018-12-12T21:52:15.520Z,79.05
2018-12-12T21:54:43.997Z,78.97
2018-12-12T21:57:12.519Z,78.75
2018-12-12T21:59:41.024Z,78.45
2018-12-12T22:02:09.562Z,78.43
2018-12-12T22:04:38.083Z,78.15
2018-12-12T22:07:06.728Z,78.22
2018-12-12T22:09:35.245Z,79.02
2018-12-12T22:12:03.771Z,79.32
2018-12-12T22:14:32.316Z,78.93
2018-12-12T22:17:00.851Z,79.35
2018-12-12T22:19:29.591Z,79.46
2018-12-12T22:21:58.122Z,80.83
2018-12-12T22:24:26.584Z,81.00
2018-12-12T22:26:55.011Z,81.40
2018-12-12T22:29:23.501Z,80.45
2018-12-12T22:31:51.984Z,80.00
2018-12-12T22:34:20.422Z,80.87
2018-12-12T22:36:48.943Z,80.79
2018-12-12T22:39:17.779Z,81.41
2018-12-12T22:41:46.485Z,81.20
2018-12-12T22:44:14.965Z,81.28
2018-12-12T22:46:43.411Z,81.03
2018-12-12T22:49:11.871Z,80.94
2018-12-12T22:51:40.398Z,80.23
2018-12-12T22:54:08.911Z,79.72
2018-12-12T22:56:37.553Z,79.95
2018-12-12T22:59:06.055Z,80.15
2018-12-12T23:01:34.472Z,80.10
2018-12-12T23:04:02.931Z,79.89
2018-12-12T23:06:31.422Z,79.70
2018-12-12T23:09:00.092Z,80.22
2018-12-12T23:11:28.563Z,80.70
2018-12-12T23:13:57.057Z,80.69
2018-12-12T23:16:25.508Z,80.48
2018-12-12T23:18:53.986Z,80.41
2018-12-12T23:21:22.507Z,80.21
2018-12-12T23:23:51.013Z,79.93
2018-12-12T23:26:19.489Z,79.78
2018-12-12T23:28:47.955Z,79.37
2018-12-12T23:31:16.504Z,79.37
2018-12-12T23:33:45.024Z,79.13
2018-12-12T23:36:13.526Z,79.45
2018-12-12T23:38:41.959Z,79.36
2018-12-12T23:41:10.427Z,79.49
2018-12-12T23:43:38.923Z,79.34
2018-12-12T23:46:07.372Z,79.24
2018-12-12T23:48:35.985Z,79.46
2018-12-12T23:51:04.482Z,79.10
2018-12-12T23:53:32.960Z,79.43
2018-12-12T23:56:01.428Z,79.66
2018-12-12T23:58:29.963Z,79.75
