createdAt,value
2022-08-18T00:01:16.011Z,4.80
2022-08-18T00:03:55.396Z,5.05
2022-08-18T00:06:28.902Z,5.40
2022-08-18T00:08:58.075Z,5.28
2022-08-18T00:11:28.328Z,5.60
2022-08-18T00:14:11.788Z,5.78
2022-08-18T00:16:48.634Z,5.75
2022-08-18T00:19:16.848Z,6.15
2022-08-18T00:21:45.914Z,5.75
2022-08-18T00:24:13.886Z,5.53
2022-08-18T00:26:43.148Z,5.55
2022-08-18T00:29:16.605Z,4.95
2022-08-18T00:31:44.505Z,5.20
2022-08-18T00:34:12.473Z,5.18
2022-08-18T00:36:41.101Z,5.28
2022-08-18T00:39:09.102Z,5.53
2022-08-18T00:41:37.176Z,6.22
2022-08-18T00:44:06.536Z,5.75
2022-08-18T00:46:36.347Z,6.20
2022-08-18T00:49:06.085Z,5.85
2022-08-18T00:51:40.445Z,5.57
2022-08-18T00:54:12.876Z,5.50
2022-08-18T00:56:45.321Z,5.90
2022-08-18T00:59:21.593Z,5.82
2022-08-18T01:01:54.329Z,5.80
2022-08-18T01:04:48.964Z,5.50
2022-08-18T01:07:21.146Z,5.53
2022-08-18T01:09:49.617Z,6.03
2022-08-18T01:12:45.901Z,5.88
2022-08-18T01:15:08.228Z,5.90
2022-08-18T01:18:13.664Z,5.55
2022-08-18T01:21:15.126Z,6.20
2022-08-18T01:23:45.785Z,5.72
2022-08-18T01:26:14.184Z,5.82
2022-08-18T01:28:45.060Z,6.13
2022-08-18T01:31:29.415Z,6.22
2022-08-18T01:33:58.893Z,6.20
2022-08-18T01:36:26.840Z,5.80
2022-08-18T01:38:56.045Z,6.40
2022-08-18T01:41:30.276Z,6.43
2022-08-18T01:43:59.448Z,6.13
2022-08-18T01:46:28.733Z,6.25
2022-08-18T01:48:58.442Z,6.38
2022-08-18T01:51:40.181Z,5.90
2022-08-18T01:54:12.752Z,6.38
2022-08-18T01:56:42.195Z,6.15
2022-08-18T01:59:16.369Z,7.10
2022-08-18T02:01:48.692Z,6.65
2022-08-18T02:04:34.921Z,6.32
2022-08-18T02:07:06.986Z,6.43
2022-08-18T02:09:38.875Z,6.93
2022-08-18T02:12:07.854Z,6.75
2022-08-18T02:14:36.048Z,7.20
2022-08-18T02:17:06.265Z,6.28
2022-08-18T02:19:35.333Z,6.97
2022-08-18T02:22:04.711Z,6.80
2022-08-18T02:24:32.671Z,6.68
2022-08-18T02:27:02.011Z,7.07
2022-08-18T02:29:30.225Z,6.57
2022-08-18T02:31:59.715Z,6.90
2022-08-18T02:34:28.493Z,7.28
2022-08-18T02:36:56.438Z,7.57
2022-08-18T02:39:24.329Z,6.47
2022-08-18T02:41:52.215Z,7.00
2022-08-18T02:44:21.477Z,6.70
2022-08-18T02:46:53.654Z,6.93
2022-08-18T02:49:21.561Z,7.15
2022-08-18T02:51:49.672Z,6.68
2022-08-18T02:54:17.745Z,7.60
2022-08-18T02:56:46.981Z,7.25
2022-08-18T02:59:17.554Z,7.38
2022-08-18T03:01:49.645Z,7.43
2022-08-18T03:04:23.993Z,8.50
2022-08-18T03:06:55.303Z,8.07
2022-08-18T03:09:24.315Z,8.30
2022-08-18T03:11:52.811Z,8.10
2022-08-18T03:14:21.221Z,8.80
2022-08-18T03:16:54.073Z,8.25
2022-08-18T03:19:24.420Z,8.23
2022-08-18T03:21:54.965Z,8.43
2022-08-18T03:24:25.177Z,7.60
2022-08-18T03:26:55.715Z,7.72
2022-08-18T03:29:27.935Z,8.68
2022-08-18T03:32:01.684Z,8.43
2022-08-18T03:34:29.642Z,8.13
2022-08-18T03:36:57.560Z,8.88
2022-08-18T03:39:27.579Z,8.40
2022-08-18T03:41:59.519Z,8.65
2022-08-18T03:44:31.628Z,8.77
2022-08-18T03:47:02.859Z,8.35
2022-08-18T03:49:31.498Z,8.88
2022-08-18T03:52:00.988Z,9.50
2022-08-18T03:54:29.641Z,9.00
2022-08-18T03:56:57.540Z,9.07
2022-08-18T03:59:27.287Z,8.95
2022-08-18T04:01:56.315Z,8.13
2022-08-18T04:04:27.465Z,8.80
2022-08-18T04:06:58.316Z,7.88
2022-08-18T04:09:27.929Z,8.52
2022-08-18T04:11:56.649Z,8.05
2022-08-18T04:14:28.782Z,7.90
2022-08-18T04:16:56.646Z,8.43
2022-08-18T04:19:27.328Z,8.15
2022-08-18T04:21:56.942Z,8.40
2022-08-18T04:24:26.446Z,9.20
2022-08-18T04:26:58.078Z,9.20
2022-08-18T04:29:26.138Z,8.65
2022-08-18T04:31:54.060Z,9.48
2022-08-18T04:34:23.619Z,9.98
2022-08-18T04:36:54.541Z,10.63
2022-08-18T04:39:23.295Z,10.55
2022-08-18T04:41:51.808Z,10.02
2022-08-18T04:44:21.725Z,10.52
2022-08-18T04:46:52.064Z,11.00
2022-08-18T04:49:22.488Z,11.50
2022-08-18T04:52:36.564Z,11.77
2022-08-18T04:54:54.986Z,11.52
2022-08-18T04:57:23.999Z,11.73
2022-08-18T04:59:53.390Z,11.70
2022-08-18T05:02:22.589Z,11.48
2022-08-18T05:04:52.257Z,12.18
2022-08-18T05:07:23.515Z,11.98
2022-08-18T05:09:54.982Z,11.85
2022-08-18T05:12:25.884Z,12.70
2022-08-18T05:14:57.017Z,12.65
2022-08-18T05:17:29.116Z,11.60
2022-08-18T05:19:58.761Z,11.65
2022-08-18T05:22:30.552Z,12.45
2022-08-18T05:25:00.966Z,11.93
2022-08-18T05:27:33.896Z,11.65
2022-08-18T05:30:02.364Z,12.02
2022-08-18T05:32:48.058Z,11.55
2022-08-18T05:35:24.499Z,12.95
2022-08-18T05:38:15.585Z,12.20
2022-08-18T05:40:46.016Z,12.75
2022-08-18T05:43:16.530Z,12.40
2022-08-18T05:45:44.846Z,12.50
2022-08-18T05:48:12.813Z,13.63
2022-08-18T05:50:41.044Z,12.90
2022-08-18T05:53:14.966Z,12.88
2022-08-18T05:56:07.360Z,11.77
2022-08-18T05:58:39.545Z,12.25
2022-08-18T06:01:13.030Z,12.00
2022-08-18T06:03:51.991Z,12.07
2022-08-18T06:06:23.109Z,12.48
2022-08-18T06:08:58.573Z,11.43
2022-08-18T06:11:26.769Z,11.02
2022-08-18T06:13:59.886Z,11.13
2022-08-18T06:16:44.520Z,8.85
2022-08-18T06:19:30.850Z,8.02
2022-08-18T06:22:07.757Z,7.60
2022-08-18T06:24:44.190Z,8.52
2022-08-18T06:27:19.506Z,8.85
2022-08-18T06:30:05.292Z,8.48
2022-08-18T06:32:47.816Z,8.13
2022-08-18T06:35:22.804Z,7.28
2022-08-18T06:38:16.297Z,8.45
2022-08-18T06:40:47.734Z,7.82
2022-08-18T06:43:19.601Z,8.60
2022-08-18T06:45:52.338Z,7.63
2022-08-18T06:48:29.602Z,9.02
2022-08-18T06:51:01.118Z,8.85
2022-08-18T06:53:58.081Z,8.55
2022-08-18T06:56:36.584Z,7.07
2022-08-18T06:59:25.002Z,6.22
2022-08-18T07:01:55.993Z,5.70
2022-08-18T07:04:43.623Z,5.57
2022-08-18T07:07:22.277Z,5.20
2022-08-18T07:09:52.995Z,4.55
2022-08-18T07:12:30.604Z,5.32
2022-08-18T07:15:03.201Z,5.30
2022-08-18T07:17:43.565Z,5.57
2022-08-18T07:20:21.807Z,5.65
2022-08-18T07:22:54.906Z,4.72
2022-08-18T07:25:30.197Z,3.78
2022-08-18T07:28:02.049Z,3.75
2022-08-18T07:30:34.197Z,3.63
2022-08-18T07:33:12.104Z,3.92
2022-08-18T07:35:47.617Z,3.75
2022-08-18T07:41:15.461Z,3.60
2022-08-18T07:43:54.724Z,2.80
2022-08-18T07:46:29.679Z,2.92
2022-08-18T07:48:59.604Z,3.00
2022-08-18T07:51:37.271Z,2.75
2022-08-18T07:54:31.051Z,2.85
2022-08-18T07:57:07.624Z,2.78
2022-08-18T07:59:48.414Z,2.63
2022-08-18T08:02:29.918Z,2.65
2022-08-18T08:05:04.638Z,2.50
2022-08-18T08:07:42.025Z,2.97
2022-08-18T08:10:28.561Z,2.63
2022-08-18T08:13:09.201Z,2.72
2022-08-18T08:15:49.285Z,2.67
2022-08-18T08:18:22.768Z,2.58
2022-08-18T08:20:55.180Z,3.10
2022-08-18T08:23:31.884Z,2.90
2022-08-18T08:26:24.369Z,2.60
2022-08-18T08:29:01.834Z,2.83
2022-08-18T08:31:42.603Z,2.60
2022-08-18T08:34:16.060Z,2.50
2022-08-18T08:36:46.990Z,2.38
2022-08-18T08:39:20.588Z,2.50
2022-08-18T08:42:07.324Z,2.20
2022-08-18T08:44:59.178Z,2.40
2022-08-18T08:47:33.577Z,2.33
2022-08-18T08:50:08.148Z,3.03
2022-08-18T08:52:42.836Z,1.73
2022-08-18T08:55:15.841Z,1.85
2022-08-18T08:57:51.444Z,1.60
2022-08-18T09:00:21.419Z,1.73
2022-08-18T09:03:00.673Z,1.80
2022-08-18T09:05:32.009Z,1.63
2022-08-18T09:08:40.659Z,1.92
2022-08-18T09:11:23.450Z,1.95
2022-08-18T09:14:25.476Z,2.10
2022-08-18T09:17:10.352Z,1.63
2022-08-18T09:19:58.986Z,1.70
2022-08-18T09:22:39.093Z,1.90
2022-08-18T09:25:11.942Z,2.15
2022-08-18T09:28:09.310Z,1.60
2022-08-18T09:30:43.083Z,1.73
2022-08-18T09:33:23.056Z,1.45
2022-08-18T09:36:21.219Z,1.65
2022-08-18T09:39:18.447Z,1.77
2022-08-18T09:41:52.897Z,1.50
2022-08-18T09:44:55.516Z,1.52
2022-08-18T09:47:58.401Z,1.80
2022-08-18T09:50:38.909Z,2.20
2022-08-18T09:53:36.790Z,1.70
2022-08-18T09:56:07.329Z,1.73
2022-08-18T09:58:57.011Z,1.60
2022-08-18T10:01:38.323Z,1.75
2022-08-18T10:07:28.932Z,1.60
2022-08-18T10:10:59.320Z,1.60
2022-08-18T10:13:14.928Z,1.70
2022-08-18T10:19:07.971Z,1.40
2022-08-18T10:22:06.328Z,1.33
2022-08-18T10:24:38.179Z,1.65
2022-08-18T10:27:26.659Z,1.58
2022-08-18T10:29:58.091Z,1.98
2022-08-18T10:32:54.736Z,1.80
2022-08-18T10:35:58.397Z,2.20
2022-08-18T10:38:39.257Z,1.88
2022-08-18T10:41:15.437Z,1.90
2022-08-18T10:43:57.311Z,2.13
2022-08-18T10:46:31.840Z,1.88
2022-08-18T10:49:07.000Z,2.08
2022-08-18T10:51:59.179Z,1.73
2022-08-18T10:54:39.161Z,1.83
2022-08-18T10:57:28.762Z,1.70
2022-08-18T11:00:04.670Z,1.70
2022-08-18T11:03:21.216Z,2.38
2022-08-18T11:05:43.175Z,1.80
2022-08-18T11:08:18.674Z,1.90
2022-08-18T11:11:24.630Z,1.70
2022-08-18T11:13:53.573Z,1.58
2022-08-18T11:16:36.246Z,1.73
2022-08-18T11:19:08.509Z,2.05
2022-08-18T11:21:43.289Z,1.73
2022-08-18T11:24:16.073Z,1.55
2022-08-18T11:26:53.379Z,1.65
2022-08-18T11:29:25.332Z,1.60
2022-08-18T11:31:59.592Z,1.58
2022-08-18T11:34:36.322Z,1.60
2022-08-18T11:37:08.962Z,2.00
2022-08-18T11:39:49.795Z,1.98
2022-08-18T11:42:25.124Z,2.05
2022-08-18T11:44:55.607Z,1.73
2022-08-18T11:47:27.673Z,1.83
2022-08-18T11:50:04.381Z,2.40
2022-08-18T11:52:35.619Z,1.77
2022-08-18T11:55:14.693Z,1.70
2022-08-18T11:57:56.027Z,1.98
2022-08-18T12:00:44.260Z,1.70
2022-08-18T12:03:21.796Z,1.58
2022-08-18T12:05:55.727Z,2.00
2022-08-18T12:11:28.992Z,1.80
2022-08-18T12:14:32.522Z,1.90
2022-08-18T12:16:53.944Z,1.70
2022-08-18T12:19:24.777Z,2.00
2022-08-18T12:21:57.489Z,1.73
2022-08-18T12:24:29.281Z,2.00
2022-08-18T12:27:20.464Z,1.58
2022-08-18T12:29:50.445Z,1.63
2022-08-18T12:32:46.456Z,1.60
2022-08-18T12:35:12.278Z,1.92
2022-08-18T12:38:11.016Z,1.58
2022-08-18T12:40:33.170Z,1.40
2022-08-18T12:43:01.194Z,1.63
2022-08-18T12:45:31.069Z,1.33
2022-08-18T12:48:04.101Z,1.60
2022-08-18T12:50:39.147Z,1.50
2022-08-18T12:53:18.606Z,1.40
2022-08-18T12:55:59.233Z,1.45
2022-08-18T12:58:28.987Z,1.40
2022-08-18T13:00:57.274Z,1.38
2022-08-18T13:03:25.224Z,1.95
2022-08-18T13:05:56.844Z,1.80
2022-08-18T13:08:30.693Z,1.40
2022-08-18T13:11:21.301Z,1.48
2022-08-18T13:13:52.950Z,1.48
2022-08-18T13:16:30.478Z,1.40
2022-08-18T13:19:07.708Z,1.60
2022-08-18T13:21:41.630Z,1.65
2022-08-18T13:24:12.737Z,2.00
2022-08-18T13:26:45.891Z,1.33
2022-08-18T13:29:14.850Z,1.60
2022-08-18T13:31:45.623Z,1.83
2022-08-18T13:34:24.497Z,1.60
2022-08-18T13:36:54.254Z,1.85
2022-08-18T13:39:24.721Z,1.67
2022-08-18T13:42:00.665Z,1.42
2022-08-18T13:44:29.080Z,1.55
2022-08-18T13:46:57.571Z,1.85
2022-08-18T13:49:30.315Z,1.60
2022-08-18T13:52:00.894Z,1.52
2022-08-18T13:54:35.131Z,1.63
2022-08-18T13:57:04.193Z,1.60
2022-08-18T13:59:34.055Z,1.77
2022-08-18T14:02:05.865Z,1.75
2022-08-18T14:04:38.503Z,1.60
2022-08-18T14:07:12.500Z,2.03
2022-08-18T14:09:46.642Z,1.70
2022-08-18T14:12:22.983Z,2.05
2022-08-18T14:14:52.628Z,1.77
2022-08-18T14:17:22.560Z,1.60
2022-08-18T14:20:10.333Z,1.90
2022-08-18T14:23:02.167Z,1.65
2022-08-18T14:25:49.348Z,2.15
2022-08-18T14:28:18.707Z,1.85
2022-08-18T14:30:54.826Z,1.90
2022-08-18T14:33:34.359Z,1.63
2022-08-18T14:36:12.280Z,1.42
2022-08-18T14:38:42.157Z,1.85
2022-08-18T14:41:13.360Z,1.95
2022-08-18T14:44:11.067Z,1.67
2022-08-18T14:46:33.207Z,1.90
2022-08-18T14:49:04.123Z,1.58
2022-08-18T14:51:33.627Z,1.42
2022-08-18T14:54:03.526Z,1.73
2022-08-18T14:56:38.125Z,1.80
2022-08-18T14:59:08.193Z,2.00
2022-08-18T15:01:36.243Z,1.90
2022-08-18T15:04:18.753Z,1.75
2022-08-18T15:06:56.376Z,1.67
2022-08-18T15:09:27.305Z,1.75
2022-08-18T15:11:58.332Z,1.80
2022-08-18T15:14:33.135Z,1.80
2022-08-18T15:17:03.906Z,1.50
2022-08-18T15:20:00.364Z,1.70
2022-08-18T15:22:51.012Z,1.95
2022-08-18T15:25:51.080Z,2.08
2022-08-18T15:28:22.229Z,2.15
2022-08-18T15:33:41.920Z,1.88
2022-08-18T15:36:10.716Z,1.63
2022-08-18T15:38:44.233Z,1.90
2022-08-18T15:41:30.235Z,1.80
2022-08-18T15:43:59.252Z,1.70
2022-08-18T15:46:27.284Z,1.90
2022-08-18T15:48:56.713Z,1.77
2022-08-18T15:51:26.398Z,1.83
2022-08-18T15:54:05.045Z,2.00
2022-08-18T15:56:36.936Z,2.20
2022-08-18T15:59:10.276Z,2.00
2022-08-18T16:01:42.320Z,1.70
2022-08-18T16:04:10.975Z,2.20
2022-08-18T16:06:41.618Z,1.70
2022-08-18T16:09:09.653Z,1.80
2022-08-18T16:11:39.363Z,2.00
2022-08-18T16:14:09.170Z,1.85
2022-08-18T16:16:37.707Z,1.55
2022-08-18T16:19:07.646Z,1.60
2022-08-18T16:21:40.379Z,1.80
2022-08-18T16:24:10.393Z,1.50
2022-08-18T16:26:39.988Z,1.80
2022-08-18T16:29:07.891Z,1.70
2022-08-18T16:31:36.419Z,1.60
2022-08-18T16:34:04.453Z,1.55
2022-08-18T16:36:32.340Z,1.50
2022-08-18T16:39:00.385Z,1.70
2022-08-18T16:41:31.846Z,1.58
2022-08-18T16:44:01.205Z,1.45
2022-08-18T16:46:31.063Z,1.60
2022-08-18T16:48:59.416Z,1.52
2022-08-18T16:51:29.938Z,1.70
2022-08-18T16:53:59.422Z,1.52
2022-08-18T16:56:30.692Z,1.70
2022-08-18T16:59:18.216Z,1.60
2022-08-18T17:02:04.035Z,1.73
2022-08-18T17:04:34.241Z,1.55
2022-08-18T17:07:05.285Z,1.70
2022-08-18T17:09:36.676Z,1.83
2022-08-18T17:12:06.074Z,1.83
2022-08-18T17:14:36.786Z,1.60
2022-08-18T17:17:06.587Z,1.58
2022-08-18T17:19:37.458Z,1.50
2022-08-18T17:22:08.599Z,1.75
2022-08-18T17:24:37.615Z,1.52
2022-08-18T17:27:12.230Z,1.70
2022-08-18T17:30:01.439Z,1.30
2022-08-18T17:35:15.197Z,1.58
2022-08-18T17:37:49.483Z,1.45
2022-08-18T17:40:22.097Z,1.63
2022-08-18T17:42:52.609Z,1.58
2022-08-18T17:45:24.840Z,1.55
2022-08-18T17:48:01.246Z,1.55
2022-08-18T17:50:53.506Z,1.30
2022-08-18T17:53:22.714Z,1.45
2022-08-18T17:55:55.544Z,1.55
2022-08-18T17:58:40.344Z,1.40
2022-08-18T18:01:11.744Z,1.58
2022-08-18T18:03:41.086Z,1.67
2022-08-18T18:06:12.294Z,1.80
2022-08-18T18:08:57.010Z,1.95
2022-08-18T18:11:28.610Z,1.90
2022-08-18T18:13:57.058Z,2.10
2022-08-18T18:16:34.871Z,1.80
2022-08-18T18:19:06.220Z,1.70
2022-08-18T18:21:57.631Z,1.70
2022-08-18T18:24:31.878Z,1.75
2022-08-18T18:27:00.297Z,1.70
2022-08-18T18:29:35.674Z,1.70
2022-08-18T18:32:28.260Z,1.90
2022-08-18T18:35:17.891Z,1.92
2022-08-18T18:37:49.933Z,1.75
2022-08-18T18:40:28.918Z,2.10
2022-08-18T18:42:58.387Z,2.00
2022-08-18T18:45:28.648Z,2.60
2022-08-18T18:48:45.045Z,2.40
2022-08-18T18:51:10.550Z,3.40
2022-08-18T18:53:52.016Z,4.72
2022-08-18T18:56:27.076Z,4.88
2022-08-18T18:59:06.133Z,4.38
2022-08-18T19:01:41.120Z,3.80
2022-08-18T19:04:17.235Z,3.30
2022-08-18T19:06:53.055Z,3.60
2022-08-18T19:09:25.271Z,4.07
2022-08-18T19:12:05.749Z,4.05
2022-08-18T19:14:37.345Z,4.03
2022-08-18T19:17:13.295Z,4.35
2022-08-18T19:19:48.264Z,3.33
2022-08-18T19:22:22.846Z,3.67
2022-08-18T19:25:01.641Z,3.38
2022-08-18T19:27:36.270Z,3.17
2022-08-18T19:30:09.720Z,2.90
2022-08-18T19:32:45.401Z,3.05
2022-08-18T19:35:20.520Z,3.00
2022-08-18T19:38:04.632Z,3.85
2022-08-18T19:40:42.731Z,3.70
2022-08-18T19:43:17.915Z,3.63
2022-08-18T19:45:51.591Z,4.13
2022-08-18T19:48:26.445Z,4.15
2022-08-18T19:51:04.969Z,4.45
2022-08-18T19:53:52.750Z,3.80
2022-08-18T19:56:55.085Z,4.55
2022-08-18T19:59:52.667Z,3.50
2022-08-18T20:02:35.315Z,2.47
2022-08-18T20:05:16.073Z,2.42
2022-08-18T20:08:06.413Z,2.67
2022-08-18T20:10:57.834Z,2.50
2022-08-18T20:13:33.427Z,2.72
2022-08-18T20:16:24.914Z,2.55
2022-08-18T20:18:57.935Z,2.50
2022-08-18T20:21:44.186Z,2.30
2022-08-18T20:24:40.893Z,2.33
2022-08-18T20:27:35.917Z,2.53
2022-08-18T20:30:25.832Z,2.75
2022-08-18T20:33:15.349Z,2.80
2022-08-18T20:35:47.416Z,3.00
2022-08-18T20:38:22.271Z,2.95
2022-08-18T20:40:55.482Z,2.90
2022-08-18T20:43:27.560Z,3.00
2022-08-18T20:46:09.396Z,3.33
2022-08-18T20:49:06.101Z,2.92
2022-08-18T20:51:51.968Z,2.70
2022-08-18T20:54:32.730Z,2.53
2022-08-18T20:57:05.070Z,3.13
2022-08-18T20:59:36.988Z,2.70
2022-08-18T21:02:09.766Z,2.40
2022-08-18T21:04:49.315Z,2.88
2022-08-18T21:07:37.194Z,2.75
2022-08-18T21:10:13.437Z,3.30
2022-08-18T21:12:52.475Z,3.38
2022-08-18T21:15:24.039Z,3.20
2022-08-18T21:17:58.627Z,3.03
2022-08-18T21:20:27.504Z,3.50
2022-08-18T21:23:04.589Z,3.13
2022-08-18T21:25:40.618Z,3.13
2022-08-18T21:28:09.897Z,3.10
2022-08-18T21:30:38.078Z,3.20
2022-08-18T21:33:19.975Z,3.40
2022-08-18T21:35:47.945Z,3.50
2022-08-18T21:38:15.881Z,3.55
2022-08-18T21:40:47.872Z,3.88
2022-08-18T21:43:43.602Z,3.70
2022-08-18T21:46:26.726Z,3.40
2022-08-18T21:48:56.677Z,3.58
2022-08-18T21:51:29.544Z,3.55
2022-08-18T21:53:58.270Z,3.53
2022-08-18T21:56:29.669Z,3.38
2022-08-18T21:59:12.676Z,3.08
2022-08-18T22:01:49.501Z,3.53
2022-08-18T22:04:28.632Z,3.75
2022-08-18T22:06:59.904Z,3.70
2022-08-18T22:09:47.840Z,3.40
2022-08-18T22:12:50.131Z,3.60
2022-08-18T22:15:21.560Z,3.80
2022-08-18T22:17:55.829Z,3.45
2022-08-18T22:20:39.576Z,3.60
2022-08-18T22:23:41.623Z,4.10
2022-08-18T22:26:13.126Z,3.88
2022-08-18T22:28:50.768Z,4.07
2022-08-18T22:31:21.445Z,3.78
2022-08-18T22:33:50.126Z,4.22
2022-08-18T22:36:20.887Z,3.70
2022-08-18T22:38:49.240Z,4.32
2022-08-18T22:41:17.750Z,4.05
2022-08-18T22:43:46.060Z,4.35
2022-08-18T22:46:24.220Z,4.70
2022-08-18T22:48:53.243Z,4.28
2022-08-18T22:51:23.765Z,4.50
2022-08-18T22:53:52.033Z,4.75
2022-08-18T22:56:22.674Z,4.10
2022-08-18T22:59:05.859Z,4.35
2022-08-18T23:01:47.079Z,3.80
2022-08-18T23:04:16.214Z,3.63
2022-08-18T23:06:51.003Z,4.47
2022-08-18T23:09:23.639Z,4.63
2022-08-18T23:11:53.380Z,4.82
2022-08-18T23:14:22.183Z,5.18
2022-08-18T23:16:52.169Z,5.30
2022-08-18T23:19:21.640Z,5.80
2022-08-18T23:21:49.921Z,5.47
2022-08-18T23:24:19.721Z,5.90
2022-08-18T23:26:49.257Z,5.80
2022-08-18T23:29:17.936Z,6.20
2022-08-18T23:31:46.224Z,6.43
2022-08-18T23:34:17.416Z,6.32
2022-08-18T23:36:46.259Z,6.20
2022-08-18T23:39:15.087Z,6.45
2022-08-18T23:41:43.036Z,6.57
2022-08-18T23:44:12.863Z,6.63
2022-08-18T23:46:43.140Z,6.35
2022-08-18T23:49:14.902Z,6.30
2022-08-18T23:51:47.289Z,6.47
2022-08-18T23:54:18.108Z,6.40
2022-08-18T23:56:46.830Z,6.22
2022-08-18T23:59:16.239Z,6.53
