createdAt,value
2023-04-03T00:00:31.088Z,1.55
2023-04-03T00:02:57.476Z,1.45
2023-04-03T00:05:23.880Z,1.52
2023-04-03T00:07:50.927Z,1.80
2023-04-03T00:10:17.671Z,1.92
2023-04-03T00:12:44.113Z,1.15
2023-04-03T00:15:10.805Z,1.65
2023-04-03T00:17:37.284Z,1.83
2023-04-03T00:20:04.726Z,1.90
2023-04-03T00:22:31.312Z,1.65
2023-04-03T00:24:57.679Z,1.40
2023-04-03T00:27:24.060Z,1.60
2023-04-03T00:29:50.502Z,1.42
2023-04-03T00:32:17.006Z,1.40
2023-04-03T00:34:43.398Z,1.80
2023-04-03T00:37:09.763Z,1.42
2023-04-03T00:39:36.444Z,1.58
2023-04-03T00:42:02.922Z,1.58
2023-04-03T00:44:29.239Z,1.35
2023-04-03T00:46:55.851Z,1.50
2023-04-03T00:49:22.296Z,1.33
2023-04-03T00:51:48.816Z,1.55
2023-04-03T00:54:15.424Z,1.73
2023-04-03T00:56:42.348Z,2.03
2023-04-03T00:59:25.903Z,2.00
2023-04-03T01:01:55.837Z,1.38
2023-04-03T01:04:29.698Z,1.33
2023-04-03T01:07:04.944Z,1.95
2023-04-03T01:09:33.038Z,1.20
2023-04-03T01:12:32.933Z,1.63
2023-04-03T01:15:01.690Z,1.55
2023-04-03T01:17:38.903Z,1.67
2023-04-03T01:20:31.186Z,1.30
2023-04-03T01:23:06.702Z,2.10
2023-04-03T01:25:34.534Z,1.30
2023-04-03T01:28:01.304Z,1.77
2023-04-03T01:30:32.997Z,1.73
2023-04-03T01:32:59.415Z,1.73
2023-04-03T01:35:25.988Z,1.77
2023-04-03T01:37:52.337Z,1.50
2023-04-03T01:40:18.937Z,1.25
2023-04-03T01:42:45.383Z,1.60
2023-04-03T01:45:12.044Z,1.30
2023-04-03T01:47:38.537Z,1.42
2023-04-03T01:50:05.378Z,1.85
2023-04-03T01:52:31.784Z,1.95
2023-04-03T01:54:58.133Z,1.52
2023-04-03T01:57:24.684Z,1.27
2023-04-03T01:59:52.077Z,1.40
2023-04-03T02:02:19.804Z,1.45
2023-04-03T02:04:46.217Z,1.60
2023-04-03T02:07:12.757Z,1.20
2023-04-03T02:09:39.117Z,1.77
2023-04-03T02:12:05.625Z,1.52
2023-04-03T02:14:32.160Z,1.73
2023-04-03T02:16:58.603Z,1.10
2023-04-03T02:19:25.163Z,1.63
2023-04-03T02:21:51.527Z,1.70
2023-04-03T02:24:17.958Z,1.15
2023-04-03T02:26:44.315Z,1.75
2023-04-03T02:29:10.677Z,1.40
2023-04-03T02:31:37.069Z,1.27
2023-04-03T02:34:03.474Z,1.42
2023-04-03T02:36:31.817Z,1.50
2023-04-03T02:38:59.241Z,1.48
2023-04-03T02:41:28.676Z,1.17
2023-04-03T02:43:55.150Z,1.52
2023-04-03T02:46:21.532Z,1.25
2023-04-03T02:48:47.914Z,1.40
2023-04-03T02:51:14.269Z,1.30
2023-04-03T02:53:40.719Z,1.52
2023-04-03T02:56:07.090Z,1.45
2023-04-03T02:58:33.530Z,1.45
2023-04-03T03:00:59.880Z,1.38
2023-04-03T03:03:26.242Z,1.35
2023-04-03T03:06:02.504Z,1.15
2023-04-03T03:08:28.884Z,1.17
2023-04-03T03:10:55.277Z,1.60
2023-04-03T03:13:21.648Z,1.23
2023-04-03T03:15:48.032Z,1.48
2023-04-03T03:18:14.461Z,1.23
2023-04-03T03:20:40.930Z,1.73
2023-04-03T03:23:07.382Z,1.45
2023-04-03T03:25:33.824Z,1.30
2023-04-03T03:28:00.429Z,1.42
2023-04-03T03:30:27.059Z,1.08
2023-04-03T03:32:53.480Z,1.30
2023-04-03T03:35:19.926Z,1.60
2023-04-03T03:37:46.529Z,1.67
2023-04-03T03:40:14.037Z,1.30
2023-04-03T03:42:41.020Z,1.13
2023-04-03T03:45:08.240Z,2.00
2023-04-03T03:50:09.766Z,1.73
2023-04-03T03:52:36.442Z,1.52
2023-04-03T03:55:03.283Z,1.80
2023-04-03T03:57:31.494Z,1.55
2023-04-03T03:59:58.151Z,1.50
2023-04-03T04:02:24.726Z,1.55
2023-04-03T04:04:51.358Z,1.20
2023-04-03T04:07:18.001Z,1.52
2023-04-03T04:09:44.533Z,1.60
2023-04-03T04:12:11.030Z,1.50
2023-04-03T04:14:37.541Z,1.73
2023-04-03T04:17:04.137Z,1.73
2023-04-03T04:19:30.817Z,1.55
2023-04-03T04:21:57.533Z,1.13
2023-04-03T04:24:24.078Z,1.42
2023-04-03T04:26:50.568Z,1.85
2023-04-03T04:29:17.090Z,1.80
2023-04-03T04:31:43.632Z,1.50
2023-04-03T04:34:10.371Z,1.30
2023-04-03T04:36:37.082Z,2.47
2023-04-03T04:39:03.835Z,1.88
2023-04-03T04:41:30.258Z,1.95
2023-04-03T04:43:56.729Z,1.83
2023-04-03T04:46:23.361Z,1.73
2023-04-03T04:48:49.963Z,2.00
2023-04-03T04:51:16.909Z,1.73
2023-04-03T04:53:43.791Z,1.55
2023-04-03T04:56:10.369Z,1.42
2023-04-03T04:58:37.210Z,1.60
2023-04-03T05:01:08.436Z,1.67
2023-04-03T05:03:35.387Z,1.70
2023-04-03T05:06:01.985Z,1.50
2023-04-03T05:08:28.921Z,1.30
2023-04-03T05:10:56.296Z,1.70
2023-04-03T05:13:23.117Z,1.80
2023-04-03T05:15:49.694Z,1.52
2023-04-03T05:18:16.281Z,1.65
2023-04-03T05:20:44.342Z,1.58
2023-04-03T05:23:12.296Z,1.83
2023-04-03T05:25:39.577Z,1.60
2023-04-03T05:28:06.328Z,1.63
2023-04-03T05:30:32.861Z,1.50
2023-04-03T05:33:00.214Z,1.75
2023-04-03T05:35:26.793Z,1.70
2023-04-03T05:37:53.322Z,1.60
2023-04-03T05:40:20.109Z,1.45
2023-04-03T05:42:46.646Z,1.70
2023-04-03T05:45:13.554Z,1.50
2023-04-03T05:47:40.062Z,1.33
2023-04-03T05:50:07.074Z,1.40
2023-04-03T05:52:39.024Z,1.77
2023-04-03T05:55:06.242Z,1.73
2023-04-03T05:57:32.837Z,1.65
2023-04-03T05:59:59.485Z,1.20
2023-04-03T06:02:27.121Z,1.48
2023-04-03T06:04:54.240Z,1.45
2023-04-03T06:07:23.624Z,1.27
2023-04-03T06:09:52.276Z,1.83
2023-04-03T06:12:19.920Z,1.92
2023-04-03T06:14:46.663Z,1.25
2023-04-03T06:17:13.346Z,1.52
2023-04-03T06:19:40.273Z,1.65
2023-04-03T06:22:06.725Z,1.80
2023-04-03T06:24:33.468Z,1.50
2023-04-03T06:27:00.213Z,2.35
2023-04-03T06:29:26.780Z,1.35
2023-04-03T06:31:53.387Z,1.77
2023-04-03T06:34:19.893Z,1.85
2023-04-03T06:36:46.387Z,1.30
2023-04-03T06:39:16.051Z,1.38
2023-04-03T06:41:43.005Z,1.33
2023-04-03T06:44:11.914Z,1.27
2023-04-03T06:46:39.835Z,1.77
2023-04-03T06:49:08.690Z,1.60
2023-04-03T06:51:36.237Z,1.73
2023-04-03T06:54:04.318Z,1.50
2023-04-03T06:56:30.876Z,1.80
2023-04-03T06:59:01.708Z,1.50
2023-04-03T07:01:30.876Z,1.55
2023-04-03T07:03:58.011Z,2.25
2023-04-03T07:06:27.722Z,1.50
2023-04-03T07:08:55.376Z,1.42
2023-04-03T07:11:22.244Z,1.52
2023-04-03T07:13:49.155Z,1.50
2023-04-03T07:16:16.215Z,1.45
2023-04-03T07:18:42.838Z,1.60
2023-04-03T07:21:09.456Z,1.55
2023-04-03T07:23:35.966Z,1.60
2023-04-03T07:26:03.033Z,1.90
2023-04-03T07:28:33.531Z,1.40
2023-04-03T07:31:09.644Z,1.70
2023-04-03T07:33:38.172Z,1.55
2023-04-03T07:36:07.891Z,1.25
2023-04-03T07:38:36.343Z,1.58
2023-04-03T07:41:04.392Z,1.67
2023-04-03T07:43:30.971Z,1.40
2023-04-03T07:45:57.738Z,1.60
2023-04-03T07:48:26.516Z,1.63
2023-04-03T07:50:53.579Z,1.80
2023-04-03T07:53:20.695Z,2.08
2023-04-03T07:55:48.317Z,1.60
2023-04-03T07:58:18.948Z,1.30
2023-04-03T08:00:45.898Z,1.05
2023-04-03T08:03:13.726Z,1.55
2023-04-03T08:05:42.272Z,1.40
2023-04-03T08:08:10.042Z,1.60
2023-04-03T08:10:36.737Z,1.77
2023-04-03T08:13:04.422Z,1.20
2023-04-03T08:15:31.722Z,1.10
2023-04-03T08:17:59.298Z,1.00
2023-04-03T08:20:26.716Z,0.98
2023-04-03T08:22:53.257Z,1.00
2023-04-03T08:25:19.714Z,1.30
2023-04-03T08:27:46.262Z,1.33
2023-04-03T08:30:13.251Z,1.15
2023-04-03T08:32:40.778Z,1.67
2023-04-03T08:35:07.367Z,1.58
2023-04-03T08:37:37.371Z,1.35
2023-04-03T08:40:12.044Z,1.58
2023-04-03T08:43:07.112Z,1.42
2023-04-03T08:45:45.636Z,1.35
2023-04-03T08:48:42.908Z,1.00
2023-04-03T08:51:18.537Z,1.10
2023-04-03T08:53:55.348Z,1.10
2023-04-03T08:56:23.900Z,1.50
2023-04-03T08:59:04.784Z,1.00
2023-04-03T09:01:37.399Z,1.20
2023-04-03T09:04:13.249Z,1.25
2023-04-03T09:06:40.334Z,1.30
2023-04-03T09:09:42.182Z,0.85
2023-04-03T09:12:51.112Z,1.30
2023-04-03T09:15:31.319Z,1.02
2023-04-03T09:18:17.694Z,1.30
2023-04-03T09:20:57.703Z,0.90
2023-04-03T09:23:42.523Z,1.13
2023-04-03T09:26:20.278Z,1.10
2023-04-03T09:28:50.587Z,1.08
2023-04-03T09:31:32.056Z,1.33
2023-04-03T09:34:04.415Z,1.55
2023-04-03T09:36:47.640Z,0.73
2023-04-03T09:41:43.073Z,1.10
2023-04-03T09:44:23.393Z,1.35
2023-04-03T09:46:50.921Z,1.10
2023-04-03T09:49:18.670Z,1.65
2023-04-03T09:51:46.146Z,1.10
2023-04-03T09:54:32.643Z,1.20
2023-04-03T09:57:08.262Z,1.15
2023-04-03T09:59:34.829Z,0.93
2023-04-03T10:02:17.199Z,1.17
2023-04-03T10:04:43.718Z,1.20
2023-04-03T10:07:38.249Z,1.40
2023-04-03T10:10:26.558Z,1.25
2023-04-03T10:13:21.885Z,1.17
2023-04-03T10:16:07.984Z,1.25
2023-04-03T10:19:02.848Z,1.20
2023-04-03T10:21:49.536Z,1.75
2023-04-03T10:24:25.628Z,1.10
2023-04-03T10:27:14.341Z,1.65
2023-04-03T10:29:59.230Z,1.42
2023-04-03T10:32:47.038Z,1.63
2023-04-03T10:35:42.826Z,1.42
2023-04-03T10:38:27.930Z,1.27
2023-04-03T10:41:12.579Z,1.02
2023-04-03T10:43:50.939Z,1.90
2023-04-03T10:46:17.726Z,1.27
2023-04-03T10:48:56.695Z,1.77
2023-04-03T10:51:42.526Z,2.28
2023-04-03T10:54:29.158Z,5.35
2023-04-03T10:57:11.765Z,5.90
2023-04-03T10:59:59.405Z,14.32
2023-04-03T11:02:56.362Z,12.45
2023-04-03T11:05:51.452Z,10.50
2023-04-03T11:08:50.413Z,4.15
2023-04-03T11:11:24.603Z,3.08
2023-04-03T11:13:55.917Z,9.75
2023-04-03T11:16:27.009Z,4.72
2023-04-03T11:18:57.456Z,14.60
2023-04-03T11:21:44.088Z,7.20
2023-04-03T11:24:22.830Z,3.08
2023-04-03T11:26:53.215Z,3.75
2023-04-03T11:29:34.360Z,2.35
2023-04-03T11:32:14.950Z,1.55
2023-04-03T11:34:44.836Z,1.65
2023-04-03T11:37:33.813Z,4.93
2023-04-03T11:40:05.946Z,1.75
2023-04-03T11:42:43.560Z,1.63
2023-04-03T11:45:28.295Z,1.90
2023-04-03T11:47:57.138Z,1.60
2023-04-03T11:50:35.990Z,5.22
2023-04-03T11:53:04.175Z,3.45
2023-04-03T11:55:33.910Z,2.30
2023-04-03T11:58:00.365Z,1.80
2023-04-03T12:00:48.037Z,2.38
2023-04-03T12:03:27.490Z,1.67
2023-04-03T12:05:56.779Z,1.90
2023-04-03T12:08:30.175Z,1.80
2023-04-03T12:11:11.613Z,2.63
2023-04-03T12:13:50.035Z,4.97
2023-04-03T12:16:22.831Z,4.80
2023-04-03T12:18:53.025Z,4.95
2023-04-03T12:21:22.368Z,3.85
2023-04-03T12:24:17.838Z,2.25
2023-04-03T12:26:51.723Z,1.88
2023-04-03T12:29:33.388Z,1.50
2023-04-03T12:32:21.115Z,1.85
2023-04-03T12:35:16.242Z,2.50
2023-04-03T12:38:14.574Z,1.48
2023-04-03T12:40:43.717Z,2.20
2023-04-03T12:43:19.216Z,1.20
2023-04-03T12:45:57.345Z,1.23
2023-04-03T12:48:27.609Z,1.30
2023-04-03T12:50:56.698Z,1.20
2023-04-03T12:53:27.325Z,1.05
2023-04-03T12:56:24.302Z,1.40
2023-04-03T12:58:52.548Z,1.02
2023-04-03T13:01:22.684Z,1.00
2023-04-03T13:03:58.861Z,1.20
2023-04-03T13:06:41.932Z,1.02
2023-04-03T13:09:22.757Z,1.30
2023-04-03T13:11:51.218Z,1.00
2023-04-03T13:14:22.880Z,1.27
2023-04-03T13:17:14.699Z,0.90
2023-04-03T13:19:45.012Z,1.00
2023-04-03T13:22:28.942Z,1.00
2023-04-03T13:24:57.790Z,2.40
2023-04-03T13:27:24.521Z,1.17
2023-04-03T13:29:53.979Z,1.10
2023-04-03T13:32:23.902Z,1.00
2023-04-03T13:34:51.307Z,1.38
2023-04-03T13:37:24.769Z,1.30
2023-04-03T13:40:11.679Z,1.27
2023-04-03T13:42:42.666Z,0.93
2023-04-03T13:45:18.147Z,1.23
2023-04-03T13:47:46.295Z,0.98
2023-04-03T13:50:12.644Z,1.20
2023-04-03T13:52:55.331Z,1.00
2023-04-03T13:55:31.936Z,0.93
2023-04-03T13:58:00.328Z,1.10
2023-04-03T14:00:39.259Z,1.30
2023-04-03T14:03:29.707Z,1.20
2023-04-03T14:05:56.527Z,1.00
2023-04-03T14:08:32.347Z,0.98
2023-04-03T14:11:06.601Z,1.10
2023-04-03T14:13:33.402Z,1.15
2023-04-03T14:16:09.077Z,1.23
2023-04-03T14:18:44.492Z,0.93
2023-04-03T14:21:14.536Z,0.93
2023-04-03T14:23:41.426Z,1.30
2023-04-03T14:26:17.400Z,0.93
2023-04-03T14:28:45.399Z,1.15
2023-04-03T14:31:13.828Z,1.08
2023-04-03T14:33:40.940Z,1.08
2023-04-03T14:36:13.324Z,0.85
2023-04-03T14:38:39.808Z,1.10
2023-04-03T14:41:15.664Z,1.45
2023-04-03T14:43:44.538Z,1.02
2023-04-03T14:46:48.304Z,0.90
2023-04-03T14:49:24.615Z,1.10
2023-04-03T14:51:51.436Z,1.20
2023-04-03T14:54:26.080Z,1.33
2023-04-03T14:56:53.500Z,1.00
2023-04-03T14:59:22.301Z,0.73
2023-04-03T15:01:49.054Z,1.05
2023-04-03T15:04:20.569Z,1.20
2023-04-03T15:06:48.292Z,1.15
2023-04-03T15:09:23.815Z,0.80
2023-04-03T15:11:51.801Z,1.02
2023-04-03T15:14:29.761Z,1.00
2023-04-03T15:17:04.297Z,0.98
2023-04-03T15:19:36.815Z,1.20
2023-04-03T15:22:03.248Z,0.90
2023-04-03T15:24:29.783Z,0.93
2023-04-03T15:26:56.350Z,1.00
2023-04-03T15:29:22.787Z,1.00
2023-04-03T15:31:50.713Z,0.80
2023-04-03T15:34:18.063Z,1.00
2023-04-03T15:36:44.443Z,0.75
2023-04-03T15:39:11.023Z,1.15
2023-04-03T15:41:37.440Z,1.00
2023-04-03T15:44:03.891Z,0.88
2023-04-03T15:46:30.712Z,0.98
2023-04-03T15:51:47.949Z,1.00
2023-04-03T15:54:25.005Z,1.10
2023-04-03T15:56:51.794Z,0.90
2023-04-03T15:59:18.657Z,1.05
2023-04-03T16:01:45.888Z,1.15
2023-04-03T16:04:13.736Z,1.17
2023-04-03T16:06:41.680Z,1.02
2023-04-03T16:09:17.715Z,1.17
2023-04-03T16:11:44.522Z,1.00
2023-04-03T16:14:11.179Z,1.52
2023-04-03T16:16:38.055Z,0.88
2023-04-03T16:19:05.592Z,1.50
2023-04-03T16:21:32.977Z,1.00
2023-04-03T16:24:00.665Z,1.10
2023-04-03T16:26:27.433Z,1.13
2023-04-03T16:28:54.770Z,1.40
2023-04-03T16:31:22.684Z,1.33
2023-04-03T16:33:49.435Z,1.08
2023-04-03T16:36:16.263Z,1.23
2023-04-03T16:38:42.795Z,1.10
2023-04-03T16:41:09.521Z,1.00
2023-04-03T16:43:36.771Z,0.90
2023-04-03T16:46:03.855Z,1.05
2023-04-03T16:48:31.509Z,1.02
2023-04-03T16:50:58.368Z,1.10
2023-04-03T16:53:26.301Z,1.58
2023-04-03T16:55:52.862Z,1.17
2023-04-03T16:58:21.694Z,1.33
2023-04-03T17:00:49.348Z,1.10
2023-04-03T17:03:16.334Z,1.30
2023-04-03T17:05:44.603Z,1.38
2023-04-03T17:08:11.188Z,1.05
2023-04-03T17:10:37.654Z,1.30
2023-04-03T17:13:04.284Z,1.35
2023-04-03T17:15:31.011Z,1.40
2023-04-03T17:17:57.728Z,1.45
2023-04-03T17:20:24.403Z,1.02
2023-04-03T17:22:51.125Z,0.98
2023-04-03T17:25:17.908Z,1.05
2023-04-03T17:27:44.483Z,1.05
2023-04-03T17:30:11.554Z,1.30
2023-04-03T17:32:38.710Z,1.75
2023-04-03T17:35:05.922Z,0.90
2023-04-03T17:37:32.385Z,1.10
2023-04-03T17:39:58.965Z,1.27
2023-04-03T17:42:25.675Z,1.30
2023-04-03T17:44:52.298Z,1.10
2023-04-03T17:47:19.020Z,1.30
2023-04-03T17:49:45.556Z,1.35
2023-04-03T17:52:12.073Z,1.40
2023-04-03T17:54:38.793Z,1.70
2023-04-03T17:57:05.725Z,1.42
2023-04-03T17:59:32.467Z,1.60
2023-04-03T18:01:59.128Z,1.40
2023-04-03T18:04:26.121Z,1.20
2023-04-03T18:06:55.218Z,1.55
2023-04-03T18:09:27.079Z,1.45
2023-04-03T18:11:55.864Z,1.35
2023-04-03T18:14:25.548Z,1.23
2023-04-03T18:16:52.071Z,1.10
2023-04-03T18:19:23.548Z,1.33
2023-04-03T18:21:56.623Z,1.48
2023-04-03T18:24:25.174Z,1.67
2023-04-03T18:26:56.784Z,1.30
2023-04-03T18:29:23.732Z,1.63
2023-04-03T18:31:53.982Z,1.25
2023-04-03T18:34:20.590Z,1.83
2023-04-03T18:36:47.691Z,1.40
2023-04-03T18:39:14.547Z,1.40
2023-04-03T18:41:41.692Z,1.42
2023-04-03T18:44:12.684Z,1.60
2023-04-03T18:46:39.750Z,1.80
2023-04-03T18:49:07.996Z,1.17
2023-04-03T18:51:34.644Z,1.45
2023-04-03T18:54:01.843Z,1.40
2023-04-03T18:56:29.293Z,1.40
2023-04-03T18:58:55.858Z,1.50
2023-04-03T19:01:22.603Z,1.35
2023-04-03T19:03:49.418Z,1.63
2023-04-03T19:06:16.144Z,1.23
2023-04-03T19:08:42.917Z,1.30
2023-04-03T19:11:09.660Z,1.55
2023-04-03T19:13:38.952Z,1.48
2023-04-03T19:18:35.797Z,1.38
2023-04-03T19:21:02.340Z,1.30
2023-04-03T19:23:28.750Z,1.60
2023-04-03T19:26:00.933Z,1.88
2023-04-03T19:28:29.210Z,1.40
2023-04-03T19:30:57.797Z,1.38
2023-04-03T19:33:24.886Z,1.17
2023-04-03T19:35:51.841Z,1.20
2023-04-03T19:38:18.637Z,1.05
2023-04-03T19:40:45.781Z,1.15
2023-04-03T19:43:13.902Z,1.00
2023-04-03T19:45:41.662Z,1.98
2023-04-03T19:48:08.531Z,1.70
2023-04-03T19:50:35.798Z,1.52
2023-04-03T19:53:02.643Z,1.80
2023-04-03T19:55:32.575Z,1.73
2023-04-03T19:57:59.816Z,1.50
2023-04-03T20:00:27.750Z,1.70
2023-04-03T20:02:54.762Z,1.58
2023-04-03T20:05:22.158Z,1.80
2023-04-03T20:07:48.691Z,1.70
2023-04-03T20:10:16.159Z,1.60
2023-04-03T20:12:43.017Z,1.70
2023-04-03T20:15:10.396Z,1.50
2023-04-03T20:17:37.667Z,1.75
2023-04-03T20:20:05.663Z,2.00
2023-04-03T20:22:32.915Z,1.20
2023-04-03T20:25:05.975Z,1.67
2023-04-03T20:27:34.618Z,1.50
2023-04-03T20:30:03.794Z,1.95
2023-04-03T20:32:31.047Z,1.80
2023-04-03T20:35:04.374Z,1.85
2023-04-03T20:37:31.670Z,1.42
2023-04-03T20:39:58.270Z,1.63
2023-04-03T20:42:24.769Z,1.90
2023-04-03T20:44:51.314Z,1.58
2023-04-03T20:47:17.749Z,1.50
2023-04-03T20:49:45.637Z,1.92
2023-04-03T20:52:12.187Z,2.20
2023-04-03T20:54:39.597Z,2.35
2023-04-03T20:57:06.276Z,1.90
2023-04-03T20:59:34.049Z,2.20
2023-04-03T21:02:00.905Z,1.67
2023-04-03T21:04:41.500Z,2.00
2023-04-03T21:07:46.388Z,1.90
2023-04-03T21:10:50.293Z,1.85
2023-04-03T21:13:54.736Z,2.05
2023-04-03T21:16:21.608Z,2.20
2023-04-03T21:19:10.017Z,2.20
2023-04-03T21:21:36.965Z,3.00
2023-04-03T21:24:06.675Z,2.10
2023-04-03T21:26:34.332Z,2.75
2023-04-03T21:29:01.624Z,2.25
2023-04-03T21:31:57.049Z,1.95
2023-04-03T21:34:28.687Z,2.17
2023-04-03T21:36:57.289Z,2.33
2023-04-03T21:39:23.831Z,1.90
2023-04-03T21:41:53.565Z,2.17
2023-04-03T21:44:20.732Z,1.95
2023-04-03T21:46:48.163Z,2.13
2023-04-03T21:51:53.241Z,1.88
2023-04-03T21:54:20.160Z,1.80
2023-04-03T21:56:51.373Z,1.35
2023-04-03T21:59:18.103Z,1.88
2023-04-03T22:01:44.692Z,1.40
2023-04-03T22:04:11.495Z,1.60
2023-04-03T22:06:38.113Z,1.60
2023-04-03T22:09:04.809Z,1.67
2023-04-03T22:11:31.260Z,1.50
2023-04-03T22:13:57.678Z,2.05
2023-04-03T22:16:24.465Z,1.60
2023-04-03T22:18:54.654Z,1.80
2023-04-03T22:21:21.371Z,2.00
2023-04-03T22:23:47.775Z,1.75
2023-04-03T22:26:14.506Z,1.98
2023-04-03T22:28:46.061Z,1.90
2023-04-03T22:31:16.418Z,2.00
2023-04-03T22:33:44.968Z,2.00
2023-04-03T22:36:13.187Z,2.22
2023-04-03T22:38:43.244Z,1.75
2023-04-03T22:41:10.590Z,1.88
2023-04-03T22:43:37.895Z,1.70
2023-04-03T22:46:06.395Z,1.83
2023-04-03T22:48:33.373Z,1.80
2023-04-03T22:51:01.063Z,1.73
2023-04-03T22:53:28.308Z,1.55
2023-04-03T22:56:01.417Z,1.63
2023-04-03T22:58:28.854Z,1.90
2023-04-03T23:01:08.086Z,1.70
2023-04-03T23:03:38.381Z,1.45
2023-04-03T23:06:06.075Z,1.90
2023-04-03T23:08:37.888Z,1.67
2023-04-03T23:11:04.759Z,1.98
2023-04-03T23:13:31.153Z,1.80
2023-04-03T23:15:59.370Z,1.42
2023-04-03T23:18:29.377Z,1.67
2023-04-03T23:20:56.897Z,2.22
2023-04-03T23:23:23.857Z,1.63
2023-04-03T23:25:54.365Z,1.65
2023-04-03T23:28:21.022Z,1.75
2023-04-03T23:30:48.084Z,1.50
2023-04-03T23:33:15.083Z,1.60
2023-04-03T23:35:48.018Z,1.58
2023-04-03T23:40:45.204Z,1.63
2023-04-03T23:43:12.592Z,1.67
2023-04-03T23:45:39.453Z,1.42
2023-04-03T23:48:06.329Z,1.52
2023-04-03T23:50:32.935Z,1.77
2023-04-03T23:52:59.303Z,1.80
2023-04-03T23:55:26.084Z,1.48
2023-04-03T23:57:52.518Z,1.70
