createdAt,value
2022-08-19T00:00:52.199Z,2.03
2022-08-19T00:03:44.523Z,2.20
2022-08-19T00:06:14.778Z,2.40
2022-08-19T00:08:52.705Z,2.60
2022-08-19T00:11:25.554Z,3.22
2022-08-19T00:14:00.984Z,2.67
2022-08-19T00:23:55.573Z,2.50
2022-08-19T00:27:25.669Z,3.00
2022-08-19T00:34:15.253Z,2.40
2022-08-19T00:36:44.446Z,3.00
2022-08-19T00:47:03.288Z,3.10
2022-08-19T00:52:52.497Z,2.80
2022-08-19T00:58:22.270Z,2.53
2022-08-19T01:00:49.859Z,2.30
2022-08-19T01:07:22.057Z,2.17
2022-08-19T01:13:49.248Z,3.10
2022-08-19T01:16:42.970Z,3.00
2022-08-19T01:19:45.226Z,3.47
2022-08-19T01:22:33.670Z,3.05
2022-08-19T01:25:14.922Z,2.83
2022-08-19T01:29:02.413Z,3.30
2022-08-19T01:31:33.324Z,3.33
2022-08-19T01:34:04.750Z,4.00
2022-08-19T01:36:43.028Z,3.38
2022-08-19T01:42:39.084Z,4.10
2022-08-19T01:45:08.496Z,4.22
2022-08-19T01:48:02.646Z,4.13
2022-08-19T01:50:49.905Z,4.30
2022-08-19T01:53:22.099Z,4.00
2022-08-19T01:59:18.375Z,4.00
2022-08-19T02:01:46.564Z,4.03
2022-08-19T02:04:46.778Z,3.75
2022-08-19T02:07:14.367Z,4.22
2022-08-19T02:09:42.035Z,4.40
2022-08-19T02:12:09.930Z,4.00
2022-08-19T02:22:15.047Z,3.70
2022-08-19T02:24:42.533Z,3.83
2022-08-19T02:27:19.825Z,3.53
2022-08-19T02:29:51.136Z,4.00
2022-08-19T02:36:53.074Z,3.90
2022-08-19T02:39:21.968Z,3.75
2022-08-19T02:45:02.269Z,4.07
2022-08-19T02:47:32.721Z,3.85
2022-08-19T02:50:16.063Z,3.63
2022-08-19T02:52:43.754Z,3.97
2022-08-19T02:55:11.441Z,4.60
2022-08-19T02:59:52.890Z,3.70
2022-08-19T03:00:59.025Z,3.90
2022-08-19T03:03:31.977Z,3.97
2022-08-19T03:11:10.343Z,3.65
2022-08-19T03:13:37.776Z,4.20
2022-08-19T03:23:40.455Z,4.45
2022-08-19T03:26:16.059Z,4.68
2022-08-19T03:28:59.041Z,4.05
2022-08-19T03:31:45.039Z,4.72
2022-08-19T03:38:24.947Z,4.05
2022-08-19T03:40:59.684Z,4.10
2022-08-19T03:43:27.234Z,4.63
2022-08-19T03:46:22.747Z,4.32
2022-08-19T03:52:08.549Z,4.18
2022-08-19T03:55:02.910Z,4.22
2022-08-19T03:57:32.095Z,3.55
2022-08-19T04:00:06.842Z,3.67
2022-08-19T04:03:14.576Z,2.67
2022-08-19T04:06:49.999Z,3.65
2022-08-19T04:09:41.467Z,3.22
2022-08-19T04:13:13.248Z,3.92
2022-08-19T04:19:30.630Z,3.60
2022-08-19T04:22:12.258Z,3.20
2022-08-19T04:25:08.692Z,3.60
2022-08-19T04:27:36.309Z,4.47
2022-08-19T04:30:09.263Z,4.25
2022-08-19T04:32:36.745Z,4.20
2022-08-19T04:35:17.464Z,3.88
2022-08-19T04:37:46.945Z,4.57
2022-08-19T04:40:57.157Z,4.70
2022-08-19T04:43:24.735Z,4.57
2022-08-19T04:46:10.575Z,4.75
2022-08-19T04:48:44.913Z,4.57
2022-08-19T04:51:31.858Z,4.93
2022-08-19T04:54:02.295Z,5.30
2022-08-19T04:56:30.033Z,5.53
2022-08-19T04:58:58.443Z,5.85
2022-08-19T05:05:31.192Z,6.13
2022-08-19T05:12:07.349Z,6.00
2022-08-19T05:14:35.294Z,5.80
2022-08-19T05:20:51.398Z,6.18
2022-08-19T05:23:22.838Z,5.13
2022-08-19T05:29:23.271Z,5.25
2022-08-19T05:34:56.893Z,5.38
2022-08-19T05:37:24.450Z,4.85
2022-08-19T05:40:02.722Z,5.18
2022-08-19T05:42:31.563Z,5.10
2022-08-19T05:45:02.900Z,4.85
2022-08-19T05:47:30.455Z,4.85
2022-08-19T05:49:57.920Z,4.50
2022-08-19T05:56:57.473Z,3.90
2022-08-19T06:02:33.610Z,4.07
2022-08-19T06:05:19.483Z,3.95
2022-08-19T06:11:15.762Z,4.22
2022-08-19T06:13:49.574Z,4.38
2022-08-19T06:19:29.436Z,2.63
2022-08-19T06:22:01.466Z,3.50
2022-08-19T06:25:57.262Z,2.65
2022-08-19T06:28:26.137Z,2.90
2022-08-19T06:31:22.921Z,3.88
2022-08-19T06:34:08.922Z,4.20
2022-08-19T06:42:30.397Z,4.38
2022-08-19T06:47:55.435Z,3.55
2022-08-19T06:50:58.231Z,4.50
2022-08-19T06:53:43.258Z,4.25
2022-08-19T06:59:42.306Z,4.70
2022-08-19T07:02:12.455Z,3.40
2022-08-19T07:04:42.709Z,4.65
2022-08-19T07:17:03.397Z,5.05
2022-08-19T07:20:05.420Z,6.28
2022-08-19T07:29:03.868Z,4.05
2022-08-19T07:38:04.840Z,4.93
2022-08-19T07:43:45.393Z,5.95
2022-08-19T07:49:55.538Z,4.75
2022-08-19T07:53:13.758Z,6.07
2022-08-19T07:55:44.139Z,4.15
2022-08-19T08:05:25.320Z,6.20
2022-08-19T08:08:14.112Z,6.68
2022-08-19T08:11:02.982Z,5.32
2022-08-19T08:14:52.546Z,5.20
2022-08-19T08:17:43.019Z,7.63
2022-08-19T08:20:27.209Z,6.43
2022-08-19T08:26:16.048Z,9.13
2022-08-19T08:36:20.206Z,7.53
2022-08-19T08:38:48.300Z,5.70
2022-08-19T08:52:23.029Z,4.38
2022-08-19T08:54:56.036Z,3.80
2022-08-19T09:04:37.903Z,2.70
2022-08-19T09:15:11.536Z,3.15
2022-08-19T09:20:57.844Z,2.70
2022-08-19T09:23:26.833Z,2.40
2022-08-19T09:25:56.750Z,2.63
2022-08-19T09:28:27.243Z,2.53
2022-08-19T09:30:54.944Z,2.67
2022-08-19T09:33:23.492Z,2.05
2022-08-19T09:35:53.821Z,2.40
2022-08-19T09:38:22.224Z,2.72
2022-08-19T09:40:52.524Z,2.60
2022-08-19T09:43:33.914Z,2.97
2022-08-19T09:46:10.409Z,2.35
2022-08-19T09:48:39.010Z,3.55
2022-08-19T09:51:11.847Z,3.05
2022-08-19T09:53:39.919Z,2.65
2022-08-19T09:56:08.464Z,4.05
2022-08-19T09:58:37.212Z,4.28
2022-08-19T10:01:06.106Z,4.32
2022-08-19T10:03:35.025Z,3.60
2022-08-19T10:06:05.003Z,4.47
2022-08-19T10:08:50.013Z,3.47
2022-08-19T10:11:28.783Z,3.95
2022-08-19T10:17:19.342Z,4.20
2022-08-19T10:19:55.237Z,3.70
2022-08-19T10:22:25.780Z,3.90
2022-08-19T10:24:54.596Z,4.80
2022-08-19T10:27:28.941Z,4.00
2022-08-19T10:30:02.669Z,2.83
2022-08-19T10:32:34.156Z,4.35
2022-08-19T10:35:05.352Z,4.10
2022-08-19T10:37:53.239Z,5.20
2022-08-19T10:40:56.281Z,3.63
2022-08-19T10:43:26.946Z,4.18
2022-08-19T10:45:59.394Z,4.50
2022-08-19T10:48:26.965Z,3.60
2022-08-19T10:51:22.912Z,2.83
2022-08-19T10:53:51.201Z,4.07
2022-08-19T10:56:38.097Z,2.70
2022-08-19T10:59:06.523Z,2.90
2022-08-19T11:01:35.881Z,4.07
2022-08-19T11:04:05.137Z,4.05
2022-08-19T11:06:43.860Z,3.30
2022-08-19T11:09:12.629Z,3.85
2022-08-19T11:11:43.557Z,3.95
2022-08-19T11:14:14.812Z,4.28
2022-08-19T11:16:43.848Z,4.38
2022-08-19T11:19:17.393Z,4.38
2022-08-19T11:22:16.188Z,4.60
2022-08-19T11:24:46.963Z,4.85
2022-08-19T11:27:23.458Z,4.15
2022-08-19T11:29:58.672Z,4.20
2022-08-19T11:32:37.698Z,3.72
2022-08-19T11:35:09.598Z,3.97
2022-08-19T11:37:40.062Z,4.60
2022-08-19T11:40:08.491Z,4.28
2022-08-19T11:42:54.345Z,3.88
2022-08-19T11:45:26.235Z,3.80
2022-08-19T11:47:54.647Z,5.10
2022-08-19T11:50:43.477Z,4.72
2022-08-19T11:53:11.080Z,4.93
2022-08-19T11:55:44.188Z,4.82
2022-08-19T11:58:24.368Z,5.55
2022-08-19T12:00:52.841Z,4.93
2022-08-19T12:03:46.034Z,5.75
2022-08-19T12:06:40.072Z,5.43
2022-08-19T12:09:10.395Z,5.50
2022-08-19T12:11:39.541Z,5.55
2022-08-19T12:14:14.590Z,5.35
2022-08-19T12:19:55.836Z,5.45
2022-08-19T12:22:25.956Z,5.97
2022-08-19T12:24:54.719Z,6.18
2022-08-19T12:27:32.180Z,4.97
2022-08-19T12:36:26.512Z,4.57
2022-08-19T12:42:33.869Z,4.70
2022-08-19T12:56:07.613Z,4.00
2022-08-19T12:58:53.692Z,4.88
2022-08-19T13:07:53.453Z,3.90
2022-08-19T13:23:12.944Z,4.50
2022-08-19T13:25:40.577Z,2.80
2022-08-19T13:32:07.346Z,2.55
2022-08-19T13:34:36.633Z,3.10
2022-08-19T13:37:05.847Z,3.13
2022-08-19T13:39:34.281Z,3.25
2022-08-19T13:42:04.874Z,3.17
2022-08-19T13:44:35.021Z,4.20
2022-08-19T13:47:11.881Z,3.72
2022-08-19T13:49:51.230Z,4.20
2022-08-19T13:53:15.307Z,3.83
2022-08-19T13:58:59.361Z,3.40
2022-08-19T14:04:56.668Z,4.38
2022-08-19T14:10:29.351Z,3.45
2022-08-19T14:13:03.449Z,3.10
2022-08-19T14:15:43.031Z,3.30
2022-08-19T14:18:17.157Z,3.85
2022-08-19T14:20:47.173Z,4.20
2022-08-19T14:23:24.987Z,3.10
2022-08-19T14:25:52.927Z,3.20
2022-08-19T14:28:28.259Z,2.10
2022-08-19T14:30:56.584Z,2.72
2022-08-19T14:33:49.295Z,2.10
2022-08-19T14:36:38.601Z,2.30
2022-08-19T14:39:31.674Z,1.60
2022-08-19T14:53:28.580Z,1.50
2022-08-19T14:55:56.291Z,1.80
2022-08-19T15:02:57.889Z,2.30
2022-08-19T15:16:30.019Z,1.70
2022-08-19T15:28:01.284Z,2.00
2022-08-19T15:41:51.669Z,1.60
2022-08-19T15:48:38.529Z,1.50
2022-08-19T15:51:38.030Z,1.60
2022-08-19T16:04:50.862Z,1.70
2022-08-19T16:11:56.469Z,1.60
2022-08-19T16:15:18.868Z,1.50
2022-08-19T16:26:07.221Z,1.70
2022-08-19T16:28:41.008Z,1.73
2022-08-19T16:31:11.960Z,1.73
2022-08-19T16:33:39.496Z,1.90
2022-08-19T16:40:18.184Z,1.98
2022-08-19T16:42:53.703Z,1.60
2022-08-19T16:45:34.572Z,1.75
2022-08-19T16:52:10.344Z,2.13
2022-08-19T16:55:07.858Z,1.90
2022-08-19T17:02:46.197Z,1.88
2022-08-19T17:05:13.540Z,1.80
2022-08-19T17:07:40.968Z,2.38
2022-08-19T17:13:29.909Z,2.30
2022-08-19T17:15:58.805Z,1.90
2022-08-19T17:22:40.723Z,1.70
2022-08-19T17:25:10.683Z,1.42
2022-08-19T17:28:46.838Z,1.55
2022-08-19T17:31:14.746Z,1.50
2022-08-19T17:34:04.052Z,1.48
2022-08-19T17:36:35.740Z,1.52
2022-08-19T17:39:26.455Z,1.75
2022-08-19T17:42:08.848Z,1.45
2022-08-19T17:44:37.555Z,1.70
2022-08-19T17:47:29.051Z,1.80
2022-08-19T17:50:06.201Z,1.70
2022-08-19T17:55:39.062Z,1.73
2022-08-19T17:57:46.238Z,2.65
2022-08-19T18:00:15.976Z,2.08
2022-08-19T18:03:02.809Z,2.28
2022-08-19T18:05:50.845Z,2.83
2022-08-19T18:08:21.115Z,2.75
2022-08-19T18:10:51.510Z,2.15
2022-08-19T18:13:23.280Z,2.03
2022-08-19T18:15:50.784Z,1.80
2022-08-19T18:18:18.901Z,2.08
2022-08-19T18:20:46.239Z,1.85
2022-08-19T18:23:41.389Z,2.45
2022-08-19T18:26:40.163Z,2.75
2022-08-19T18:29:37.841Z,2.67
2022-08-19T18:32:07.102Z,2.67
2022-08-19T18:34:36.820Z,2.25
2022-08-19T18:37:05.089Z,2.08
2022-08-19T18:39:51.148Z,1.83
2022-08-19T18:43:20.434Z,1.70
2022-08-19T18:46:36.930Z,1.50
2022-08-19T18:49:05.115Z,2.22
2022-08-19T18:51:57.871Z,2.47
2022-08-19T19:02:02.268Z,1.90
2022-08-19T19:04:36.278Z,1.73
2022-08-19T19:07:05.034Z,2.15
2022-08-19T19:09:32.373Z,2.15
2022-08-19T19:12:04.859Z,2.70
2022-08-19T19:14:50.741Z,2.30
2022-08-19T19:17:18.681Z,2.55
2022-08-19T19:19:46.222Z,2.63
2022-08-19T19:22:21.400Z,2.58
2022-08-19T19:24:51.131Z,2.33
2022-08-19T19:27:20.618Z,2.85
2022-08-19T19:29:52.591Z,2.85
2022-08-19T19:32:29.358Z,3.28
2022-08-19T19:35:21.676Z,3.15
2022-08-19T19:37:52.656Z,3.30
2022-08-19T19:40:22.521Z,3.47
2022-08-19T19:42:52.004Z,3.50
2022-08-19T19:45:29.932Z,4.47
2022-08-19T19:51:37.835Z,3.35
2022-08-19T19:54:10.306Z,2.92
2022-08-19T19:56:37.901Z,2.70
2022-08-19T19:59:08.436Z,3.28
2022-08-19T20:02:25.459Z,2.67
2022-08-19T20:04:28.769Z,3.47
2022-08-19T20:06:56.207Z,3.63
2022-08-19T20:09:58.335Z,2.10
2022-08-19T20:12:52.063Z,2.50
2022-08-19T20:15:22.625Z,2.78
2022-08-19T20:22:39.958Z,2.78
2022-08-19T20:25:11.598Z,2.70
2022-08-19T20:27:40.078Z,3.22
2022-08-19T20:30:19.189Z,3.22
2022-08-19T20:32:50.765Z,3.47
2022-08-19T20:35:22.464Z,2.90
2022-08-19T20:37:58.642Z,2.90
2022-08-19T20:40:30.572Z,3.50
2022-08-19T20:43:00.450Z,3.20
2022-08-19T20:46:32.835Z,3.03
2022-08-19T20:49:26.927Z,3.10
2022-08-19T20:54:40.062Z,3.58
2022-08-19T21:00:19.660Z,3.17
2022-08-19T21:02:50.018Z,2.80
2022-08-19T21:05:19.262Z,2.95
2022-08-19T21:07:52.831Z,2.80
2022-08-19T21:13:37.753Z,3.30
2022-08-19T21:16:17.875Z,3.47
2022-08-19T21:18:50.059Z,3.15
2022-08-19T21:21:21.063Z,3.30
2022-08-19T21:23:52.722Z,3.35
2022-08-19T21:26:20.822Z,3.03
2022-08-19T21:29:09.408Z,3.17
2022-08-19T21:31:40.702Z,3.75
2022-08-19T21:34:11.137Z,3.10
2022-08-19T21:36:46.097Z,2.45
2022-08-19T21:39:29.705Z,2.70
2022-08-19T21:42:03.230Z,3.03
2022-08-19T21:44:41.888Z,2.72
2022-08-19T21:47:51.457Z,2.75
2022-08-19T21:50:24.764Z,2.78
2022-08-19T21:52:59.680Z,2.85
2022-08-19T21:55:40.671Z,3.13
2022-08-19T21:58:12.223Z,3.05
2022-08-19T22:03:52.114Z,3.20
2022-08-19T22:06:55.094Z,2.75
2022-08-19T22:10:16.825Z,2.72
2022-08-19T22:12:51.633Z,2.40
2022-08-19T22:15:31.851Z,2.60
2022-08-19T22:18:02.036Z,2.40
2022-08-19T22:20:32.088Z,2.75
2022-08-19T22:23:02.813Z,2.50
2022-08-19T22:25:41.361Z,2.67
2022-08-19T22:28:18.899Z,2.50
2022-08-19T22:31:07.407Z,2.50
2022-08-19T22:33:58.618Z,2.40
2022-08-19T22:36:50.016Z,2.47
2022-08-19T22:39:15.230Z,2.38
2022-08-19T22:44:58.960Z,2.30
2022-08-19T22:47:45.437Z,2.65
2022-08-19T22:50:13.743Z,2.78
2022-08-19T22:52:52.203Z,2.70
2022-08-19T22:55:52.839Z,2.72
2022-08-19T22:58:29.597Z,2.97
2022-08-19T23:01:51.208Z,2.67
2022-08-19T23:07:08.761Z,2.45
2022-08-19T23:09:36.900Z,2.60
2022-08-19T23:12:06.776Z,2.33
2022-08-19T23:14:36.896Z,2.63
2022-08-19T23:17:07.756Z,2.35
2022-08-19T23:19:38.427Z,2.50
2022-08-19T23:22:05.769Z,1.95
2022-08-19T23:24:33.162Z,2.38
2022-08-19T23:30:28.236Z,2.17
2022-08-19T23:33:02.016Z,1.38
2022-08-19T23:35:34.229Z,1.90
2022-08-19T23:38:01.792Z,1.90
2022-08-19T23:40:34.893Z,1.70
2022-08-19T23:43:02.868Z,1.75
2022-08-19T23:45:38.960Z,1.58
2022-08-19T23:48:10.413Z,1.77
2022-08-19T23:50:56.120Z,1.75
2022-08-19T23:53:23.604Z,1.98
2022-08-19T23:55:51.154Z,1.73
2022-08-19T23:58:18.995Z,1.52
