createdAt,value
2022-11-30T00:01:57.722Z,14.23
2022-11-30T00:04:48.983Z,14.73
2022-11-30T00:07:39.080Z,12.97
2022-11-30T00:10:28.528Z,15.37
2022-11-30T00:13:18.036Z,15.83
2022-11-30T00:16:08.025Z,14.10
2022-11-30T00:18:57.751Z,17.47
2022-11-30T00:21:49.536Z,16.47
2022-11-30T00:24:38.938Z,12.53
2022-11-30T00:27:29.308Z,13.90
2022-11-30T00:30:18.839Z,16.60
2022-11-30T00:33:08.286Z,15.87
2022-11-30T00:36:01.704Z,16.20
2022-11-30T00:38:53.521Z,16.17
2022-11-30T00:41:42.798Z,16.87
2022-11-30T00:44:32.389Z,16.40
2022-11-30T00:47:21.758Z,17.50
2022-11-30T00:50:12.458Z,14.93
2022-11-30T00:53:01.807Z,14.57
2022-11-30T00:55:52.851Z,16.20
2022-11-30T00:58:43.012Z,16.20
2022-11-30T01:01:32.813Z,15.03
2022-11-30T01:04:22.466Z,14.87
2022-11-30T01:07:11.851Z,18.13
2022-11-30T01:10:07.982Z,21.10
2022-11-30T01:12:59.022Z,12.67
2022-11-30T01:15:48.854Z,16.53
2022-11-30T01:18:38.960Z,14.07
2022-11-30T01:21:30.642Z,13.90
2022-11-30T01:24:20.169Z,14.93
2022-11-30T01:27:09.821Z,14.67
2022-11-30T01:30:00.834Z,18.37
2022-11-30T01:32:50.332Z,14.70
2022-11-30T01:35:39.931Z,14.90
2022-11-30T01:38:29.444Z,15.20
2022-11-30T01:41:22.250Z,14.27
2022-11-30T01:44:51.064Z,12.43
2022-11-30T01:47:44.184Z,16.40
2022-11-30T01:50:37.583Z,17.13
2022-11-30T01:53:27.428Z,13.80
2022-11-30T01:56:18.827Z,16.30
2022-11-30T01:59:08.559Z,14.13
2022-11-30T02:01:58.400Z,14.07
2022-11-30T02:04:49.623Z,13.97
2022-11-30T02:07:39.989Z,14.43
2022-11-30T02:13:37.717Z,15.17
2022-11-30T02:16:34.270Z,13.60
2022-11-30T02:19:56.065Z,15.27
2022-11-30T02:22:56.520Z,11.70
2022-11-30T02:25:54.444Z,14.00
2022-11-30T02:29:08.498Z,14.80
2022-11-30T02:32:06.025Z,13.27
2022-11-30T02:34:56.816Z,15.40
2022-11-30T02:37:47.191Z,12.60
2022-11-30T02:40:36.681Z,13.10
2022-11-30T02:43:28.702Z,11.03
2022-11-30T02:46:24.939Z,11.50
2022-11-30T02:49:21.003Z,16.77
2022-11-30T02:52:12.134Z,12.00
2022-11-30T02:55:03.299Z,10.67
2022-11-30T02:57:52.645Z,13.17
2022-11-30T03:00:42.358Z,13.63
2022-11-30T03:03:33.079Z,12.73
2022-11-30T03:06:22.769Z,9.23
2022-11-30T03:09:12.157Z,10.77
2022-11-30T03:12:01.498Z,11.50
2022-11-30T03:14:51.126Z,14.00
2022-11-30T03:17:40.542Z,11.27
2022-11-30T03:20:31.655Z,12.13
2022-11-30T03:23:21.031Z,11.30
2022-11-30T03:26:11.854Z,9.77
2022-11-30T03:29:01.183Z,13.40
2022-11-30T03:31:50.567Z,10.00
2022-11-30T03:34:39.971Z,9.93
2022-11-30T03:37:31.091Z,11.23
2022-11-30T03:40:20.615Z,8.03
2022-11-30T03:43:10.071Z,8.33
2022-11-30T03:46:00.243Z,8.50
2022-11-30T03:48:49.634Z,7.33
2022-11-30T03:51:39.189Z,8.17
2022-11-30T03:54:30.394Z,9.27
2022-11-30T03:57:19.868Z,9.10
2022-11-30T04:00:10.953Z,6.70
2022-11-30T04:03:00.440Z,7.73
2022-11-30T04:05:49.911Z,9.03
2022-11-30T04:08:40.213Z,8.27
2022-11-30T04:11:31.163Z,12.73
2022-11-30T04:14:20.522Z,6.43
2022-11-30T04:17:10.458Z,8.37
2022-11-30T04:19:59.792Z,8.03
2022-11-30T04:22:50.109Z,7.43
2022-11-30T04:25:40.177Z,11.27
2022-11-30T04:28:31.200Z,9.37
2022-11-30T04:31:21.346Z,11.00
2022-11-30T04:34:11.385Z,8.63
2022-11-30T04:37:00.808Z,12.07
2022-11-30T04:39:50.343Z,10.50
2022-11-30T04:42:39.708Z,9.77
2022-11-30T04:45:35.158Z,10.37
2022-11-30T04:48:24.959Z,12.83
2022-11-30T04:51:14.426Z,11.20
2022-11-30T04:54:03.964Z,8.53
2022-11-30T04:56:53.477Z,10.33
2022-11-30T04:59:42.876Z,9.93
2022-11-30T05:02:33.744Z,11.00
2022-11-30T05:05:23.126Z,11.40
2022-11-30T05:08:12.485Z,8.73
2022-11-30T05:11:02.052Z,10.07
2022-11-30T05:13:51.453Z,10.77
2022-11-30T05:16:40.933Z,11.67
2022-11-30T05:19:31.741Z,11.97
2022-11-30T05:22:21.933Z,10.43
2022-11-30T05:25:11.801Z,10.83
2022-11-30T05:28:01.239Z,15.40
2022-11-30T05:30:50.680Z,9.77
2022-11-30T05:33:40.027Z,10.27
2022-11-30T05:36:30.837Z,9.20
2022-11-30T05:39:20.118Z,11.63
2022-11-30T05:42:09.525Z,9.87
2022-11-30T05:44:58.818Z,10.80
2022-11-30T05:47:48.237Z,10.90
2022-11-30T05:50:37.577Z,10.37
2022-11-30T05:53:28.310Z,9.00
2022-11-30T05:56:20.822Z,12.57
2022-11-30T05:59:12.373Z,11.23
2022-11-30T06:02:02.472Z,11.70
2022-11-30T06:04:52.066Z,10.77
2022-11-30T06:07:41.698Z,6.97
2022-11-30T06:10:32.720Z,11.10
2022-11-30T06:13:27.462Z,11.57
2022-11-30T06:16:18.337Z,10.33
2022-11-30T06:19:08.240Z,26.07
2022-11-30T06:21:57.600Z,10.23
2022-11-30T06:24:47.256Z,14.67
2022-11-30T06:27:38.396Z,17.73
2022-11-30T06:30:27.680Z,10.07
2022-11-30T06:33:16.997Z,13.70
2022-11-30T06:36:07.119Z,16.50
2022-11-30T06:38:57.531Z,12.00
2022-11-30T06:41:52.995Z,13.53
2022-11-30T06:44:45.598Z,12.50
2022-11-30T06:47:35.218Z,11.30
2022-11-30T06:50:24.768Z,10.70
2022-11-30T06:53:14.161Z,14.63
2022-11-30T06:56:09.927Z,11.87
2022-11-30T06:59:00.755Z,11.90
2022-11-30T07:01:51.638Z,12.77
2022-11-30T07:04:41.258Z,11.60
2022-11-30T07:07:31.215Z,11.10
2022-11-30T07:10:23.214Z,11.67
2022-11-30T07:13:13.661Z,14.30
2022-11-30T07:16:06.204Z,10.37
2022-11-30T07:18:57.236Z,10.60
2022-11-30T07:21:47.103Z,10.97
2022-11-30T07:24:54.082Z,11.33
2022-11-30T07:27:43.387Z,41.93
2022-11-30T07:30:33.651Z,10.70
2022-11-30T07:33:22.932Z,11.50
2022-11-30T07:36:14.782Z,12.87
2022-11-30T07:39:04.431Z,11.47
2022-11-30T07:41:53.761Z,10.97
2022-11-30T07:44:43.221Z,10.70
2022-11-30T07:47:32.644Z,10.37
2022-11-30T07:50:22.157Z,13.23
2022-11-30T07:53:13.051Z,11.50
2022-11-30T07:56:06.974Z,11.93
2022-11-30T07:58:57.896Z,19.30
2022-11-30T08:01:47.477Z,20.17
2022-11-30T08:04:37.113Z,15.33
2022-11-30T08:07:26.628Z,31.33
2022-11-30T08:10:17.596Z,19.33
2022-11-30T08:13:07.111Z,20.13
2022-11-30T08:15:57.265Z,14.77
2022-11-30T08:18:47.962Z,13.47
2022-11-30T08:21:38.400Z,12.10
2022-11-30T08:24:27.867Z,109.17
2022-11-30T08:27:18.667Z,16.53
2022-11-30T08:30:09.468Z,114.97
2022-11-30T08:32:58.930Z,20.00
2022-11-30T08:35:48.437Z,18.43
2022-11-30T08:38:38.041Z,12.50
2022-11-30T08:41:28.069Z,11.53
2022-11-30T08:44:19.269Z,13.03
2022-11-30T08:47:08.882Z,10.40
2022-11-30T08:49:58.963Z,10.10
2022-11-30T08:52:48.226Z,32.03
2022-11-30T08:55:37.593Z,13.67
2022-11-30T08:58:27.392Z,18.03
2022-11-30T09:01:20.902Z,12.17
2022-11-30T09:04:10.242Z,13.37
2022-11-30T09:07:01.336Z,10.67
2022-11-30T09:09:50.885Z,11.77
2022-11-30T09:12:41.942Z,10.60
2022-11-30T09:15:31.586Z,14.80
2022-11-30T09:18:22.440Z,13.63
2022-11-30T09:21:14.811Z,16.50
2022-11-30T09:24:04.137Z,12.60
2022-11-30T09:26:56.389Z,11.90
2022-11-30T09:29:45.764Z,11.07
2022-11-30T09:32:35.145Z,13.37
2022-11-30T09:35:26.395Z,15.60
2022-11-30T09:38:16.559Z,14.20
2022-11-30T09:41:09.279Z,12.63
2022-11-30T09:44:04.872Z,9.23
2022-11-30T09:47:01.883Z,12.10
2022-11-30T09:49:52.040Z,10.30
2022-11-30T09:52:46.530Z,11.33
2022-11-30T09:55:40.907Z,8.87
2022-11-30T09:58:41.188Z,11.60
2022-11-30T10:01:33.044Z,11.77
2022-11-30T10:04:24.779Z,11.23
2022-11-30T10:07:26.820Z,12.97
2022-11-30T10:10:34.428Z,17.83
2022-11-30T10:13:36.390Z,14.97
2022-11-30T10:16:34.707Z,16.13
2022-11-30T10:19:38.267Z,13.17
2022-11-30T10:22:36.198Z,11.57
2022-11-30T10:25:31.053Z,11.07
2022-11-30T10:31:41.095Z,12.20
2022-11-30T10:34:35.303Z,9.80
2022-11-30T10:37:31.116Z,9.33
2022-11-30T10:40:25.174Z,8.10
2022-11-30T10:43:22.410Z,8.53
2022-11-30T10:46:21.068Z,9.57
2022-11-30T10:49:16.478Z,9.00
2022-11-30T10:52:10.295Z,7.63
2022-11-30T10:55:04.520Z,8.73
2022-11-30T10:58:01.166Z,54.50
2022-11-30T11:01:00.773Z,36.17
2022-11-30T11:03:50.348Z,22.43
2022-11-30T11:06:46.348Z,13.87
2022-11-30T11:09:38.508Z,13.90
2022-11-30T11:12:31.237Z,9.77
2022-11-30T11:15:23.935Z,9.67
2022-11-30T11:18:26.404Z,16.70
2022-11-30T11:21:20.846Z,36.77
2022-11-30T11:24:12.278Z,53.27
2022-11-30T11:27:02.017Z,33.70
2022-11-30T11:30:02.087Z,13.43
2022-11-30T11:33:00.863Z,21.83
2022-11-30T11:35:54.475Z,27.80
2022-11-30T11:38:46.308Z,8.83
2022-11-30T11:41:37.801Z,26.57
2022-11-30T11:44:29.302Z,29.40
2022-11-30T11:47:27.354Z,12.90
2022-11-30T11:51:05.177Z,10.40
2022-11-30T11:53:56.024Z,14.70
2022-11-30T11:56:47.114Z,16.57
2022-11-30T11:59:42.430Z,15.13
2022-11-30T12:02:39.560Z,29.57
2022-11-30T12:05:32.789Z,22.23
2022-11-30T12:08:32.827Z,22.03
2022-11-30T12:11:27.927Z,12.63
2022-11-30T12:14:19.441Z,11.33
2022-11-30T12:17:24.081Z,10.13
2022-11-30T12:20:27.247Z,13.63
2022-11-30T12:23:39.799Z,16.70
2022-11-30T12:26:41.220Z,18.73
2022-11-30T12:29:42.971Z,21.57
2022-11-30T12:32:45.324Z,7.80
2022-11-30T12:35:46.889Z,11.50
2022-11-30T12:38:44.700Z,61.17
2022-11-30T12:41:43.549Z,139.80
2022-11-30T12:44:55.439Z,28.00
2022-11-30T12:47:55.593Z,39.70
2022-11-30T12:50:57.622Z,26.30
2022-11-30T12:53:57.565Z,11.73
2022-11-30T12:56:56.323Z,17.53
2022-11-30T12:59:54.719Z,16.20
2022-11-30T13:03:24.070Z,16.13
2022-11-30T13:06:17.638Z,111.03
2022-11-30T13:09:15.473Z,14.77
2022-11-30T13:12:14.348Z,15.63
2022-11-30T13:15:09.802Z,10.70
2022-11-30T13:18:05.566Z,10.87
2022-11-30T13:21:03.274Z,16.23
2022-11-30T13:24:03.709Z,12.03
2022-11-30T13:26:59.507Z,16.70
2022-11-30T13:30:04.666Z,8.27
2022-11-30T13:32:58.888Z,9.43
2022-11-30T13:35:55.579Z,29.93
2022-11-30T13:38:45.162Z,16.60
2022-11-30T13:41:35.089Z,11.23
2022-11-30T13:44:33.911Z,13.27
2022-11-30T13:47:32.148Z,19.37
2022-11-30T13:50:28.236Z,17.13
2022-11-30T13:53:28.080Z,77.93
2022-11-30T13:56:37.227Z,111.40
2022-11-30T13:59:51.231Z,21.17
2022-11-30T14:03:18.819Z,18.70
2022-11-30T14:06:52.279Z,36.13
2022-11-30T14:10:01.667Z,24.63
2022-11-30T14:13:00.848Z,27.13
2022-11-30T14:16:00.346Z,28.47
2022-11-30T14:18:51.904Z,16.90
2022-11-30T14:21:46.260Z,15.47
2022-11-30T14:24:37.529Z,15.20
2022-11-30T14:27:30.740Z,14.37
2022-11-30T14:30:22.935Z,13.77
2022-11-30T14:33:19.885Z,14.37
2022-11-30T14:36:13.067Z,20.50
2022-11-30T14:39:02.806Z,21.67
2022-11-30T14:41:52.236Z,24.57
2022-11-30T14:44:42.795Z,26.13
2022-11-30T14:47:34.325Z,23.73
2022-11-30T14:50:27.015Z,23.43
2022-11-30T14:53:34.915Z,33.80
2022-11-30T14:56:31.134Z,20.13
2022-11-30T14:59:43.846Z,33.30
2022-11-30T15:02:37.764Z,27.03
2022-11-30T15:05:31.614Z,55.73
2022-11-30T15:08:23.147Z,39.63
2022-11-30T15:11:15.254Z,27.20
2022-11-30T15:14:11.274Z,41.30
2022-11-30T15:17:00.773Z,70.20
2022-11-30T15:19:50.493Z,21.77
2022-11-30T15:22:40.055Z,41.67
2022-11-30T15:25:39.110Z,31.03
2022-11-30T15:28:33.034Z,25.43
2022-11-30T15:31:22.884Z,32.57
2022-11-30T15:34:21.446Z,41.93
2022-11-30T15:37:11.087Z,39.97
2022-11-30T15:40:03.252Z,60.83
2022-11-30T15:42:54.848Z,84.23
2022-11-30T15:45:55.446Z,72.20
2022-11-30T15:48:49.693Z,51.73
2022-11-30T15:51:40.705Z,37.27
2022-11-30T15:54:47.654Z,106.23
2022-11-30T15:58:02.698Z,71.40
2022-11-30T16:01:06.077Z,28.23
2022-11-30T16:04:04.878Z,49.03
2022-11-30T16:06:54.632Z,72.73
2022-11-30T16:09:44.507Z,74.77
2022-11-30T16:12:34.584Z,31.63
2022-11-30T16:15:28.103Z,22.83
2022-11-30T16:18:20.207Z,21.33
2022-11-30T16:21:16.980Z,21.93
2022-11-30T16:24:07.541Z,23.73
2022-11-30T16:26:57.156Z,22.73
2022-11-30T16:29:50.635Z,23.93
2022-11-30T16:32:43.463Z,26.70
2022-11-30T16:35:39.080Z,26.23
2022-11-30T16:38:30.069Z,18.30
2022-11-30T16:41:22.369Z,27.83
2022-11-30T16:44:15.500Z,21.00
2022-11-30T16:47:05.548Z,25.00
2022-11-30T16:49:57.314Z,17.53
2022-11-30T16:52:47.347Z,23.33
2022-11-30T16:55:39.401Z,26.23
2022-11-30T16:58:29.039Z,32.60
2022-11-30T17:01:22.871Z,23.73
2022-11-30T17:04:14.745Z,38.23
2022-11-30T17:07:06.006Z,39.03
2022-11-30T17:09:56.605Z,40.63
2022-11-30T17:12:46.406Z,53.73
2022-11-30T17:15:36.021Z,57.40
2022-11-30T17:18:25.827Z,55.77
2022-11-30T17:21:20.406Z,63.87
2022-11-30T17:24:13.123Z,55.03
2022-11-30T17:27:03.645Z,50.67
2022-11-30T17:29:53.768Z,42.63
2022-11-30T17:32:43.464Z,40.90
2022-11-30T17:35:33.142Z,31.83
2022-11-30T17:38:22.770Z,25.20
2022-11-30T17:41:19.325Z,27.40
2022-11-30T17:44:09.681Z,26.50
2022-11-30T17:46:59.585Z,26.53
2022-11-30T17:49:49.613Z,23.90
2022-11-30T17:52:39.999Z,32.67
2022-11-30T17:55:29.750Z,29.37
2022-11-30T17:58:20.693Z,43.87
2022-11-30T18:01:16.866Z,49.50
2022-11-30T18:04:06.987Z,37.83
2022-11-30T18:06:56.939Z,36.90
2022-11-30T18:09:47.440Z,41.33
2022-11-30T18:12:37.369Z,64.47
2022-11-30T18:15:28.866Z,55.97
2022-11-30T18:18:19.140Z,45.47
2022-11-30T18:21:11.090Z,44.50
2022-11-30T18:24:00.831Z,43.60
2022-11-30T18:26:50.819Z,39.30
2022-11-30T18:29:40.300Z,32.73
2022-11-30T18:32:31.426Z,28.20
2022-11-30T18:35:21.218Z,38.13
2022-11-30T18:38:11.175Z,32.07
2022-11-30T18:41:01.071Z,27.67
2022-11-30T18:43:50.976Z,30.53
2022-11-30T18:46:44.348Z,25.07
2022-11-30T18:49:35.892Z,26.97
2022-11-30T18:52:25.272Z,27.40
2022-11-30T18:55:16.220Z,25.37
2022-11-30T18:58:07.152Z,31.13
2022-11-30T19:00:57.103Z,103.13
2022-11-30T19:03:50.657Z,127.80
2022-11-30T19:06:43.906Z,230.53
2022-11-30T19:09:33.757Z,138.47
2022-11-30T19:12:23.551Z,144.87
2022-11-30T19:15:13.982Z,98.20
2022-11-30T19:18:03.956Z,84.43
2022-11-30T19:20:57.881Z,99.73
2022-11-30T19:23:51.077Z,45.47
2022-11-30T19:26:42.652Z,37.47
2022-11-30T19:29:33.148Z,30.70
2022-11-30T19:32:22.988Z,40.30
2022-11-30T19:35:12.998Z,32.33
2022-11-30T19:38:04.619Z,95.63
2022-11-30T19:40:56.179Z,44.53
2022-11-30T19:43:53.154Z,51.93
2022-11-30T19:46:45.902Z,40.77
2022-11-30T19:49:35.931Z,168.33
2022-11-30T19:52:25.940Z,48.27
2022-11-30T19:55:17.320Z,47.93
2022-11-30T19:58:08.469Z,36.93
2022-11-30T20:01:04.485Z,39.10
2022-11-30T20:03:56.310Z,94.47
2022-11-30T20:06:48.744Z,42.97
2022-11-30T20:09:39.182Z,36.00
2022-11-30T20:12:29.264Z,29.10
2022-11-30T20:15:20.819Z,48.83
2022-11-30T20:18:10.415Z,102.13
2022-11-30T20:21:00.461Z,54.13
2022-11-30T20:23:51.245Z,79.73
2022-11-30T20:26:42.775Z,112.03
2022-11-30T20:29:32.873Z,39.50
2022-11-30T20:32:24.968Z,71.30
2022-11-30T20:35:15.337Z,40.63
2022-11-30T20:38:06.655Z,37.10
2022-11-30T20:40:56.383Z,36.93
2022-11-30T20:43:48.115Z,29.57
2022-11-30T20:46:38.723Z,30.27
2022-11-30T20:49:30.307Z,24.87
2022-11-30T20:52:21.860Z,64.40
2022-11-30T20:55:12.147Z,30.40
2022-11-30T20:58:02.154Z,82.37
2022-11-30T21:00:52.028Z,45.87
2022-11-30T21:03:42.417Z,42.23
2022-11-30T21:06:34.499Z,79.57
2022-11-30T21:09:24.134Z,90.27
2022-11-30T21:12:13.734Z,101.60
2022-11-30T21:15:03.182Z,69.50
2022-11-30T21:17:52.712Z,35.33
2022-11-30T21:20:42.416Z,23.80
2022-11-30T21:23:33.738Z,26.57
2022-11-30T21:26:25.641Z,31.10
2022-11-30T21:29:17.639Z,24.63
2022-11-30T21:32:07.765Z,23.53
2022-11-30T21:34:57.248Z,28.30
2022-11-30T21:37:47.235Z,30.73
2022-11-30T21:40:38.108Z,39.50
2022-11-30T21:43:28.078Z,85.00
2022-11-30T21:46:20.053Z,24.43
2022-11-30T21:49:10.520Z,37.07
2022-11-30T21:52:00.074Z,31.50
2022-11-30T21:54:53.749Z,27.47
2022-11-30T21:57:44.790Z,24.10
2022-11-30T22:00:34.268Z,23.77
2022-11-30T22:03:23.986Z,25.40
2022-11-30T22:06:15.012Z,30.90
2022-11-30T22:09:08.098Z,38.27
2022-11-30T22:11:58.267Z,48.70
2022-11-30T22:14:49.219Z,59.60
2022-11-30T22:17:38.705Z,46.90
2022-11-30T22:20:28.188Z,36.03
2022-11-30T22:23:17.635Z,40.10
2022-11-30T22:26:15.426Z,32.47
2022-11-30T22:29:09.820Z,31.10
2022-11-30T22:32:00.536Z,40.73
2022-11-30T22:34:50.161Z,34.70
2022-11-30T22:37:40.054Z,35.13
2022-11-30T22:40:29.830Z,35.80
2022-11-30T22:43:19.314Z,26.93
2022-11-30T22:46:10.138Z,22.57
2022-11-30T22:49:03.336Z,25.73
2022-11-30T22:51:52.725Z,26.23
2022-11-30T22:54:42.349Z,26.37
2022-11-30T22:57:31.855Z,22.87
2022-11-30T23:00:21.896Z,37.30
2022-11-30T23:03:11.588Z,24.63
2022-11-30T23:06:02.944Z,26.20
2022-11-30T23:08:54.300Z,23.50
2022-11-30T23:11:44.505Z,23.50
2022-11-30T23:14:34.179Z,25.23
2022-11-30T23:17:23.509Z,27.20
2022-11-30T23:20:14.098Z,25.03
2022-11-30T23:23:05.209Z,26.60
2022-11-30T23:25:54.821Z,25.43
2022-11-30T23:28:45.489Z,25.23
2022-11-30T23:31:37.004Z,29.03
2022-11-30T23:34:26.507Z,27.23
2022-11-30T23:37:15.901Z,29.40
2022-11-30T23:40:08.557Z,29.13
2022-11-30T23:42:58.377Z,31.80
2022-11-30T23:45:47.915Z,29.50
2022-11-30T23:48:37.877Z,34.77
2022-11-30T23:51:27.665Z,25.10
2022-11-30T23:54:17.062Z,28.53
2022-11-30T23:57:07.996Z,28.07
2022-11-30T23:59:57.574Z,24.93
