createdAt,value
2022-11-02T00:00:46.828Z,59.95
2022-11-02T00:03:13.327Z,53.97
2022-11-02T00:05:39.972Z,51.58
2022-11-02T00:08:06.423Z,46.55
2022-11-02T00:10:32.951Z,54.40
2022-11-02T00:12:59.620Z,50.80
2022-11-02T00:15:26.867Z,51.88
2022-11-02T00:17:59.261Z,52.15
2022-11-02T00:20:28.740Z,53.90
2022-11-02T00:22:57.467Z,52.22
2022-11-02T00:25:24.225Z,53.30
2022-11-02T00:27:50.762Z,49.20
2022-11-02T00:30:17.319Z,54.45
2022-11-02T00:32:44.040Z,59.60
2022-11-02T00:35:10.493Z,47.40
2022-11-02T00:37:37.107Z,47.80
2022-11-02T00:40:03.940Z,48.60
2022-11-02T00:42:30.510Z,47.72
2022-11-02T00:44:57.427Z,50.92
2022-11-02T00:47:24.058Z,56.80
2022-11-02T00:49:52.094Z,48.08
2022-11-02T00:52:18.787Z,56.85
2022-11-02T00:54:49.226Z,46.97
2022-11-02T00:57:15.794Z,51.47
2022-11-02T00:59:42.596Z,53.97
2022-11-02T01:02:09.222Z,61.65
2022-11-02T01:04:35.774Z,62.08
2022-11-02T01:07:02.490Z,53.72
2022-11-02T01:09:29.093Z,50.47
2022-11-02T01:11:55.595Z,59.63
2022-11-02T01:14:22.240Z,55.40
2022-11-02T01:16:48.864Z,57.60
2022-11-02T01:19:15.304Z,45.33
2022-11-02T01:21:41.909Z,59.38
2022-11-02T01:24:08.551Z,54.95
2022-11-02T01:26:35.775Z,61.65
2022-11-02T01:29:02.252Z,55.05
2022-11-02T01:31:28.805Z,62.78
2022-11-02T01:33:55.295Z,51.05
2022-11-02T01:38:54.885Z,52.00
2022-11-02T01:41:21.819Z,52.38
2022-11-02T01:43:49.918Z,64.05
2022-11-02T01:46:18.832Z,56.30
2022-11-02T01:48:47.708Z,49.22
2022-11-02T01:51:17.722Z,57.47
2022-11-02T01:53:45.843Z,54.63
2022-11-02T01:56:14.546Z,46.60
2022-11-02T01:58:42.877Z,53.53
2022-11-02T02:01:09.570Z,51.28
2022-11-02T02:03:36.852Z,57.42
2022-11-02T02:06:07.044Z,55.53
2022-11-02T02:08:35.287Z,56.15
2022-11-02T02:11:01.707Z,50.95
2022-11-02T02:13:28.765Z,56.25
2022-11-02T02:15:55.747Z,56.45
2022-11-02T02:18:45.117Z,49.15
2022-11-02T02:21:15.571Z,49.05
2022-11-02T02:23:57.769Z,56.80
2022-11-02T02:26:44.547Z,49.00
2022-11-02T02:29:49.728Z,51.30
2022-11-02T02:32:34.759Z,54.00
2022-11-02T02:35:07.089Z,53.95
2022-11-02T02:37:48.660Z,52.92
2022-11-02T02:40:30.271Z,58.92
2022-11-02T02:43:02.237Z,52.08
2022-11-02T02:45:28.696Z,51.25
2022-11-02T02:48:03.645Z,54.83
2022-11-02T02:50:33.925Z,61.95
2022-11-02T02:53:02.308Z,53.75
2022-11-02T02:55:31.503Z,53.05
2022-11-02T02:57:59.964Z,55.95
2022-11-02T03:00:26.866Z,61.25
2022-11-02T03:03:02.952Z,55.67
2022-11-02T03:05:38.796Z,59.90
2022-11-02T03:08:11.623Z,54.92
2022-11-02T03:10:44.783Z,51.17
2022-11-02T03:13:26.392Z,56.22
2022-11-02T03:16:03.056Z,58.88
2022-11-02T03:18:50.968Z,69.38
2022-11-02T03:21:36.448Z,65.15
2022-11-02T03:24:09.243Z,67.35
2022-11-02T03:26:44.968Z,55.13
2022-11-02T03:29:14.531Z,67.07
2022-11-02T03:31:41.953Z,71.50
2022-11-02T03:34:13.512Z,58.83
2022-11-02T03:36:42.557Z,70.13
2022-11-02T03:39:10.268Z,59.70
2022-11-02T03:41:40.187Z,69.72
2022-11-02T03:44:08.653Z,74.90
2022-11-02T03:46:37.475Z,62.30
2022-11-02T03:49:08.575Z,72.32
2022-11-02T03:51:39.495Z,66.85
2022-11-02T03:54:12.395Z,63.60
2022-11-02T03:56:47.388Z,76.37
2022-11-02T03:59:14.306Z,63.75
2022-11-02T04:01:45.160Z,71.25
2022-11-02T04:04:13.074Z,75.72
2022-11-02T04:06:41.486Z,64.30
2022-11-02T04:09:08.371Z,78.22
2022-11-02T04:11:54.534Z,71.05
2022-11-02T04:14:39.360Z,61.50
2022-11-02T04:20:05.571Z,71.32
2022-11-02T04:22:50.984Z,75.35
2022-11-02T04:25:19.055Z,76.03
2022-11-02T04:28:08.470Z,81.72
2022-11-02T04:30:40.263Z,76.88
2022-11-02T04:33:25.813Z,86.68
2022-11-02T04:36:02.486Z,78.57
2022-11-02T04:38:42.791Z,81.70
2022-11-02T04:41:41.821Z,83.43
2022-11-02T04:44:17.625Z,84.88
2022-11-02T04:46:51.562Z,71.18
2022-11-02T04:49:19.069Z,74.22
2022-11-02T04:51:47.321Z,70.78
2022-11-02T04:54:17.476Z,98.88
2022-11-02T04:56:44.637Z,97.15
2022-11-02T04:59:12.080Z,81.00
2022-11-02T05:01:39.725Z,100.32
2022-11-02T05:04:06.464Z,96.50
2022-11-02T05:06:35.163Z,83.43
2022-11-02T05:09:02.965Z,88.63
2022-11-02T05:11:30.767Z,83.55
2022-11-02T05:13:57.656Z,96.07
2022-11-02T05:16:24.269Z,81.85
2022-11-02T05:18:53.365Z,98.72
2022-11-02T05:21:21.527Z,78.47
2022-11-02T05:23:49.313Z,81.80
2022-11-02T05:26:16.479Z,95.93
2022-11-02T05:28:46.451Z,87.18
2022-11-02T05:31:13.206Z,81.80
2022-11-02T05:33:40.175Z,91.65
2022-11-02T05:36:11.123Z,76.63
2022-11-02T05:41:12.285Z,90.25
2022-11-02T05:43:40.051Z,92.00
2022-11-02T05:46:08.990Z,100.80
2022-11-02T05:48:35.599Z,97.55
2022-11-02T05:51:03.098Z,98.20
2022-11-02T05:53:34.135Z,85.47
2022-11-02T05:56:01.559Z,85.70
2022-11-02T05:58:28.436Z,90.80
2022-11-02T06:00:54.946Z,86.68
2022-11-02T06:03:21.457Z,84.45
2022-11-02T06:05:48.030Z,102.88
2022-11-02T06:08:14.596Z,88.32
2022-11-02T06:10:43.275Z,101.38
2022-11-02T06:13:09.820Z,103.90
2022-11-02T06:15:36.310Z,102.43
2022-11-02T06:18:02.886Z,90.97
2022-11-02T06:20:29.469Z,82.80
2022-11-02T06:22:56.083Z,88.22
2022-11-02T06:25:22.635Z,88.40
2022-11-02T06:27:53.188Z,96.03
2022-11-02T06:30:20.661Z,89.00
2022-11-02T06:32:50.840Z,87.53
2022-11-02T06:35:17.944Z,100.97
2022-11-02T06:37:44.855Z,102.13
2022-11-02T06:40:12.350Z,97.85
2022-11-02T06:42:44.791Z,87.53
2022-11-02T06:45:11.894Z,97.68
2022-11-02T06:47:38.669Z,94.13
2022-11-02T06:50:06.096Z,87.43
2022-11-02T06:52:32.701Z,81.75
2022-11-02T06:54:59.316Z,84.82
2022-11-02T06:57:25.743Z,81.47
2022-11-02T06:59:54.150Z,76.43
2022-11-02T07:02:22.081Z,72.40
2022-11-02T07:04:49.087Z,69.82
2022-11-02T07:07:15.522Z,66.68
2022-11-02T07:09:42.139Z,58.42
2022-11-02T07:12:08.721Z,63.85
2022-11-02T07:14:35.152Z,63.95
2022-11-02T07:17:01.674Z,62.65
2022-11-02T07:19:28.136Z,57.05
2022-11-02T07:21:54.925Z,61.45
2022-11-02T07:24:21.537Z,59.15
2022-11-02T07:26:51.082Z,57.97
2022-11-02T07:29:17.878Z,50.28
2022-11-02T07:31:44.726Z,51.08
2022-11-02T07:34:16.754Z,54.42
2022-11-02T07:36:44.037Z,47.57
2022-11-02T07:39:10.619Z,51.88
2022-11-02T07:41:37.099Z,49.25
2022-11-02T07:44:04.159Z,46.40
2022-11-02T07:46:35.963Z,41.50
2022-11-02T07:49:02.416Z,45.53
2022-11-02T07:51:29.396Z,39.83
2022-11-02T07:53:55.917Z,40.83
2022-11-02T07:56:22.409Z,40.15
2022-11-02T07:58:48.899Z,39.03
2022-11-02T08:01:15.523Z,41.75
2022-11-02T08:03:42.176Z,40.35
2022-11-02T08:06:08.692Z,40.22
2022-11-02T08:08:35.996Z,38.35
2022-11-02T08:11:03.876Z,39.33
2022-11-02T08:13:32.844Z,37.67
2022-11-02T08:15:59.560Z,39.45
2022-11-02T08:18:26.955Z,35.20
2022-11-02T08:20:56.357Z,39.42
2022-11-02T08:23:23.554Z,35.33
2022-11-02T08:25:50.849Z,35.95
2022-11-02T08:28:21.909Z,39.63
2022-11-02T08:30:48.550Z,38.72
2022-11-02T08:33:16.026Z,37.78
2022-11-02T08:35:43.552Z,34.30
2022-11-02T08:38:10.104Z,36.17
2022-11-02T08:40:36.963Z,33.35
2022-11-02T08:43:05.287Z,35.08
2022-11-02T08:45:53.912Z,32.88
2022-11-02T08:48:18.762Z,34.75
2022-11-02T08:50:45.317Z,33.20
2022-11-02T08:53:11.839Z,32.38
2022-11-02T08:55:38.312Z,31.13
2022-11-02T08:58:05.088Z,34.40
2022-11-02T09:00:32.567Z,30.15
2022-11-02T09:03:04.121Z,30.08
2022-11-02T09:05:31.892Z,30.52
2022-11-02T09:08:06.029Z,29.92
2022-11-02T09:10:32.927Z,29.73
2022-11-02T09:13:00.368Z,31.17
2022-11-02T09:15:27.631Z,27.60
2022-11-02T09:17:54.113Z,27.10
2022-11-02T09:20:21.575Z,28.13
2022-11-02T09:22:48.128Z,27.45
2022-11-02T09:25:15.339Z,27.15
2022-11-02T09:27:42.225Z,27.00
2022-11-02T09:30:09.688Z,25.95
2022-11-02T09:32:36.596Z,26.30
2022-11-02T09:35:04.723Z,25.55
2022-11-02T09:37:31.356Z,23.60
2022-11-02T09:39:57.904Z,25.52
2022-11-02T09:42:44.462Z,24.88
2022-11-02T09:45:15.674Z,25.58
2022-11-02T09:48:15.243Z,25.48
2022-11-02T09:50:57.781Z,24.02
2022-11-02T09:53:36.401Z,27.42
2022-11-02T09:56:04.591Z,24.33
2022-11-02T09:58:34.369Z,23.70
2022-11-02T10:01:05.888Z,25.23
2022-11-02T10:03:47.820Z,23.30
2022-11-02T10:06:18.277Z,25.33
2022-11-02T10:09:08.281Z,26.63
2022-11-02T10:11:34.815Z,26.95
2022-11-02T10:14:12.569Z,24.00
2022-11-02T10:16:55.304Z,24.13
2022-11-02T10:19:26.188Z,24.60
2022-11-02T10:21:56.566Z,22.60
2022-11-02T10:24:25.493Z,21.80
2022-11-02T10:26:56.777Z,22.50
2022-11-02T10:29:30.178Z,24.42
2022-11-02T10:34:24.262Z,25.08
2022-11-02T10:37:11.021Z,23.65
2022-11-02T10:39:52.962Z,24.23
2022-11-02T10:42:19.482Z,25.08
2022-11-02T10:45:01.526Z,26.92
2022-11-02T10:47:30.215Z,24.85
2022-11-02T10:50:23.014Z,23.92
2022-11-02T10:52:49.577Z,24.00
2022-11-02T10:55:20.993Z,25.77
2022-11-02T10:57:48.638Z,24.63
2022-11-02T11:00:34.637Z,24.80
2022-11-02T11:03:04.255Z,25.35
2022-11-02T11:05:31.513Z,29.38
2022-11-02T11:07:58.836Z,32.75
2022-11-02T11:10:25.412Z,24.45
2022-11-02T11:12:51.968Z,23.75
2022-11-02T11:20:59.346Z,27.05
2022-11-02T11:23:26.272Z,25.10
2022-11-02T11:26:01.683Z,25.92
2022-11-02T11:28:29.971Z,24.73
2022-11-02T11:31:02.726Z,26.60
2022-11-02T11:33:30.257Z,26.73
2022-11-02T11:35:56.728Z,25.45
2022-11-02T11:38:24.043Z,25.75
2022-11-02T11:40:54.007Z,24.17
2022-11-02T11:43:22.008Z,27.25
2022-11-02T11:46:05.163Z,26.70
2022-11-02T11:48:46.666Z,24.58
2022-11-02T11:51:25.339Z,25.25
2022-11-02T11:54:07.394Z,23.48
2022-11-02T11:56:34.465Z,22.85
2022-11-02T11:59:00.956Z,22.27
2022-11-02T12:01:27.475Z,23.35
2022-11-02T12:03:55.547Z,22.58
2022-11-02T12:06:25.085Z,23.42
2022-11-02T12:09:04.392Z,23.17
2022-11-02T12:11:31.358Z,23.02
2022-11-02T12:14:10.708Z,23.80
2022-11-02T12:16:49.821Z,22.35
2022-11-02T12:19:29.719Z,21.02
2022-11-02T12:22:14.591Z,17.70
2022-11-02T12:24:41.092Z,18.80
2022-11-02T12:27:07.508Z,15.13
2022-11-02T12:30:06.258Z,14.80
2022-11-02T12:32:52.021Z,12.35
2022-11-02T12:35:37.273Z,15.32
2022-11-02T12:38:22.578Z,15.20
2022-11-02T12:40:53.486Z,14.18
2022-11-02T12:43:29.977Z,15.85
2022-11-02T12:46:04.151Z,14.98
2022-11-02T12:48:38.740Z,14.93
2022-11-02T12:51:10.558Z,17.50
2022-11-02T12:53:43.877Z,16.40
2022-11-02T12:58:38.718Z,15.40
2022-11-02T13:01:13.454Z,14.95
2022-11-02T13:03:47.957Z,16.80
2022-11-02T13:06:17.285Z,15.68
2022-11-02T13:08:46.790Z,16.30
2022-11-02T13:11:20.185Z,16.50
2022-11-02T13:16:14.610Z,17.45
2022-11-02T13:18:46.639Z,15.75
2022-11-02T13:21:15.646Z,16.05
2022-11-02T13:23:42.085Z,17.38
2022-11-02T13:26:21.397Z,15.30
2022-11-02T13:28:49.839Z,16.27
2022-11-02T13:31:31.371Z,15.98
2022-11-02T13:34:00.304Z,15.60
2022-11-02T13:36:27.365Z,17.38
2022-11-02T13:38:58.822Z,15.95
2022-11-02T13:41:33.457Z,15.57
2022-11-02T13:44:15.285Z,14.93
2022-11-02T13:46:53.341Z,14.68
2022-11-02T13:49:26.844Z,16.23
2022-11-02T13:52:04.196Z,15.10
2022-11-02T13:54:33.781Z,15.48
2022-11-02T13:57:00.850Z,15.20
2022-11-02T13:59:32.294Z,16.13
2022-11-02T14:02:00.992Z,16.80
2022-11-02T14:04:30.769Z,16.42
2022-11-02T14:06:59.968Z,16.40
2022-11-02T14:09:44.558Z,15.68
2022-11-02T14:12:23.660Z,17.77
2022-11-02T14:15:08.627Z,16.35
2022-11-02T14:17:53.467Z,17.73
2022-11-02T14:20:32.574Z,17.55
2022-11-02T14:23:11.407Z,18.67
2022-11-02T14:25:51.389Z,18.52
2022-11-02T14:28:20.640Z,20.20
2022-11-02T14:30:53.068Z,20.17
2022-11-02T14:33:30.865Z,20.30
2022-11-02T14:36:02.269Z,19.95
2022-11-02T14:38:36.473Z,20.92
2022-11-02T14:41:17.976Z,19.20
2022-11-02T14:43:59.546Z,21.13
2022-11-02T14:46:28.866Z,20.50
2022-11-02T14:48:56.895Z,18.55
2022-11-02T14:51:25.622Z,19.65
2022-11-02T14:54:00.102Z,19.73
2022-11-02T14:56:46.571Z,20.75
2022-11-02T14:59:39.397Z,20.63
2022-11-02T15:02:05.862Z,20.80
2022-11-02T15:04:33.723Z,19.05
2022-11-02T15:07:01.487Z,19.70
2022-11-02T15:09:46.665Z,19.63
2022-11-02T15:12:28.183Z,19.35
2022-11-02T15:14:56.282Z,21.10
2022-11-02T15:17:24.228Z,22.27
2022-11-02T15:19:56.535Z,20.25
2022-11-02T15:22:29.014Z,22.23
2022-11-02T15:24:56.934Z,19.48
2022-11-02T15:27:23.541Z,22.15
2022-11-02T15:29:51.280Z,22.52
2022-11-02T15:32:22.799Z,22.80
2022-11-02T15:34:50.831Z,21.98
2022-11-02T15:37:24.378Z,23.73
2022-11-02T15:39:51.785Z,25.45
2022-11-02T15:42:38.444Z,21.42
2022-11-02T15:45:41.802Z,25.15
2022-11-02T15:48:04.522Z,24.30
2022-11-02T15:50:51.813Z,24.35
2022-11-02T15:53:23.397Z,29.92
2022-11-02T15:55:52.077Z,26.35
2022-11-02T15:58:28.319Z,29.35
2022-11-02T16:01:05.381Z,25.27
2022-11-02T16:03:32.328Z,27.80
2022-11-02T16:06:03.182Z,27.60
2022-11-02T16:08:33.819Z,27.55
2022-11-02T16:11:13.228Z,32.72
2022-11-02T16:13:49.112Z,31.30
2022-11-02T16:16:26.460Z,35.05
2022-11-02T16:18:54.035Z,37.03
2022-11-02T16:21:21.315Z,45.33
2022-11-02T16:23:50.864Z,43.80
2022-11-02T16:26:22.353Z,43.90
2022-11-02T16:28:50.759Z,38.53
2022-11-02T16:37:43.708Z,42.13
2022-11-02T16:40:16.043Z,41.63
2022-11-02T16:42:45.089Z,38.03
2022-11-02T16:45:29.199Z,39.33
2022-11-02T16:47:55.685Z,40.80
2022-11-02T16:50:23.261Z,40.83
2022-11-02T16:52:54.951Z,42.13
2022-11-02T16:55:40.123Z,38.17
2022-11-02T16:58:08.369Z,40.45
2022-11-02T17:00:35.690Z,34.80
2022-11-02T17:03:09.523Z,34.67
2022-11-02T17:05:39.871Z,44.55
2022-11-02T17:08:09.577Z,35.45
2022-11-02T17:10:37.219Z,33.17
2022-11-02T17:13:06.943Z,36.83
2022-11-02T17:15:34.656Z,39.78
2022-11-02T17:18:16.490Z,41.90
2022-11-02T17:20:43.183Z,47.20
2022-11-02T17:23:10.975Z,45.88
2022-11-02T17:25:38.687Z,49.10
2022-11-02T17:28:25.093Z,50.65
2022-11-02T17:30:51.965Z,49.88
2022-11-02T17:33:18.410Z,62.15
2022-11-02T17:35:49.125Z,57.15
2022-11-02T17:38:15.756Z,57.95
2022-11-02T17:40:42.304Z,152.85
2022-11-02T17:43:10.160Z,57.25
2022-11-02T17:45:37.520Z,51.15
2022-11-02T17:48:05.681Z,50.50
2022-11-02T17:50:33.378Z,52.00
2022-11-02T17:53:00.774Z,49.05
2022-11-02T17:55:28.439Z,47.72
2022-11-02T17:57:55.080Z,44.67
2022-11-02T18:00:21.757Z,46.70
2022-11-02T18:02:49.451Z,40.75
2022-11-02T18:05:20.013Z,36.55
2022-11-02T18:07:46.537Z,37.17
2022-11-02T18:10:13.012Z,35.47
2022-11-02T18:12:39.471Z,37.13
2022-11-02T18:15:06.189Z,37.22
2022-11-02T18:17:35.036Z,35.85
2022-11-02T18:20:01.694Z,34.40
2022-11-02T18:22:28.171Z,30.73
2022-11-02T18:24:54.590Z,32.83
2022-11-02T18:27:23.669Z,35.65
2022-11-02T18:29:51.485Z,42.63
2022-11-02T18:32:19.130Z,46.05
2022-11-02T18:34:45.552Z,52.85
2022-11-02T18:37:12.011Z,45.50
2022-11-02T18:39:38.438Z,43.97
2022-11-02T18:42:05.103Z,33.17
2022-11-02T18:44:31.559Z,28.83
2022-11-02T18:46:59.705Z,29.27
2022-11-02T18:49:26.210Z,25.70
2022-11-02T18:51:53.579Z,23.38
2022-11-02T18:54:20.072Z,23.42
2022-11-02T18:56:46.622Z,20.15
2022-11-02T18:59:13.101Z,21.35
2022-11-02T19:01:40.178Z,20.08
2022-11-02T19:04:06.763Z,20.33
2022-11-02T19:06:52.455Z,17.25
2022-11-02T19:09:20.447Z,16.73
2022-11-02T19:12:07.491Z,18.45
2022-11-02T19:14:38.526Z,17.60
2022-11-02T19:17:05.913Z,17.67
2022-11-02T19:19:32.886Z,18.02
2022-11-02T19:21:59.356Z,16.17
2022-11-02T19:24:26.237Z,13.55
2022-11-02T19:26:52.977Z,13.40
2022-11-02T19:29:19.633Z,15.77
2022-11-02T19:31:46.789Z,15.48
2022-11-02T19:34:13.409Z,12.18
2022-11-02T19:36:39.960Z,13.25
2022-11-02T19:39:08.120Z,11.95
2022-11-02T19:41:34.605Z,13.73
2022-11-02T19:44:01.178Z,13.70
2022-11-02T19:46:28.036Z,12.85
2022-11-02T19:48:55.753Z,17.17
2022-11-02T19:51:23.559Z,13.02
2022-11-02T19:53:51.467Z,14.93
2022-11-02T19:56:18.584Z,15.35
2022-11-02T19:58:45.683Z,17.38
2022-11-02T20:01:13.569Z,13.93
2022-11-02T20:03:40.751Z,14.77
2022-11-02T20:06:08.668Z,14.82
2022-11-02T20:08:35.187Z,14.85
2022-11-02T20:11:04.534Z,14.95
2022-11-02T20:13:34.448Z,13.00
2022-11-02T20:16:01.656Z,15.25
2022-11-02T20:18:28.346Z,21.23
2022-11-02T20:21:01.485Z,14.77
2022-11-02T20:23:27.985Z,15.18
2022-11-02T20:25:54.425Z,13.45
2022-11-02T20:28:20.883Z,13.55
2022-11-02T20:30:47.364Z,14.75
2022-11-02T20:33:13.855Z,117.05
2022-11-02T20:35:43.750Z,32.10
2022-11-02T20:38:10.167Z,20.77
2022-11-02T20:40:41.112Z,12.27
2022-11-02T20:43:07.848Z,13.13
2022-11-02T20:45:34.321Z,13.15
2022-11-02T20:48:01.485Z,14.32
2022-11-02T20:50:28.779Z,14.73
2022-11-02T20:52:56.153Z,16.25
2022-11-02T20:55:22.847Z,12.10
2022-11-02T20:57:49.440Z,13.98
2022-11-02T21:00:19.153Z,14.15
2022-11-02T21:02:46.047Z,14.63
2022-11-02T21:05:13.142Z,15.43
2022-11-02T21:07:39.708Z,13.65
2022-11-02T21:10:06.558Z,14.90
2022-11-02T21:13:11.580Z,12.15
2022-11-02T21:15:38.129Z,11.88
2022-11-02T21:18:04.617Z,14.60
2022-11-02T21:20:35.049Z,12.68
2022-11-02T21:23:02.751Z,12.13
2022-11-02T21:25:29.391Z,13.80
2022-11-02T21:27:55.881Z,14.32
2022-11-02T21:30:22.427Z,13.15
2022-11-02T21:32:54.901Z,13.20
2022-11-02T21:35:21.355Z,13.38
2022-11-02T21:37:47.823Z,14.55
2022-11-02T21:40:14.458Z,16.42
2022-11-02T21:42:41.332Z,14.32
2022-11-02T21:45:08.069Z,15.20
2022-11-02T21:47:34.652Z,15.10
2022-11-02T21:50:01.885Z,15.88
2022-11-02T21:52:28.591Z,14.80
2022-11-02T21:54:55.089Z,14.13
2022-11-02T21:57:21.638Z,16.02
2022-11-02T21:59:48.047Z,15.60
2022-11-02T22:02:14.541Z,18.90
2022-11-02T22:04:41.143Z,17.70
2022-11-02T22:07:07.573Z,16.80
2022-11-02T22:09:34.026Z,21.25
2022-11-02T22:12:18.882Z,18.67
2022-11-02T22:14:45.433Z,17.63
2022-11-02T22:17:21.771Z,17.27
2022-11-02T22:19:55.118Z,16.00
2022-11-02T22:22:21.653Z,18.08
2022-11-02T22:24:48.247Z,17.15
2022-11-02T22:27:14.860Z,16.48
2022-11-02T22:29:41.351Z,16.73
2022-11-02T22:32:07.859Z,18.33
2022-11-02T22:34:34.294Z,17.25
2022-11-02T22:37:20.767Z,14.07
2022-11-02T22:39:47.252Z,19.15
2022-11-02T22:42:13.724Z,16.25
2022-11-02T22:44:40.221Z,16.45
2022-11-02T22:47:06.700Z,15.85
2022-11-02T22:49:35.069Z,14.75
2022-11-02T22:52:01.741Z,16.95
2022-11-02T22:54:28.220Z,16.80
2022-11-02T22:56:55.300Z,16.63
2022-11-02T22:59:21.922Z,16.13
2022-11-02T23:01:48.491Z,16.55
2022-11-02T23:04:15.049Z,15.98
2022-11-02T23:06:41.546Z,16.85
2022-11-02T23:09:10.151Z,17.92
2022-11-02T23:11:37.413Z,15.98
2022-11-02T23:14:05.094Z,16.50
2022-11-02T23:16:42.299Z,14.32
2022-11-02T23:19:26.434Z,17.17
2022-11-02T23:22:14.197Z,13.85
2022-11-02T23:25:00.635Z,14.93
2022-11-02T23:27:27.344Z,15.45
2022-11-02T23:30:12.479Z,14.57
2022-11-02T23:32:38.928Z,15.25
2022-11-02T23:35:24.680Z,14.77
2022-11-02T23:38:00.171Z,13.82
2022-11-02T23:40:26.620Z,12.95
2022-11-02T23:42:54.290Z,12.00
2022-11-02T23:45:20.955Z,14.50
2022-11-02T23:48:13.753Z,15.27
2022-11-02T23:50:58.578Z,15.40
2022-11-02T23:53:43.893Z,12.15
2022-11-02T23:56:33.710Z,13.93
2022-11-02T23:59:06.775Z,13.50
