createdAt,value
2018-10-06T00:00:03.288Z,18.42
2018-10-06T00:02:30.951Z,18.42
2018-10-06T00:04:58.606Z,18.41
2018-10-06T00:07:26.669Z,18.40
2018-10-06T00:09:54.430Z,18.39
2018-10-06T00:12:22.078Z,18.38
2018-10-06T00:14:49.724Z,18.37
2018-10-06T00:17:17.396Z,18.37
2018-10-06T00:19:45.031Z,18.36
2018-10-06T00:22:12.675Z,18.35
2018-10-06T00:24:40.363Z,18.34
2018-10-06T00:27:07.983Z,18.34
2018-10-06T00:29:35.873Z,18.34
2018-10-06T00:32:03.527Z,18.35
2018-10-06T00:34:31.192Z,18.32
2018-10-06T00:36:58.832Z,18.32
2018-10-06T00:39:26.502Z,18.31
2018-10-06T00:41:54.109Z,18.30
2018-10-06T00:44:21.737Z,18.31
2018-10-06T00:46:49.381Z,18.31
2018-10-06T00:49:17.059Z,18.30
2018-10-06T00:51:44.712Z,18.28
2018-10-06T00:54:12.316Z,18.27
2018-10-06T00:56:40.040Z,18.23
2018-10-06T00:59:07.712Z,18.24
2018-10-06T01:01:35.457Z,18.24
2018-10-06T01:04:03.069Z,18.26
2018-10-06T01:06:30.824Z,18.24
2018-10-06T01:08:58.449Z,18.21
2018-10-06T01:11:26.273Z,18.20
2018-10-06T01:13:54.304Z,18.22
2018-10-06T01:16:21.952Z,18.20
2018-10-06T01:18:49.605Z,18.19
2018-10-06T01:21:17.234Z,18.19
2018-10-06T01:23:44.855Z,18.19
2018-10-06T01:26:12.456Z,18.18
2018-10-06T01:28:40.127Z,18.19
2018-10-06T01:31:07.788Z,18.18
2018-10-06T01:33:35.461Z,18.18
2018-10-06T01:36:03.171Z,18.16
2018-10-06T01:38:30.837Z,18.14
2018-10-06T01:40:58.539Z,18.14
2018-10-06T01:43:26.181Z,18.15
2018-10-06T01:45:53.799Z,18.14
2018-10-06T01:48:21.438Z,18.13
2018-10-06T01:50:49.108Z,18.13
2018-10-06T01:53:16.695Z,18.09
2018-10-06T01:55:44.361Z,18.10
2018-10-06T01:58:11.995Z,18.08
2018-10-06T02:00:39.593Z,18.09
2018-10-06T02:03:07.307Z,18.09
2018-10-06T02:05:34.940Z,18.09
2018-10-06T02:08:02.560Z,18.09
2018-10-06T02:10:30.243Z,18.09
2018-10-06T02:12:57.865Z,18.08
2018-10-06T02:15:25.437Z,18.07
2018-10-06T02:17:53.073Z,18.03
2018-10-06T02:20:20.660Z,18.03
2018-10-06T02:22:48.305Z,18.04
2018-10-06T02:25:15.990Z,18.04
2018-10-06T02:27:43.656Z,18.02
2018-10-06T02:30:11.449Z,18.02
2018-10-06T02:32:39.045Z,18.03
2018-10-06T02:35:06.664Z,18.02
2018-10-06T02:37:34.340Z,18.03
2018-10-06T02:40:02.066Z,18.01
2018-10-06T02:42:29.643Z,18.01
2018-10-06T02:44:57.260Z,17.98
2018-10-06T02:47:24.898Z,17.99
2018-10-06T02:49:52.547Z,17.98
2018-10-06T02:52:20.203Z,17.98
2018-10-06T02:54:47.879Z,17.99
2018-10-06T02:57:15.489Z,17.98
2018-10-06T02:59:43.144Z,17.95
2018-10-06T03:02:10.767Z,17.96
2018-10-06T03:04:38.408Z,17.94
2018-10-06T03:07:06.029Z,17.94
2018-10-06T03:09:33.666Z,17.93
2018-10-06T03:12:01.306Z,17.91
2018-10-06T03:14:28.964Z,17.90
2018-10-06T03:16:56.619Z,17.90
2018-10-06T03:19:24.209Z,17.90
2018-10-06T03:21:51.846Z,17.85
2018-10-06T03:24:19.447Z,17.89
2018-10-06T03:26:47.179Z,17.84
2018-10-06T03:29:14.836Z,17.86
2018-10-06T03:31:42.513Z,17.85
2018-10-06T03:34:10.137Z,17.85
2018-10-06T03:36:37.775Z,17.85
2018-10-06T03:39:05.862Z,17.84
2018-10-06T03:41:33.571Z,17.84
2018-10-06T03:44:01.177Z,17.81
2018-10-06T03:46:28.792Z,17.81
2018-10-06T03:48:56.404Z,17.80
2018-10-06T03:51:24.048Z,17.80
2018-10-06T03:53:51.673Z,17.81
2018-10-06T03:56:19.272Z,17.81
2018-10-06T03:58:47.047Z,17.81
2018-10-06T04:01:14.683Z,17.79
2018-10-06T04:03:42.281Z,17.79
2018-10-06T04:06:09.890Z,17.77
2018-10-06T04:08:37.468Z,17.77
2018-10-06T04:11:05.485Z,17.78
2018-10-06T04:13:33.087Z,17.79
2018-10-06T04:16:00.689Z,17.78
2018-10-06T04:18:28.361Z,17.78
2018-10-06T04:20:56.018Z,17.76
2018-10-06T04:23:23.670Z,17.72
2018-10-06T04:25:51.283Z,17.73
2018-10-06T04:28:18.991Z,17.73
2018-10-06T04:30:46.616Z,17.73
2018-10-06T04:33:14.297Z,17.72
2018-10-06T04:35:41.888Z,17.72
2018-10-06T04:38:09.607Z,17.72
2018-10-06T04:40:37.780Z,17.71
2018-10-06T04:43:05.460Z,17.69
2018-10-06T04:45:33.056Z,17.69
2018-10-06T04:48:00.617Z,17.69
2018-10-06T04:50:28.353Z,17.68
2018-10-06T04:52:55.944Z,17.67
2018-10-06T04:55:23.611Z,17.68
2018-10-06T04:57:51.230Z,17.67
2018-10-06T05:00:18.825Z,17.65
2018-10-06T05:02:46.422Z,17.67
2018-10-06T05:05:14.105Z,17.65
2018-10-06T05:07:41.710Z,17.64
2018-10-06T05:10:09.304Z,17.63
2018-10-06T05:12:36.922Z,17.61
2018-10-06T05:15:04.681Z,17.62
2018-10-06T05:17:32.269Z,17.64
2018-10-06T05:19:59.894Z,17.64
2018-10-06T05:22:27.555Z,17.63
2018-10-06T05:24:55.156Z,17.61
2018-10-06T05:27:22.744Z,17.57
2018-10-06T05:29:50.346Z,17.55
2018-10-06T05:32:17.958Z,17.59
2018-10-06T05:34:45.688Z,17.58
2018-10-06T05:37:13.461Z,17.59
2018-10-06T05:39:41.044Z,17.60
2018-10-06T05:42:08.696Z,17.57
2018-10-06T05:44:36.337Z,17.56
2018-10-06T05:47:04.035Z,17.57
2018-10-06T05:49:31.644Z,17.57
2018-10-06T05:51:59.302Z,17.58
2018-10-06T05:54:26.999Z,17.58
2018-10-06T05:56:54.590Z,17.59
2018-10-06T05:59:22.227Z,17.60
2018-10-06T06:01:49.880Z,17.60
2018-10-06T06:04:17.605Z,17.60
2018-10-06T06:06:45.167Z,17.60
2018-10-06T06:09:12.824Z,17.59
2018-10-06T06:11:40.450Z,17.59
2018-10-06T06:14:08.113Z,17.62
2018-10-06T06:16:35.723Z,17.62
2018-10-06T06:19:03.304Z,17.62
2018-10-06T06:21:30.914Z,17.63
2018-10-06T06:23:58.725Z,17.64
2018-10-06T06:26:26.253Z,17.65
2018-10-06T06:28:53.887Z,17.67
2018-10-06T06:31:21.519Z,17.66
2018-10-06T06:33:49.159Z,17.68
2018-10-06T06:36:16.738Z,17.67
2018-10-06T06:38:44.433Z,17.67
2018-10-06T06:41:12.171Z,17.66
2018-10-06T06:43:39.819Z,17.68
2018-10-06T06:46:07.808Z,17.71
2018-10-06T06:48:35.459Z,17.68
2018-10-06T06:51:03.047Z,17.70
2018-10-06T06:53:30.716Z,17.67
2018-10-06T06:55:58.378Z,17.69
2018-10-06T06:58:26.032Z,17.70
2018-10-06T07:00:53.615Z,17.69
2018-10-06T07:03:21.253Z,17.69
2018-10-06T07:05:48.909Z,17.71
2018-10-06T07:08:16.516Z,17.73
2018-10-06T07:10:44.174Z,17.73
2018-10-06T07:13:11.801Z,17.74
2018-10-06T07:15:39.740Z,17.74
2018-10-06T07:18:07.341Z,17.75
2018-10-06T07:20:34.928Z,17.78
2018-10-06T07:23:02.601Z,17.75
2018-10-06T07:25:30.222Z,17.81
2018-10-06T07:27:57.968Z,17.82
2018-10-06T07:30:25.620Z,17.82
2018-10-06T07:32:53.267Z,17.82
2018-10-06T07:35:20.852Z,17.82
2018-10-06T07:37:48.582Z,17.85
2018-10-06T07:40:16.180Z,17.85
2018-10-06T07:42:43.771Z,17.86
2018-10-06T07:45:11.389Z,17.86
2018-10-06T07:47:39.037Z,17.90
2018-10-06T07:50:06.633Z,17.90
2018-10-06T07:52:34.292Z,17.89
2018-10-06T07:55:01.932Z,17.89
2018-10-06T07:57:29.610Z,17.85
2018-10-06T07:59:57.269Z,17.88
2018-10-06T08:02:24.873Z,17.93
2018-10-06T08:04:52.550Z,17.95
2018-10-06T08:07:20.120Z,17.97
2018-10-06T08:09:47.787Z,17.99
2018-10-06T08:12:15.439Z,18.01
2018-10-06T08:14:43.049Z,18.02
2018-10-06T08:17:10.707Z,17.99
2018-10-06T08:19:38.293Z,18.04
2018-10-06T08:22:05.950Z,18.06
2018-10-06T08:24:33.629Z,18.09
2018-10-06T08:27:01.293Z,18.14
2018-10-06T08:29:29.016Z,18.17
2018-10-06T08:31:56.669Z,18.17
2018-10-06T08:34:24.327Z,18.19
2018-10-06T08:36:51.935Z,18.22
2018-10-06T08:39:19.624Z,18.25
2018-10-06T08:41:47.285Z,18.29
2018-10-06T08:44:14.942Z,18.30
2018-10-06T08:46:42.524Z,18.31
2018-10-06T08:49:10.163Z,18.34
2018-10-06T08:51:37.792Z,18.35
2018-10-06T08:54:05.487Z,18.35
2018-10-06T08:56:33.222Z,18.38
2018-10-06T08:59:00.799Z,18.39
2018-10-06T09:01:28.387Z,18.41
2018-10-06T09:03:55.991Z,18.41
2018-10-06T09:06:23.622Z,18.39
2018-10-06T09:08:51.280Z,18.41
2018-10-06T09:11:18.933Z,18.42
2018-10-06T09:13:46.629Z,18.43
2018-10-06T09:16:14.297Z,18.43
2018-10-06T09:18:41.899Z,18.42
2018-10-06T09:21:09.563Z,18.44
2018-10-06T09:23:37.206Z,18.45
2018-10-06T09:26:04.827Z,18.48
2018-10-06T09:28:32.467Z,18.49
2018-10-06T09:31:00.136Z,18.49
2018-10-06T09:33:27.799Z,18.51
2018-10-06T09:35:55.458Z,18.53
2018-10-06T09:38:23.120Z,18.54
2018-10-06T09:40:50.808Z,18.53
2018-10-06T09:43:18.498Z,18.55
2018-10-06T09:45:46.090Z,18.57
2018-10-06T09:48:13.737Z,18.59
2018-10-06T09:50:41.315Z,18.63
2018-10-06T09:53:08.942Z,18.62
2018-10-06T09:55:36.594Z,18.63
2018-10-06T09:58:04.283Z,18.66
2018-10-06T10:00:37.633Z,18.67
2018-10-06T10:03:10.892Z,18.70
2018-10-06T10:05:46.476Z,18.72
2018-10-06T10:08:14.151Z,18.74
2018-10-06T10:10:41.744Z,18.75
2018-10-06T10:13:09.429Z,18.77
2018-10-06T10:15:37.083Z,18.79
2018-10-06T10:18:04.916Z,18.80
2018-10-06T10:20:32.474Z,18.84
2018-10-06T10:23:00.274Z,18.85
2018-10-06T10:25:27.905Z,18.88
2018-10-06T10:27:55.575Z,18.89
2018-10-06T10:30:23.275Z,18.93
2018-10-06T10:32:50.914Z,18.93
2018-10-06T10:35:18.621Z,18.96
2018-10-06T10:37:46.185Z,18.98
2018-10-06T10:40:13.786Z,19.00
2018-10-06T10:42:41.468Z,19.03
2018-10-06T10:45:09.161Z,19.05
2018-10-06T10:47:36.773Z,19.08
2018-10-06T10:50:04.388Z,19.09
2018-10-06T10:52:32.087Z,19.12
2018-10-06T10:54:59.696Z,19.14
2018-10-06T10:57:27.510Z,19.16
2018-10-06T10:59:55.331Z,19.19
2018-10-06T11:02:22.873Z,19.22
2018-10-06T11:04:50.553Z,19.25
2018-10-06T11:07:18.298Z,19.28
2018-10-06T11:09:45.955Z,19.30
2018-10-06T11:12:13.547Z,19.29
2018-10-06T11:14:41.220Z,19.32
2018-10-06T11:17:08.870Z,19.32
2018-10-06T11:19:36.490Z,19.33
2018-10-06T11:22:04.185Z,19.34
2018-10-06T11:24:31.772Z,19.35
2018-10-06T11:26:59.395Z,19.35
2018-10-06T11:29:27.034Z,19.38
2018-10-06T11:31:54.748Z,19.39
2018-10-06T11:34:22.440Z,19.41
2018-10-06T11:36:50.103Z,19.43
2018-10-06T11:39:17.781Z,19.44
2018-10-06T11:41:45.408Z,19.45
2018-10-06T11:44:13.075Z,19.48
2018-10-06T11:46:40.749Z,19.51
2018-10-06T11:49:08.413Z,19.53
2018-10-06T11:51:36.052Z,19.56
2018-10-06T11:54:03.669Z,19.59
2018-10-06T11:56:31.265Z,19.61
2018-10-06T11:58:59.022Z,19.64
2018-10-06T12:01:26.671Z,19.67
2018-10-06T12:03:54.377Z,19.69
2018-10-06T12:06:22.034Z,19.72
2018-10-06T12:08:49.692Z,19.74
2018-10-06T12:11:17.376Z,19.75
2018-10-06T12:13:44.997Z,19.78
2018-10-06T12:16:12.642Z,19.80
2018-10-06T12:18:40.253Z,19.82
2018-10-06T12:21:07.915Z,19.84
2018-10-06T12:23:35.676Z,19.86
2018-10-06T12:26:03.326Z,19.90
2018-10-06T12:28:30.951Z,19.93
2018-10-06T12:30:58.553Z,19.95
2018-10-06T12:33:26.209Z,19.98
2018-10-06T12:35:53.852Z,20.01
2018-10-06T12:38:21.543Z,20.03
2018-10-06T12:40:49.148Z,20.06
2018-10-06T12:43:16.801Z,20.10
2018-10-06T12:45:44.391Z,20.13
2018-10-06T12:48:12.107Z,20.16
2018-10-06T12:50:39.719Z,20.19
2018-10-06T12:53:07.304Z,20.22
2018-10-06T12:55:34.900Z,20.25
2018-10-06T12:58:02.516Z,20.28
2018-10-06T13:00:30.197Z,20.31
2018-10-06T13:02:57.761Z,20.34
2018-10-06T13:05:25.394Z,20.37
2018-10-06T13:07:52.982Z,20.40
2018-10-06T13:10:20.793Z,20.44
2018-10-06T13:12:49.617Z,20.47
2018-10-06T13:15:17.304Z,20.51
2018-10-06T13:17:44.975Z,20.55
2018-10-06T13:20:12.653Z,20.59
2018-10-06T13:22:40.268Z,20.62
2018-10-06T13:25:09.017Z,20.66
2018-10-06T13:27:37.297Z,20.70
2018-10-06T13:30:04.984Z,20.75
2018-10-06T13:32:32.547Z,20.79
2018-10-06T13:35:00.193Z,20.85
2018-10-06T13:37:27.831Z,20.91
2018-10-06T13:39:55.644Z,20.96
2018-10-06T13:42:23.312Z,21.02
2018-10-06T13:44:50.990Z,21.08
2018-10-06T13:47:18.547Z,21.16
2018-10-06T13:49:46.272Z,21.26
2018-10-06T13:52:13.896Z,21.33
2018-10-06T13:54:41.532Z,21.42
2018-10-06T13:57:09.177Z,21.50
2018-10-06T13:59:36.811Z,21.57
2018-10-06T14:02:04.475Z,21.65
2018-10-06T14:04:32.527Z,21.70
2018-10-06T14:07:00.183Z,21.75
2018-10-06T14:09:27.895Z,21.78
2018-10-06T14:11:55.480Z,21.84
2018-10-06T14:14:23.134Z,21.92
2018-10-06T14:16:50.719Z,21.93
2018-10-06T14:19:18.352Z,21.99
2018-10-06T14:21:46.054Z,22.04
2018-10-06T14:24:13.652Z,22.04
2018-10-06T14:26:41.298Z,21.86
2018-10-06T14:29:08.978Z,21.67
2018-10-06T14:31:36.664Z,21.58
2018-10-06T14:34:04.322Z,21.51
2018-10-06T14:36:31.971Z,21.49
2018-10-06T14:38:59.593Z,21.67
2018-10-06T14:41:27.478Z,21.86
2018-10-06T14:43:55.145Z,22.09
2018-10-06T14:46:22.840Z,22.28
2018-10-06T14:48:50.445Z,22.33
2018-10-06T14:51:18.048Z,22.22
2018-10-06T14:53:45.712Z,22.14
2018-10-06T14:56:13.337Z,22.26
2018-10-06T14:58:40.945Z,22.39
2018-10-06T15:01:08.668Z,22.37
2018-10-06T15:03:36.287Z,22.55
2018-10-06T15:06:04.055Z,22.64
2018-10-06T15:08:31.802Z,22.60
2018-10-06T15:10:59.425Z,22.65
2018-10-06T15:13:27.043Z,22.62
2018-10-06T15:15:54.782Z,22.56
2018-10-06T15:18:22.461Z,22.59
2018-10-06T15:20:50.078Z,22.66
2018-10-06T15:23:17.763Z,22.70
2018-10-06T15:25:45.368Z,22.69
2018-10-06T15:28:13.263Z,22.76
2018-10-06T15:30:40.681Z,22.82
2018-10-06T15:33:08.267Z,22.80
2018-10-06T15:35:35.921Z,22.74
2018-10-06T15:38:03.610Z,22.71
2018-10-06T15:40:31.272Z,22.67
2018-10-06T15:42:58.944Z,22.65
2018-10-06T15:45:26.536Z,22.64
2018-10-06T15:47:54.191Z,22.54
2018-10-06T15:50:21.845Z,22.53
2018-10-06T15:52:49.521Z,22.48
2018-10-06T15:55:17.210Z,22.23
2018-10-06T15:57:44.841Z,22.06
2018-10-06T16:00:12.525Z,21.92
2018-10-06T16:02:40.164Z,21.88
2018-10-06T16:05:07.806Z,21.84
2018-10-06T16:07:35.392Z,21.74
2018-10-06T16:10:06.007Z,21.68
2018-10-06T16:12:33.741Z,21.60
2018-10-06T16:15:01.373Z,21.52
2018-10-06T16:17:29.007Z,21.47
2018-10-06T16:19:56.722Z,21.42
2018-10-06T16:22:24.344Z,21.36
2018-10-06T16:24:52.023Z,21.32
2018-10-06T16:27:19.720Z,21.27
2018-10-06T16:29:47.367Z,21.22
2018-10-06T16:32:15.070Z,21.19
2018-10-06T16:34:42.687Z,21.14
2018-10-06T16:37:10.296Z,21.11
2018-10-06T16:39:37.973Z,21.07
2018-10-06T16:42:05.705Z,21.03
2018-10-06T16:44:33.337Z,20.99
2018-10-06T16:47:01.057Z,20.96
2018-10-06T16:49:28.739Z,20.92
2018-10-06T16:51:56.379Z,20.88
2018-10-06T16:54:24.108Z,20.83
2018-10-06T16:56:51.678Z,20.79
2018-10-06T16:59:19.371Z,20.73
2018-10-06T17:01:47.086Z,20.70
2018-10-06T17:04:14.737Z,20.67
2018-10-06T17:06:42.383Z,20.65
2018-10-06T17:09:11.041Z,20.62
2018-10-06T17:11:38.712Z,20.59
2018-10-06T17:14:06.695Z,20.56
2018-10-06T17:16:34.332Z,20.54
2018-10-06T17:19:02.216Z,20.50
2018-10-06T17:21:29.861Z,20.48
2018-10-06T17:23:57.566Z,20.46
2018-10-06T17:26:25.208Z,20.43
2018-10-06T17:28:52.887Z,20.41
2018-10-06T17:31:20.496Z,20.39
2018-10-06T17:33:48.149Z,20.37
2018-10-06T17:36:15.804Z,20.35
2018-10-06T17:38:43.526Z,20.33
2018-10-06T17:41:11.221Z,20.31
2018-10-06T17:43:38.974Z,20.28
2018-10-06T17:46:06.624Z,20.26
2018-10-06T17:48:34.293Z,20.25
2018-10-06T17:51:01.968Z,20.23
2018-10-06T17:53:29.591Z,20.21
2018-10-06T17:55:57.223Z,20.18
2018-10-06T17:58:24.857Z,20.18
2018-10-06T18:00:52.578Z,20.17
2018-10-06T18:03:20.261Z,20.14
2018-10-06T18:05:47.910Z,20.14
2018-10-06T18:08:15.531Z,20.13
2018-10-06T18:10:43.213Z,20.11
2018-10-06T18:13:10.840Z,20.10
2018-10-06T18:15:38.468Z,20.09
2018-10-06T18:18:06.306Z,20.07
2018-10-06T18:20:34.061Z,20.06
2018-10-06T18:23:01.600Z,20.05
2018-10-06T18:25:29.232Z,20.04
2018-10-06T18:27:56.878Z,20.03
2018-10-06T18:30:24.514Z,20.03
2018-10-06T18:32:52.120Z,20.01
2018-10-06T18:35:19.790Z,19.99
2018-10-06T18:37:47.410Z,19.98
2018-10-06T18:40:15.014Z,19.97
2018-10-06T18:42:42.653Z,19.98
2018-10-06T18:45:10.311Z,19.94
2018-10-06T18:47:37.972Z,19.95
2018-10-06T18:50:05.580Z,19.93
2018-10-06T18:52:33.215Z,19.92
2018-10-06T18:55:00.862Z,19.91
2018-10-06T18:57:28.493Z,19.91
2018-10-06T18:59:56.127Z,19.89
2018-10-06T19:02:23.715Z,19.87
2018-10-06T19:04:51.308Z,19.87
2018-10-06T19:07:18.949Z,19.85
2018-10-06T19:09:46.569Z,19.84
2018-10-06T19:12:14.246Z,19.83
2018-10-06T19:14:41.856Z,19.83
2018-10-06T19:17:09.523Z,19.81
2018-10-06T19:19:37.160Z,19.79
2018-10-06T19:22:04.830Z,19.78
2018-10-06T19:24:32.355Z,19.77
2018-10-06T19:27:00.048Z,19.75
2018-10-06T19:29:27.720Z,19.75
2018-10-06T19:31:55.371Z,19.73
2018-10-06T19:34:23.052Z,19.73
2018-10-06T19:36:50.680Z,19.72
2018-10-06T19:39:19.204Z,19.71
2018-10-06T19:41:47.402Z,19.69
2018-10-06T19:44:15.826Z,19.67
2018-10-06T19:46:43.456Z,19.66
2018-10-06T19:49:11.028Z,19.66
2018-10-06T19:51:38.690Z,19.64
2018-10-06T19:54:06.477Z,19.64
2018-10-06T19:56:34.151Z,19.62
2018-10-06T19:59:01.743Z,19.61
2018-10-06T20:01:29.332Z,19.61
2018-10-06T20:03:57.061Z,19.59
2018-10-06T20:06:24.661Z,19.59
2018-10-06T20:08:52.287Z,19.57
2018-10-06T20:11:19.967Z,19.57
2018-10-06T20:13:47.552Z,19.55
2018-10-06T20:16:15.196Z,19.55
2018-10-06T20:18:42.788Z,19.53
2018-10-06T20:21:10.438Z,19.53
2018-10-06T20:23:38.090Z,19.52
2018-10-06T20:26:05.732Z,19.52
2018-10-06T20:28:33.325Z,19.50
2018-10-06T20:31:00.984Z,19.49
2018-10-06T20:33:28.620Z,19.48
2018-10-06T20:35:56.215Z,19.49
2018-10-06T20:38:23.845Z,19.48
2018-10-06T20:40:51.528Z,19.46
2018-10-06T20:43:19.163Z,19.45
2018-10-06T20:45:46.813Z,19.45
2018-10-06T20:48:14.539Z,19.45
2018-10-06T20:50:42.140Z,19.43
2018-10-06T20:53:09.816Z,19.44
2018-10-06T20:55:37.527Z,19.43
2018-10-06T20:58:05.179Z,19.42
2018-10-06T21:00:32.808Z,19.43
2018-10-06T21:03:00.489Z,19.42
2018-10-06T21:05:28.113Z,19.40
2018-10-06T21:07:55.754Z,19.39
2018-10-06T21:10:23.567Z,19.40
2018-10-06T21:12:51.279Z,19.41
2018-10-06T21:15:18.936Z,19.39
2018-10-06T21:17:46.812Z,19.38
2018-10-06T21:20:14.484Z,19.37
2018-10-06T21:22:42.115Z,19.36
2018-10-06T21:25:09.768Z,19.35
2018-10-06T21:27:37.429Z,19.34
2018-10-06T21:30:05.095Z,19.34
2018-10-06T21:32:32.724Z,19.32
2018-10-06T21:35:00.375Z,19.34
2018-10-06T21:37:28.055Z,19.33
2018-10-06T21:39:55.672Z,19.31
2018-10-06T21:42:23.332Z,19.31
2018-10-06T21:44:50.975Z,19.29
2018-10-06T21:47:18.630Z,19.28
2018-10-06T21:49:46.309Z,19.28
2018-10-06T21:52:13.960Z,19.28
2018-10-06T21:54:41.613Z,19.28
2018-10-06T21:57:09.186Z,19.27
2018-10-06T21:59:36.822Z,19.24
2018-10-06T22:02:04.478Z,19.23
2018-10-06T22:04:32.087Z,19.22
2018-10-06T22:06:59.756Z,19.23
2018-10-06T22:09:27.384Z,19.22
2018-10-06T22:11:55.164Z,19.20
2018-10-06T22:14:22.921Z,19.20
2018-10-06T22:16:50.531Z,19.20
2018-10-06T22:19:18.197Z,19.18
2018-10-06T22:21:45.801Z,19.18
2018-10-06T22:24:13.480Z,19.17
2018-10-06T22:26:41.061Z,19.17
2018-10-06T22:29:08.793Z,19.19
2018-10-06T22:31:36.355Z,19.16
2018-10-06T22:34:04.033Z,19.14
2018-10-06T22:36:31.652Z,19.15
2018-10-06T22:38:59.312Z,19.15
2018-10-06T22:41:26.973Z,19.14
2018-10-06T22:43:54.620Z,19.12
2018-10-06T22:46:22.276Z,19.10
2018-10-06T22:48:49.989Z,19.11
2018-10-06T22:51:17.588Z,19.11
2018-10-06T22:53:45.172Z,19.11
2018-10-06T22:56:12.848Z,19.10
2018-10-06T22:58:40.517Z,19.10
2018-10-06T23:01:08.352Z,19.09
2018-10-06T23:03:35.981Z,19.08
2018-10-06T23:06:03.581Z,19.08
2018-10-06T23:08:31.168Z,19.08
2018-10-06T23:10:58.839Z,19.09
2018-10-06T23:13:26.479Z,19.08
2018-10-06T23:15:54.137Z,19.08
2018-10-06T23:18:21.816Z,19.06
2018-10-06T23:20:49.501Z,19.07
2018-10-06T23:23:17.199Z,19.06
2018-10-06T23:25:44.860Z,19.05
2018-10-06T23:28:12.526Z,19.05
2018-10-06T23:30:40.139Z,19.05
2018-10-06T23:33:07.761Z,19.05
2018-10-06T23:35:35.368Z,19.06
2018-10-06T23:38:03.018Z,19.05
2018-10-06T23:40:30.663Z,19.04
2018-10-06T23:42:58.363Z,19.04
2018-10-06T23:45:26.055Z,19.05
2018-10-06T23:47:53.696Z,19.02
2018-10-06T23:50:21.394Z,19.03
2018-10-06T23:52:49.009Z,19.03
2018-10-06T23:55:16.659Z,19.01
2018-10-06T23:57:44.276Z,19.00
