createdAt,value
2022-08-05T00:01:27.644Z,99777.06
2022-08-05T00:04:33.288Z,99750.66
2022-08-05T00:08:00.060Z,99791.34
2022-08-05T00:11:03.734Z,99796.66
2022-08-05T00:14:13.104Z,99787.63
2022-08-05T00:17:21.986Z,99790.50
2022-08-05T00:20:29.128Z,99799.38
2022-08-05T00:23:46.431Z,99788.81
2022-08-05T00:26:52.075Z,99794.00
2022-08-05T00:29:58.024Z,99777.75
2022-08-05T00:33:05.630Z,99773.41
2022-08-05T00:37:11.941Z,99774.66
2022-08-05T00:39:58.435Z,99756.91
2022-08-05T00:43:07.679Z,99755.31
2022-08-05T00:46:12.315Z,99742.91
2022-08-05T00:49:20.922Z,99746.50
2022-08-05T00:52:28.620Z,99743.50
2022-08-05T00:55:34.233Z,99725.91
2022-08-05T00:58:47.775Z,99730.78
2022-08-05T01:01:52.432Z,99720.81
2022-08-05T01:04:57.019Z,99718.50
2022-08-05T01:08:30.393Z,99723.63
2022-08-05T01:11:37.415Z,99713.81
2022-08-05T01:14:53.406Z,99711.94
2022-08-05T01:18:06.709Z,99684.59
2022-08-05T01:21:26.574Z,99708.78
2022-08-05T01:24:51.977Z,99702.97
2022-08-05T01:28:45.340Z,99690.97
2022-08-05T01:31:55.630Z,99641.72
2022-08-05T01:35:03.915Z,99654.47
2022-08-05T01:38:27.120Z,99671.72
2022-08-05T01:41:38.050Z,99661.47
2022-08-05T01:44:53.835Z,99594.38
2022-08-05T01:48:04.023Z,99657.63
2022-08-05T01:51:17.157Z,99659.00
2022-08-05T01:54:25.651Z,99657.28
2022-08-05T01:58:12.555Z,99655.56
2022-08-05T02:01:03.978Z,99647.41
2022-08-05T02:04:10.773Z,99652.75
2022-08-05T02:07:22.393Z,99584.25
2022-08-05T02:10:35.720Z,99630.81
2022-08-05T02:13:53.834Z,99629.28
2022-08-05T02:17:29.674Z,99632.91
2022-08-05T02:20:58.787Z,99620.88
2022-08-05T02:24:10.622Z,99612.75
2022-08-05T02:27:17.872Z,99599.38
2022-08-05T02:30:54.137Z,99594.25
2022-08-05T02:34:05.350Z,99590.97
2022-08-05T02:37:11.532Z,99569.81
2022-08-05T02:40:18.349Z,99573.88
2022-08-05T02:43:24.285Z,99561.88
2022-08-05T02:46:30.430Z,99513.19
2022-08-05T02:49:42.790Z,99533.53
2022-08-05T02:52:48.667Z,99563.75
2022-08-05T02:56:00.318Z,99473.19
2022-08-05T02:59:07.606Z,99553.97
2022-08-05T03:02:14.657Z,99551.03
2022-08-05T03:05:21.956Z,99533.44
2022-08-05T03:08:45.905Z,99530.75
2022-08-05T03:11:58.323Z,99530.66
2022-08-05T03:15:03.956Z,99527.56
2022-08-05T03:18:11.666Z,99526.16
2022-08-05T03:21:16.881Z,99519.19
2022-08-05T03:24:29.329Z,99502.13
2022-08-05T03:27:57.986Z,99488.44
2022-08-05T03:31:02.119Z,99494.84
2022-08-05T03:34:06.890Z,99475.13
2022-08-05T03:37:15.507Z,99472.41
2022-08-05T03:40:24.375Z,99456.75
2022-08-05T03:44:09.760Z,99454.69
2022-08-05T03:47:00.868Z,99463.25
2022-08-05T03:50:10.155Z,99452.06
2022-08-05T03:55:54.208Z,99464.88
2022-08-05T03:56:47.757Z,99418.75
2022-08-05T03:59:59.666Z,99450.72
2022-08-05T04:03:28.356Z,99445.63
2022-08-05T04:06:36.285Z,99459.31
2022-08-05T04:09:53.111Z,99450.91
2022-08-05T04:12:59.181Z,99439.47
2022-08-05T04:16:05.031Z,99443.66
2022-08-05T04:19:14.129Z,99336.16
2022-08-05T04:22:20.407Z,99430.72
2022-08-05T04:25:56.912Z,99426.00
2022-08-05T04:28:52.106Z,99425.06
2022-08-05T04:31:56.994Z,99411.66
2022-08-05T04:35:01.829Z,99410.25
2022-08-05T04:38:07.726Z,99429.56
2022-08-05T04:41:13.959Z,99423.50
2022-08-05T04:44:21.332Z,99422.66
2022-08-05T04:47:38.584Z,99425.00
2022-08-05T04:51:03.532Z,99316.22
2022-08-05T04:54:15.637Z,99409.53
2022-08-05T04:57:21.092Z,99395.88
2022-08-05T05:00:36.588Z,99310.75
2022-08-05T05:03:41.793Z,99395.25
2022-08-05T05:06:49.258Z,99386.66
2022-08-05T05:09:58.217Z,99388.75
2022-08-05T05:13:04.926Z,99387.56
2022-08-05T05:16:09.915Z,99374.81
2022-08-05T05:19:23.453Z,99379.44
2022-08-05T05:22:31.135Z,99380.19
2022-08-05T05:25:40.983Z,99374.53
2022-08-05T05:28:46.271Z,99370.75
2022-08-05T05:31:51.087Z,99366.16
2022-08-05T05:34:56.089Z,99340.66
2022-08-05T05:38:05.840Z,99372.97
2022-08-05T05:41:16.375Z,99362.09
2022-08-05T05:44:37.554Z,99363.81
2022-08-05T05:48:06.949Z,99374.72
2022-08-05T05:51:15.420Z,99367.16
2022-08-05T05:54:20.978Z,99354.84
2022-08-05T05:57:25.871Z,99355.88
2022-08-05T06:00:47.433Z,99366.44
2022-08-05T06:04:01.819Z,99365.97
2022-08-05T06:07:08.448Z,99360.22
2022-08-05T06:10:16.132Z,99358.53
2022-08-05T06:13:23.672Z,99368.28
2022-08-05T06:16:36.755Z,99384.81
2022-08-05T06:19:42.386Z,99391.13
2022-08-05T06:23:01.045Z,99399.06
2022-08-05T06:26:13.683Z,99435.69
2022-08-05T06:29:49.416Z,99420.84
2022-08-05T06:32:52.305Z,99422.72
2022-08-05T06:36:07.389Z,99451.38
2022-08-05T06:39:14.787Z,99422.25
2022-08-05T06:42:19.493Z,99436.28
2022-08-05T06:45:44.548Z,99394.53
2022-08-05T06:48:56.668Z,99389.53
2022-08-05T06:52:03.682Z,99388.25
2022-08-05T06:55:08.913Z,99381.41
2022-08-05T06:58:29.186Z,99381.25
2022-08-05T07:01:40.705Z,99353.38
2022-08-05T07:04:46.906Z,99386.91
2022-08-05T07:07:52.635Z,99391.81
2022-08-05T07:10:58.274Z,99375.00
2022-08-05T07:14:30.117Z,99387.06
2022-08-05T07:17:59.046Z,99365.28
2022-08-05T07:21:04.789Z,99376.88
2022-08-05T07:24:11.949Z,99375.34
2022-08-05T07:27:16.399Z,99379.25
2022-08-05T07:30:27.292Z,99388.25
2022-08-05T07:33:37.491Z,99385.88
2022-08-05T07:36:44.529Z,99393.84
2022-08-05T07:40:27.126Z,99389.94
2022-08-05T07:43:20.801Z,99400.81
2022-08-05T07:46:28.082Z,99398.09
2022-08-05T07:49:32.727Z,99373.63
2022-08-05T07:52:48.372Z,99395.41
2022-08-05T07:56:06.350Z,99378.06
2022-08-05T07:59:23.199Z,99394.84
2022-08-05T08:03:14.050Z,99385.00
2022-08-05T08:06:01.800Z,99373.63
2022-08-05T08:09:07.175Z,99381.81
2022-08-05T08:12:33.627Z,99375.84
2022-08-05T08:16:49.850Z,99374.66
2022-08-05T08:19:03.613Z,99373.31
2022-08-05T08:22:11.999Z,99366.19
2022-08-05T08:25:26.512Z,99371.63
2022-08-05T08:28:36.964Z,99374.50
2022-08-05T08:31:48.511Z,99391.66
2022-08-05T08:34:53.722Z,99385.91
2022-08-05T08:38:02.235Z,99395.75
2022-08-05T08:41:10.394Z,99391.81
2022-08-05T08:45:24.181Z,99385.38
2022-08-05T08:48:11.404Z,99380.94
2022-08-05T08:51:22.856Z,99370.75
2022-08-05T08:54:38.213Z,99312.41
2022-08-05T08:57:58.290Z,99376.69
2022-08-05T09:01:04.061Z,99374.13
2022-08-05T09:04:10.757Z,99373.28
2022-08-05T09:07:19.610Z,99384.53
2022-08-05T09:10:34.193Z,99384.84
2022-08-05T09:14:00.946Z,99385.34
2022-08-05T09:17:40.289Z,99381.25
2022-08-05T09:20:37.836Z,99388.06
2022-08-05T09:23:45.896Z,99388.41
2022-08-05T09:26:58.772Z,99398.78
2022-08-05T09:30:06.564Z,99395.72
2022-08-05T09:33:15.330Z,99395.06
2022-08-05T09:36:27.843Z,99380.44
2022-08-05T09:39:45.234Z,99393.34
2022-08-05T09:42:50.908Z,99404.84
2022-08-05T09:46:06.828Z,99403.88
2022-08-05T09:49:54.643Z,99398.91
2022-08-05T09:52:59.756Z,99397.53
2022-08-05T09:56:12.976Z,99400.28
2022-08-05T09:59:18.326Z,99407.88
2022-08-05T10:02:40.863Z,99407.53
2022-08-05T10:05:47.419Z,99405.16
2022-08-05T10:08:55.663Z,99397.31
2022-08-05T10:12:30.819Z,99407.53
2022-08-05T10:15:41.376Z,99409.88
2022-08-05T10:18:48.290Z,99413.78
2022-08-05T10:21:53.428Z,99411.25
2022-08-05T10:24:58.334Z,99424.81
2022-08-05T10:28:13.104Z,99388.72
2022-08-05T10:32:52.877Z,99409.31
2022-08-05T10:34:47.723Z,99414.25
2022-08-05T10:37:55.011Z,99416.63
2022-08-05T10:41:13.807Z,99430.03
2022-08-05T10:44:23.792Z,99416.13
2022-08-05T10:47:35.233Z,99410.31
2022-08-05T10:51:05.159Z,99409.06
2022-08-05T10:55:06.843Z,99304.84
2022-08-05T10:58:15.567Z,99409.69
2022-08-05T11:01:55.521Z,99416.81
2022-08-05T11:05:11.521Z,99421.41
2022-08-05T11:08:36.584Z,99409.59
2022-08-05T11:11:44.619Z,99423.91
2022-08-05T11:15:19.217Z,99413.06
2022-08-05T11:18:32.455Z,99419.59
2022-08-05T11:21:40.986Z,99411.06
2022-08-05T11:26:06.074Z,99421.19
2022-08-05T11:28:56.966Z,99412.72
2022-08-05T11:32:21.098Z,99400.84
2022-08-05T11:36:08.102Z,99376.66
2022-08-05T11:39:14.428Z,99401.25
2022-08-05T11:42:28.146Z,99370.09
2022-08-05T11:46:15.611Z,99380.00
2022-08-05T11:48:58.579Z,99394.75
2022-08-05T11:52:11.069Z,99397.66
2022-08-05T11:55:16.401Z,99386.38
2022-08-05T11:58:52.845Z,99363.22
2022-08-05T12:02:06.977Z,99320.75
2022-08-05T12:05:36.125Z,99353.91
2022-08-05T12:08:51.284Z,99383.72
2022-08-05T12:11:56.307Z,99382.25
2022-08-05T12:15:00.822Z,99392.94
2022-08-05T12:18:10.668Z,99378.16
2022-08-05T12:21:21.081Z,99376.47
2022-08-05T12:24:28.214Z,99361.03
2022-08-05T12:27:36.446Z,99394.13
2022-08-05T12:31:02.105Z,99393.41
2022-08-05T12:34:09.460Z,99385.22
2022-08-05T12:37:29.948Z,99364.44
2022-08-05T12:40:36.829Z,99379.88
2022-08-05T12:44:14.505Z,99361.03
2022-08-05T12:47:33.800Z,99354.78
2022-08-05T12:50:39.128Z,99346.16
2022-08-05T12:53:47.379Z,99359.00
2022-08-05T12:57:09.176Z,99348.50
2022-08-05T13:02:03.682Z,99340.34
2022-08-05T13:03:51.626Z,99355.16
2022-08-05T13:06:58.171Z,99357.78
2022-08-05T13:10:11.192Z,99349.88
2022-08-05T13:14:04.841Z,99344.94
2022-08-05T13:16:56.877Z,99332.47
2022-08-05T13:20:20.343Z,99344.78
2022-08-05T13:23:26.560Z,99337.75
2022-08-05T13:26:31.924Z,99351.75
2022-08-05T13:29:37.788Z,99346.78
2022-08-05T13:32:50.420Z,99353.06
2022-08-05T13:35:56.230Z,99363.28
2022-08-05T13:39:24.766Z,99365.34
2022-08-05T13:42:32.875Z,99357.91
2022-08-05T13:45:43.067Z,99378.84
2022-08-05T13:48:57.600Z,99374.06
2022-08-05T13:52:17.126Z,99389.69
2022-08-05T13:55:41.762Z,99379.63
2022-08-05T13:58:52.910Z,99377.22
2022-08-05T14:02:00.500Z,99382.19
2022-08-05T14:05:12.125Z,99371.94
2022-08-05T14:08:27.517Z,99356.47
2022-08-05T14:11:33.159Z,99392.13
2022-08-05T14:14:58.314Z,99349.03
2022-08-05T14:18:04.024Z,99384.59
2022-08-05T14:22:07.065Z,99387.06
2022-08-05T14:24:34.078Z,99384.34
2022-08-05T14:27:40.386Z,99376.28
2022-08-05T14:30:52.316Z,99381.94
2022-08-05T14:34:00.590Z,99379.94
2022-08-05T14:37:06.294Z,99409.06
2022-08-05T14:40:14.069Z,99399.78
2022-08-05T14:43:22.030Z,99394.38
2022-08-05T14:46:46.587Z,99369.47
2022-08-05T14:49:58.546Z,99358.19
2022-08-05T14:53:05.734Z,99363.06
2022-08-05T14:56:11.083Z,99339.44
2022-08-05T14:59:16.805Z,99330.47
2022-08-05T15:02:21.318Z,99294.34
2022-08-05T15:05:29.684Z,99303.50
2022-08-05T15:08:58.008Z,99340.94
2022-08-05T15:11:59.339Z,99344.84
2022-08-05T15:15:13.610Z,99371.91
2022-08-05T15:18:20.239Z,99360.22
2022-08-05T15:21:25.216Z,99356.72
2022-08-05T15:24:35.278Z,99335.97
2022-08-05T15:27:52.264Z,99358.13
2022-08-05T15:30:59.461Z,99334.38
2022-08-05T15:34:31.715Z,99360.31
2022-08-05T15:38:32.636Z,99373.41
2022-08-05T15:41:21.144Z,99401.84
2022-08-05T15:44:21.589Z,99396.16
2022-08-05T15:47:26.772Z,99409.38
2022-08-05T15:50:31.731Z,99403.16
2022-08-05T15:53:50.951Z,99403.97
2022-08-05T15:56:56.152Z,99409.41
2022-08-05T16:00:02.411Z,99413.13
2022-08-05T16:03:09.765Z,99433.31
2022-08-05T16:06:14.074Z,99452.94
2022-08-05T16:09:25.792Z,99428.63
2022-08-05T16:12:30.381Z,99411.25
2022-08-05T16:15:35.645Z,99411.53
2022-08-05T16:18:52.725Z,99401.16
2022-08-05T16:21:59.986Z,99402.16
2022-08-05T16:25:09.456Z,99395.53
2022-08-05T16:28:15.616Z,99382.78
2022-08-05T16:31:19.981Z,99395.28
2022-08-05T16:34:26.282Z,99411.97
2022-08-05T16:38:02.683Z,99411.25
2022-08-05T16:40:59.659Z,99414.66
2022-08-05T16:44:13.512Z,99410.22
2022-08-05T16:47:28.727Z,99409.09
2022-08-05T16:50:41.021Z,99409.09
2022-08-05T16:54:04.852Z,99404.41
2022-08-05T16:57:19.441Z,99360.00
2022-08-05T17:00:34.693Z,99414.47
2022-08-05T17:03:42.200Z,99405.94
2022-08-05T17:06:53.021Z,99401.16
2022-08-05T17:09:59.321Z,99409.69
2022-08-05T17:13:04.047Z,99385.59
2022-08-05T17:16:29.661Z,99421.94
2022-08-05T17:19:34.177Z,99425.91
2022-08-05T17:22:39.097Z,99414.41
2022-08-05T17:25:43.511Z,99410.69
2022-08-05T17:28:47.865Z,99399.59
2022-08-05T17:31:59.000Z,99409.97
2022-08-05T17:35:05.773Z,99415.09
2022-08-05T17:38:12.246Z,99362.59
2022-08-05T17:42:16.545Z,99400.72
2022-08-05T17:44:50.783Z,99403.69
2022-08-05T17:47:56.684Z,99323.75
2022-08-05T17:51:01.837Z,99425.31
2022-08-05T17:54:14.010Z,99426.31
2022-08-05T17:57:18.558Z,99422.63
2022-08-05T18:00:28.597Z,99425.03
2022-08-05T18:03:58.627Z,99389.91
2022-08-05T18:07:01.158Z,99408.38
2022-08-05T18:10:07.310Z,99425.31
2022-08-05T18:13:16.311Z,99426.19
2022-08-05T18:16:23.508Z,99413.41
2022-08-05T18:19:28.272Z,99434.00
2022-08-05T18:22:36.257Z,99430.47
2022-08-05T18:25:59.428Z,99443.13
2022-08-05T18:29:04.507Z,99441.00
2022-08-05T18:32:15.160Z,99449.09
2022-08-05T18:35:49.654Z,99442.28
2022-08-05T18:38:46.035Z,99446.53
2022-08-05T18:41:57.879Z,99459.06
2022-08-05T18:45:07.640Z,99445.81
2022-08-05T18:48:30.895Z,99448.81
2022-08-05T18:52:04.848Z,99440.00
2022-08-05T18:55:12.552Z,99445.69
2022-08-05T18:58:18.602Z,99443.53
2022-08-05T19:01:33.286Z,99394.72
2022-08-05T19:05:01.398Z,99464.75
2022-08-05T19:08:13.600Z,99451.38
2022-08-05T19:11:28.594Z,99458.22
2022-08-05T19:15:00.581Z,99467.44
2022-08-05T19:18:13.638Z,99400.09
2022-08-05T19:21:34.186Z,99473.56
2022-08-05T19:24:39.717Z,99457.06
2022-08-05T19:28:01.384Z,99467.03
2022-08-05T19:31:06.363Z,99467.75
2022-08-05T19:34:11.678Z,99482.41
2022-08-05T19:37:29.933Z,99476.44
2022-08-05T19:40:40.233Z,99483.25
2022-08-05T19:44:05.700Z,99472.03
2022-08-05T19:47:15.300Z,99469.75
2022-08-05T19:50:24.337Z,99494.91
2022-08-05T19:54:04.208Z,99493.38
2022-08-05T19:56:56.054Z,99495.06
2022-08-05T20:00:04.497Z,99489.09
2022-08-05T20:03:15.737Z,99498.91
2022-08-05T20:06:28.527Z,99488.34
2022-08-05T20:09:54.673Z,99500.75
2022-08-05T20:12:59.715Z,99507.88
2022-08-05T20:16:04.429Z,99512.84
2022-08-05T20:19:09.350Z,99519.41
2022-08-05T20:22:14.027Z,99519.97
2022-08-05T20:25:18.890Z,99522.13
2022-08-05T20:28:28.134Z,99516.84
2022-08-05T20:31:42.969Z,99522.56
2022-08-05T20:34:57.889Z,99530.25
2022-08-05T20:38:07.558Z,99522.69
2022-08-05T20:41:15.514Z,99526.97
2022-08-05T20:44:30.612Z,99524.09
2022-08-05T20:47:40.146Z,99519.69
2022-08-05T20:50:45.559Z,99530.94
2022-08-05T20:53:56.896Z,99515.56
2022-08-05T20:57:03.415Z,99528.50
2022-08-05T21:00:34.923Z,99517.97
2022-08-05T21:03:35.554Z,99528.09
2022-08-05T21:06:45.676Z,99526.97
2022-08-05T21:09:53.798Z,99539.38
2022-08-05T21:13:08.874Z,99519.84
2022-08-05T21:16:20.714Z,99530.84
2022-08-05T21:19:28.401Z,99526.00
2022-08-05T21:22:33.212Z,99531.00
2022-08-05T21:25:37.987Z,99529.72
2022-08-05T21:28:48.049Z,99523.00
2022-08-05T21:31:56.573Z,99530.25
2022-08-05T21:35:16.795Z,99526.06
2022-08-05T21:38:23.465Z,99540.28
2022-08-05T21:41:32.888Z,99538.13
2022-08-05T21:44:38.689Z,99533.09
2022-08-05T21:47:56.628Z,99535.25
2022-08-05T21:51:02.716Z,99537.56
2022-08-05T21:54:31.091Z,99543.25
2022-08-05T21:57:42.449Z,99551.84
2022-08-05T22:00:51.204Z,99552.16
2022-08-05T22:03:56.409Z,99557.59
2022-08-05T22:07:02.533Z,99548.78
2022-08-05T22:10:09.650Z,99569.63
2022-08-05T22:14:19.431Z,99564.72
2022-08-05T22:16:51.740Z,99551.31
2022-08-05T22:20:03.433Z,99573.63
2022-08-05T22:24:01.016Z,99583.75
2022-08-05T22:27:19.568Z,99582.94
2022-08-05T22:30:24.479Z,99574.78
2022-08-05T22:33:56.860Z,99584.78
2022-08-05T22:36:54.396Z,99586.84
2022-08-05T22:39:59.333Z,99584.44
2022-08-05T22:43:04.376Z,99604.66
2022-08-05T22:46:13.090Z,99602.91
2022-08-05T22:50:17.596Z,99605.03
2022-08-05T22:52:42.573Z,99613.50
2022-08-05T22:55:57.250Z,99616.47
2022-08-05T22:59:43.812Z,99617.81
2022-08-05T23:02:30.159Z,99616.59
2022-08-05T23:05:36.109Z,99613.34
2022-08-05T23:08:41.224Z,99608.72
2022-08-05T23:11:49.215Z,99612.88
2022-08-05T23:14:55.016Z,99602.88
2022-08-05T23:18:03.277Z,99592.06
2022-08-05T23:21:10.081Z,99607.22
2022-08-05T23:24:16.685Z,99605.88
2022-08-05T23:27:24.207Z,99614.25
2022-08-05T23:30:33.606Z,99606.09
2022-08-05T23:34:05.322Z,99606.31
2022-08-05T23:37:09.860Z,99620.91
2022-08-05T23:40:15.974Z,99622.31
2022-08-05T23:44:05.366Z,99614.94
2022-08-05T23:46:50.931Z,99612.91
2022-08-05T23:49:55.710Z,99609.44
2022-08-05T23:53:00.973Z,99597.53
2022-08-05T23:56:08.633Z,99604.19
2022-08-05T23:59:14.011Z,99608.63
