createdAt,value
2019-03-31T00:00:26.696Z,1.90
2019-03-31T00:02:55.169Z,1.90
2019-03-31T00:05:23.634Z,1.80
2019-03-31T00:07:52.113Z,1.80
2019-03-31T00:10:20.558Z,1.70
2019-03-31T00:12:49.019Z,1.70
2019-03-31T00:15:17.520Z,1.80
2019-03-31T00:17:45.976Z,1.90
2019-03-31T00:20:14.534Z,1.90
2019-03-31T00:22:42.966Z,1.80
2019-03-31T00:25:11.502Z,1.70
2019-03-31T00:27:39.966Z,1.70
2019-03-31T00:30:08.499Z,1.70
2019-03-31T00:32:36.943Z,1.70
2019-03-31T00:35:05.654Z,1.90
2019-03-31T00:37:34.122Z,1.80
2019-03-31T00:40:02.834Z,1.60
2019-03-31T00:42:31.275Z,1.60
2019-03-31T00:44:59.729Z,1.60
2019-03-31T00:47:28.173Z,1.60
2019-03-31T00:49:56.650Z,1.70
2019-03-31T00:52:25.174Z,1.80
2019-03-31T00:54:53.657Z,1.80
2019-03-31T00:57:22.162Z,1.70
2019-03-31T00:59:50.625Z,1.60
2019-03-31T01:02:20.934Z,1.60
2019-03-31T01:04:49.390Z,1.60
2019-03-31T01:07:17.925Z,1.70
2019-03-31T01:09:46.472Z,1.80
2019-03-31T01:12:14.994Z,1.70
2019-03-31T01:14:44.110Z,1.60
2019-03-31T01:17:12.925Z,1.70
2019-03-31T01:19:41.525Z,1.60
2019-03-31T01:22:10.060Z,1.60
2019-03-31T01:24:38.572Z,1.40
2019-03-31T01:27:09.449Z,1.30
2019-03-31T01:29:38.066Z,1.20
2019-03-31T01:32:06.592Z,1.10
2019-03-31T01:34:35.732Z,1.10
2019-03-31T01:37:04.525Z,1.30
2019-03-31T01:39:34.409Z,1.40
2019-03-31T01:42:02.915Z,1.30
2019-03-31T01:44:31.369Z,1.20
2019-03-31T01:46:59.925Z,1.20
2019-03-31T01:49:28.385Z,1.20
2019-03-31T01:51:56.819Z,1.20
2019-03-31T01:54:25.258Z,1.30
2019-03-31T01:56:53.762Z,1.30
2019-03-31T01:59:22.202Z,1.20
2019-03-31T02:02:03.296Z,1.20
2019-03-31T02:04:20.813Z,1.20
2019-03-31T02:06:49.254Z,1.20
2019-03-31T02:09:17.699Z,1.10
2019-03-31T02:11:46.149Z,1.20
2019-03-31T02:14:14.616Z,1.20
2019-03-31T02:16:43.043Z,1.10
2019-03-31T02:19:11.513Z,1.10
2019-03-31T02:21:39.942Z,1.10
2019-03-31T02:24:08.398Z,1.20
2019-03-31T02:26:36.866Z,1.20
2019-03-31T02:29:05.305Z,1.10
2019-03-31T02:31:33.762Z,1.10
2019-03-31T02:34:02.214Z,1.10
2019-03-31T02:36:30.935Z,1.10
2019-03-31T02:38:59.395Z,1.10
2019-03-31T02:41:30.620Z,1.10
2019-03-31T02:43:59.091Z,1.10
2019-03-31T02:46:27.565Z,1.20
2019-03-31T02:48:56.028Z,1.20
2019-03-31T02:51:24.730Z,1.20
2019-03-31T02:53:53.256Z,1.10
2019-03-31T02:56:23.046Z,1.10
2019-03-31T02:58:53.881Z,1.10
2019-03-31T03:01:24.390Z,1.10
2019-03-31T03:03:54.234Z,1.10
2019-03-31T03:06:24.245Z,1.00
2019-03-31T03:08:55.087Z,1.00
2019-03-31T03:11:23.819Z,1.00
2019-03-31T03:13:52.802Z,0.90
2019-03-31T03:16:21.824Z,0.90
2019-03-31T03:18:50.331Z,0.90
2019-03-31T03:21:23.450Z,1.00
2019-03-31T03:23:49.334Z,0.90
2019-03-31T03:26:18.211Z,0.90
2019-03-31T03:28:46.650Z,1.00
2019-03-31T03:31:16.707Z,1.00
2019-03-31T03:33:45.790Z,1.10
2019-03-31T03:36:14.638Z,1.20
2019-03-31T03:38:43.176Z,1.20
2019-03-31T03:41:11.701Z,1.30
2019-03-31T03:43:54.021Z,1.40
2019-03-31T03:46:10.325Z,1.60
2019-03-31T03:48:38.814Z,1.70
2019-03-31T03:51:07.317Z,1.80
2019-03-31T03:53:35.775Z,1.80
2019-03-31T03:56:04.351Z,1.90
2019-03-31T03:58:32.800Z,1.90
2019-03-31T04:01:01.502Z,1.90
2019-03-31T04:03:31.250Z,1.80
2019-03-31T04:05:59.751Z,1.80
2019-03-31T04:08:28.195Z,1.70
2019-03-31T04:11:14.130Z,1.70
2019-03-31T04:13:42.612Z,1.60
2019-03-31T04:16:11.065Z,1.50
2019-03-31T04:18:39.523Z,1.50
2019-03-31T04:21:07.965Z,1.50
2019-03-31T04:23:36.443Z,1.50
2019-03-31T04:26:04.874Z,1.60
2019-03-31T04:28:33.330Z,1.70
2019-03-31T04:31:01.811Z,1.80
2019-03-31T04:33:48.402Z,1.60
2019-03-31T04:36:00.559Z,1.60
2019-03-31T04:38:29.024Z,1.50
2019-03-31T04:40:57.503Z,1.40
2019-03-31T04:43:25.998Z,1.30
2019-03-31T04:45:54.475Z,1.40
2019-03-31T04:48:22.919Z,1.50
2019-03-31T04:50:52.208Z,1.70
2019-03-31T04:53:20.875Z,1.60
2019-03-31T04:55:49.353Z,1.60
2019-03-31T04:58:17.800Z,1.50
2019-03-31T05:00:46.262Z,1.60
2019-03-31T05:03:14.697Z,1.60
2019-03-31T05:05:43.201Z,1.80
2019-03-31T05:08:11.636Z,1.80
2019-03-31T05:10:40.103Z,1.70
2019-03-31T05:13:08.631Z,1.70
2019-03-31T05:15:37.073Z,1.60
2019-03-31T05:18:05.597Z,1.60
2019-03-31T05:20:34.089Z,1.50
2019-03-31T05:23:02.566Z,1.50
2019-03-31T05:25:31.025Z,1.60
2019-03-31T05:27:59.615Z,1.70
2019-03-31T05:30:28.063Z,1.80
2019-03-31T05:32:56.541Z,1.70
2019-03-31T05:35:27.013Z,1.70
2019-03-31T05:37:55.167Z,1.70
2019-03-31T05:40:23.654Z,1.80
2019-03-31T05:42:52.215Z,2.00
2019-03-31T05:45:20.721Z,2.00
2019-03-31T05:47:49.192Z,2.00
2019-03-31T05:50:17.643Z,2.20
2019-03-31T05:52:46.113Z,2.20
2019-03-31T05:55:14.581Z,2.20
2019-03-31T05:57:43.367Z,2.30
2019-03-31T06:00:12.162Z,2.30
2019-03-31T06:02:40.685Z,2.40
2019-03-31T06:05:09.363Z,2.50
2019-03-31T06:07:37.843Z,2.50
2019-03-31T06:10:07.195Z,2.60
2019-03-31T06:12:35.674Z,2.70
2019-03-31T06:15:05.127Z,2.80
2019-03-31T06:17:33.596Z,2.90
2019-03-31T06:20:02.057Z,3.10
2019-03-31T06:22:30.537Z,3.20
2019-03-31T06:24:58.980Z,3.40
2019-03-31T06:27:27.525Z,3.50
2019-03-31T06:29:56.041Z,3.60
2019-03-31T06:32:24.501Z,3.70
2019-03-31T06:34:54.875Z,3.80
2019-03-31T06:37:23.396Z,3.90
2019-03-31T06:39:51.841Z,4.00
2019-03-31T06:42:20.304Z,4.10
2019-03-31T06:44:48.785Z,4.30
2019-03-31T06:47:17.323Z,4.40
2019-03-31T06:49:45.863Z,4.60
2019-03-31T06:52:14.335Z,4.70
2019-03-31T06:54:42.817Z,4.90
2019-03-31T06:57:11.261Z,5.20
2019-03-31T06:59:39.730Z,5.30
2019-03-31T07:02:08.185Z,5.40
2019-03-31T07:04:36.655Z,5.50
2019-03-31T07:07:05.118Z,5.50
2019-03-31T07:09:33.576Z,5.60
2019-03-31T07:12:02.045Z,5.70
2019-03-31T07:14:30.533Z,5.90
2019-03-31T07:16:58.980Z,6.00
2019-03-31T07:19:27.476Z,6.20
2019-03-31T07:21:55.918Z,6.30
2019-03-31T07:24:24.378Z,6.50
2019-03-31T07:26:52.860Z,6.60
2019-03-31T07:29:21.316Z,6.60
2019-03-31T07:31:49.861Z,6.60
2019-03-31T07:34:18.391Z,6.50
2019-03-31T07:36:47.119Z,6.50
2019-03-31T07:39:15.840Z,6.50
2019-03-31T07:41:44.548Z,6.60
2019-03-31T07:44:15.347Z,6.60
2019-03-31T07:46:43.435Z,6.70
2019-03-31T07:49:13.780Z,6.80
2019-03-31T07:51:42.257Z,6.90
2019-03-31T07:54:10.719Z,7.00
2019-03-31T07:56:39.182Z,7.10
2019-03-31T07:59:07.615Z,7.10
2019-03-31T08:01:36.074Z,7.10
2019-03-31T08:04:04.592Z,7.10
2019-03-31T08:06:33.131Z,7.10
2019-03-31T08:09:01.597Z,7.10
2019-03-31T08:11:30.039Z,7.10
2019-03-31T08:13:58.496Z,7.10
2019-03-31T08:16:26.973Z,7.10
2019-03-31T08:18:55.462Z,7.00
2019-03-31T08:21:24.011Z,6.90
2019-03-31T08:23:52.569Z,7.00
2019-03-31T08:26:21.018Z,7.10
2019-03-31T08:28:49.478Z,7.30
2019-03-31T08:31:17.929Z,7.40
2019-03-31T08:33:46.422Z,7.40
2019-03-31T08:36:14.867Z,7.50
2019-03-31T08:38:43.340Z,7.60
2019-03-31T08:41:11.784Z,7.70
2019-03-31T08:43:40.349Z,7.80
2019-03-31T08:46:08.801Z,7.70
2019-03-31T08:48:37.307Z,7.60
2019-03-31T08:51:05.755Z,7.60
2019-03-31T08:53:34.205Z,7.60
2019-03-31T08:56:02.663Z,7.40
2019-03-31T08:58:31.103Z,7.40
2019-03-31T09:01:01.512Z,7.20
2019-03-31T09:03:30.052Z,7.10
2019-03-31T09:06:01.956Z,7.10
2019-03-31T09:08:28.754Z,7.30
2019-03-31T09:10:57.295Z,7.60
2019-03-31T09:13:25.758Z,7.80
2019-03-31T09:15:54.294Z,7.90
2019-03-31T09:18:22.762Z,8.00
2019-03-31T09:20:51.314Z,8.30
2019-03-31T09:23:19.778Z,8.20
2019-03-31T09:25:48.226Z,8.10
2019-03-31T09:28:16.715Z,8.00
2019-03-31T09:30:45.231Z,8.20
2019-03-31T09:33:13.672Z,8.30
2019-03-31T09:35:42.119Z,8.50
2019-03-31T09:38:10.568Z,8.70
2019-03-31T09:40:39.010Z,9.10
2019-03-31T09:43:07.467Z,9.20
2019-03-31T09:45:35.933Z,9.30
2019-03-31T09:48:04.466Z,9.20
2019-03-31T09:50:32.976Z,9.20
2019-03-31T09:53:01.435Z,9.30
2019-03-31T09:55:29.909Z,9.30
2019-03-31T09:57:58.428Z,9.10
2019-03-31T10:00:44.574Z,9.10
2019-03-31T10:03:13.131Z,9.10
2019-03-31T10:05:41.658Z,9.00
2019-03-31T10:08:10.128Z,8.90
2019-03-31T10:10:38.588Z,8.70
2019-03-31T10:13:07.117Z,8.40
2019-03-31T10:15:35.596Z,8.30
2019-03-31T10:18:04.076Z,8.20
2019-03-31T10:20:32.534Z,8.20
2019-03-31T10:23:01.012Z,8.10
2019-03-31T10:25:29.463Z,8.20
2019-03-31T10:27:57.977Z,8.10
2019-03-31T10:30:34.013Z,8.20
2019-03-31T10:33:02.537Z,8.30
2019-03-31T10:35:31.067Z,8.20
2019-03-31T10:37:59.582Z,8.30
2019-03-31T10:40:28.038Z,8.20
2019-03-31T10:42:56.488Z,8.10
2019-03-31T10:45:24.959Z,8.00
2019-03-31T10:47:53.593Z,8.00
2019-03-31T10:50:22.070Z,8.20
2019-03-31T10:52:50.526Z,8.40
2019-03-31T10:55:19.051Z,8.40
2019-03-31T10:57:47.511Z,8.60
2019-03-31T11:00:19.042Z,8.60
2019-03-31T11:02:48.359Z,8.80
2019-03-31T11:05:16.890Z,8.90
2019-03-31T11:07:45.340Z,8.90
2019-03-31T11:10:13.876Z,8.80
2019-03-31T11:12:42.352Z,8.60
2019-03-31T11:15:11.183Z,8.50
2019-03-31T11:17:39.714Z,8.50
2019-03-31T11:20:08.397Z,8.30
2019-03-31T11:22:38.514Z,8.20
2019-03-31T11:25:20.209Z,8.20
2019-03-31T11:27:38.283Z,8.20
2019-03-31T11:30:08.261Z,8.30
2019-03-31T11:32:36.755Z,8.40
2019-03-31T11:35:06.383Z,8.50
2019-03-31T11:37:34.937Z,8.60
2019-03-31T11:40:04.704Z,8.40
2019-03-31T11:42:33.168Z,8.40
2019-03-31T11:45:01.703Z,8.30
2019-03-31T11:47:30.244Z,8.40
2019-03-31T11:49:58.772Z,8.40
2019-03-31T11:52:27.310Z,8.40
2019-03-31T11:54:55.781Z,8.50
2019-03-31T11:57:24.243Z,8.80
2019-03-31T11:59:52.699Z,9.10
2019-03-31T12:02:27.277Z,9.10
2019-03-31T12:04:52.097Z,8.90
2019-03-31T12:07:27.772Z,8.90
2019-03-31T12:09:50.745Z,8.80
2019-03-31T12:12:19.219Z,8.90
2019-03-31T12:14:59.792Z,8.90
2019-03-31T12:17:17.894Z,8.80
2019-03-31T12:19:48.815Z,8.80
2019-03-31T12:22:16.558Z,8.70
2019-03-31T12:24:45.097Z,8.70
2019-03-31T12:27:13.529Z,8.50
2019-03-31T12:29:42.005Z,8.20
2019-03-31T12:32:10.502Z,7.90
2019-03-31T12:34:39.046Z,7.70
2019-03-31T12:37:07.606Z,7.60
2019-03-31T12:39:36.167Z,7.40
2019-03-31T12:42:04.954Z,7.20
2019-03-31T12:44:33.493Z,7.00
2019-03-31T12:47:01.975Z,7.00
2019-03-31T12:49:30.472Z,7.00
2019-03-31T12:51:58.991Z,7.10
2019-03-31T12:54:28.365Z,7.20
2019-03-31T12:56:56.889Z,7.30
2019-03-31T12:59:27.223Z,7.40
2019-03-31T13:01:55.566Z,7.50
2019-03-31T13:04:24.040Z,7.70
2019-03-31T13:06:52.491Z,7.80
2019-03-31T13:09:21.104Z,7.90
2019-03-31T13:11:50.508Z,8.00
2019-03-31T13:14:19.151Z,8.00
2019-03-31T13:16:47.589Z,7.90
2019-03-31T13:19:16.057Z,7.80
2019-03-31T13:21:44.503Z,7.90
2019-03-31T13:24:13.007Z,8.10
2019-03-31T13:26:41.554Z,8.20
2019-03-31T13:29:10.958Z,8.10
2019-03-31T13:31:39.418Z,7.90
2019-03-31T13:34:07.983Z,7.90
2019-03-31T13:36:38.347Z,7.80
2019-03-31T13:39:07.482Z,7.70
2019-03-31T13:41:35.933Z,7.50
2019-03-31T13:44:04.504Z,7.40
2019-03-31T13:46:32.983Z,7.30
2019-03-31T13:49:01.461Z,7.20
2019-03-31T13:51:29.923Z,7.10
2019-03-31T13:53:58.369Z,7.10
2019-03-31T13:56:27.955Z,7.20
2019-03-31T13:58:56.670Z,7.30
2019-03-31T14:01:25.217Z,7.30
2019-03-31T14:03:53.716Z,7.50
2019-03-31T14:06:22.210Z,7.60
2019-03-31T14:08:50.652Z,7.80
2019-03-31T14:11:21.713Z,8.00
2019-03-31T14:13:50.364Z,7.90
2019-03-31T14:16:18.884Z,7.90
2019-03-31T14:18:47.336Z,8.00
2019-03-31T14:21:17.710Z,8.10
2019-03-31T14:23:46.152Z,8.30
2019-03-31T14:26:14.605Z,8.30
2019-03-31T14:28:43.062Z,8.30
2019-03-31T14:31:11.516Z,8.30
2019-03-31T14:33:39.959Z,8.30
2019-03-31T14:36:08.449Z,8.30
2019-03-31T14:38:40.231Z,8.30
2019-03-31T14:41:07.093Z,8.40
2019-03-31T14:43:35.535Z,8.40
2019-03-31T14:46:04.010Z,8.40
2019-03-31T14:48:32.550Z,8.40
2019-03-31T14:51:01.109Z,8.20
2019-03-31T14:53:29.543Z,8.20
2019-03-31T14:55:59.919Z,8.40
2019-03-31T14:58:28.435Z,8.20
2019-03-31T15:00:57.893Z,8.30
2019-03-31T15:03:26.331Z,8.20
2019-03-31T15:05:55.667Z,8.30
2019-03-31T15:08:24.136Z,8.40
2019-03-31T15:10:52.581Z,8.40
2019-03-31T15:13:21.065Z,8.40
2019-03-31T15:15:49.495Z,8.40
2019-03-31T15:18:17.937Z,8.30
2019-03-31T15:20:46.380Z,8.20
2019-03-31T15:23:14.825Z,8.20
2019-03-31T15:25:43.389Z,8.40
2019-03-31T15:28:11.856Z,8.40
2019-03-31T15:30:40.314Z,8.30
2019-03-31T15:33:08.801Z,8.00
2019-03-31T15:35:37.878Z,7.80
2019-03-31T15:38:06.537Z,7.70
2019-03-31T15:40:35.013Z,7.60
2019-03-31T15:43:04.453Z,7.50
2019-03-31T15:45:32.901Z,7.40
2019-03-31T15:48:01.354Z,7.40
2019-03-31T15:50:29.788Z,7.50
2019-03-31T15:52:58.326Z,7.60
2019-03-31T15:55:26.839Z,7.60
2019-03-31T15:57:55.289Z,7.50
2019-03-31T16:00:23.746Z,7.40
2019-03-31T16:02:52.303Z,7.50
2019-03-31T16:05:21.069Z,7.60
2019-03-31T16:07:49.545Z,7.60
2019-03-31T16:10:18.151Z,7.60
2019-03-31T16:12:46.582Z,7.70
2019-03-31T16:15:16.577Z,7.60
2019-03-31T16:17:47.919Z,7.50
2019-03-31T16:20:16.483Z,7.50
2019-03-31T16:22:44.954Z,7.30
2019-03-31T16:25:15.108Z,7.30
2019-03-31T16:27:43.673Z,7.20
2019-03-31T16:30:12.354Z,7.20
2019-03-31T16:32:40.829Z,7.00
2019-03-31T16:35:09.357Z,7.00
2019-03-31T16:37:37.837Z,7.00
2019-03-31T16:40:07.013Z,7.00
2019-03-31T16:42:35.455Z,7.10
2019-03-31T16:45:06.635Z,7.00
2019-03-31T16:47:35.088Z,7.10
2019-03-31T16:50:07.015Z,7.00
2019-03-31T16:52:35.463Z,6.90
2019-03-31T16:55:04.854Z,6.90
2019-03-31T16:57:33.304Z,6.90
2019-03-31T17:00:01.790Z,6.90
2019-03-31T17:02:30.232Z,6.90
2019-03-31T17:04:58.687Z,6.70
2019-03-31T17:07:27.161Z,6.60
2019-03-31T17:09:55.619Z,6.50
2019-03-31T17:12:24.090Z,6.40
2019-03-31T17:14:52.604Z,6.40
2019-03-31T17:17:21.084Z,6.40
2019-03-31T17:19:49.550Z,6.40
2019-03-31T17:22:18.005Z,6.40
2019-03-31T17:24:46.477Z,6.30
2019-03-31T17:27:14.934Z,6.30
2019-03-31T17:29:43.396Z,6.20
2019-03-31T17:32:11.899Z,6.10
2019-03-31T17:34:40.368Z,6.00
2019-03-31T17:37:08.837Z,5.90
2019-03-31T17:39:37.379Z,5.80
2019-03-31T17:42:05.846Z,5.70
2019-03-31T17:44:34.318Z,5.60
2019-03-31T17:47:02.850Z,5.50
2019-03-31T17:49:31.298Z,5.50
2019-03-31T17:52:01.405Z,5.40
2019-03-31T17:54:30.918Z,5.30
2019-03-31T17:56:59.450Z,5.30
2019-03-31T17:59:28.037Z,5.20
2019-03-31T18:01:56.491Z,5.20
2019-03-31T18:04:25.012Z,5.10
2019-03-31T18:06:53.510Z,5.10
2019-03-31T18:09:21.970Z,5.00
2019-03-31T18:11:50.450Z,5.00
2019-03-31T18:14:18.890Z,4.80
2019-03-31T18:16:47.411Z,4.70
2019-03-31T18:19:15.858Z,4.60
2019-03-31T18:21:44.316Z,4.50
2019-03-31T18:24:12.754Z,4.50
2019-03-31T18:26:41.235Z,4.40
2019-03-31T18:29:09.791Z,4.40
2019-03-31T18:31:38.344Z,4.30
2019-03-31T18:34:06.825Z,4.30
2019-03-31T18:36:36.878Z,4.30
2019-03-31T18:39:07.039Z,4.30
2019-03-31T18:41:35.497Z,4.20
2019-03-31T18:44:05.926Z,4.20
2019-03-31T18:46:35.304Z,4.10
2019-03-31T18:49:04.038Z,3.90
2019-03-31T18:51:32.541Z,3.80
2019-03-31T18:54:18.955Z,3.80
2019-03-31T18:56:55.014Z,3.70
2019-03-31T18:59:41.115Z,3.70
2019-03-31T19:02:25.163Z,3.60
2019-03-31T19:04:55.111Z,3.50
2019-03-31T19:07:41.377Z,3.30
2019-03-31T19:10:24.045Z,3.20
2019-03-31T19:12:46.282Z,3.10
2019-03-31T19:15:17.265Z,3.00
2019-03-31T19:18:02.545Z,2.90
2019-03-31T19:20:41.561Z,3.00
2019-03-31T19:23:11.702Z,2.90
2019-03-31T19:25:44.503Z,2.80
2019-03-31T19:28:23.663Z,2.90
2019-03-31T19:30:59.657Z,2.90
2019-03-31T19:33:30.615Z,2.90
2019-03-31T19:36:06.856Z,2.80
2019-03-31T19:38:54.880Z,2.70
2019-03-31T19:41:25.001Z,2.60
2019-03-31T19:44:00.519Z,2.60
2019-03-31T19:46:39.295Z,2.50
2019-03-31T19:49:15.357Z,2.40
2019-03-31T19:51:45.514Z,2.50
2019-03-31T19:54:31.771Z,2.50
2019-03-31T19:57:12.153Z,2.40
2019-03-31T19:59:45.149Z,2.40
2019-03-31T20:02:18.083Z,2.40
2019-03-31T20:04:48.163Z,2.40
2019-03-31T20:07:36.556Z,2.40
2019-03-31T20:10:16.828Z,2.40
2019-03-31T20:13:03.266Z,2.30
2019-03-31T20:15:49.409Z,2.20
2019-03-31T20:18:22.540Z,2.10
2019-03-31T20:20:55.407Z,2.00
2019-03-31T20:23:25.518Z,2.10
2019-03-31T20:25:58.549Z,2.20
2019-03-31T20:28:28.686Z,2.20
2019-03-31T20:31:04.825Z,2.20
2019-03-31T20:33:34.903Z,2.20
2019-03-31T20:36:20.813Z,2.10
2019-03-31T20:38:56.850Z,2.10
2019-03-31T20:41:26.971Z,2.10
2019-03-31T20:43:55.467Z,1.90
2019-03-31T20:46:23.934Z,1.90
2019-03-31T20:48:52.616Z,1.80
2019-03-31T20:51:21.077Z,1.90
2019-03-31T20:53:51.491Z,1.80
2019-03-31T20:56:19.919Z,1.90
2019-03-31T20:58:48.378Z,1.80
2019-03-31T21:01:16.867Z,1.80
2019-03-31T21:03:45.423Z,1.70
2019-03-31T21:06:13.872Z,1.60
2019-03-31T21:08:42.369Z,1.60
2019-03-31T21:11:10.841Z,1.40
2019-03-31T21:13:39.307Z,1.40
2019-03-31T21:16:07.755Z,1.40
2019-03-31T21:18:36.227Z,1.30
2019-03-31T21:21:04.734Z,1.30
2019-03-31T21:23:33.186Z,1.20
2019-03-31T21:26:01.668Z,1.20
2019-03-31T21:28:30.138Z,1.20
2019-03-31T21:30:58.573Z,1.10
2019-03-31T21:33:27.026Z,1.10
2019-03-31T21:35:55.471Z,0.90
2019-03-31T21:38:23.953Z,1.00
2019-03-31T21:40:52.385Z,0.90
2019-03-31T21:43:20.816Z,0.90
2019-03-31T21:45:49.273Z,0.80
2019-03-31T21:48:17.745Z,0.70
2019-03-31T21:50:46.192Z,0.70
2019-03-31T21:53:14.759Z,0.40
2019-03-31T21:55:43.207Z,0.50
2019-03-31T21:58:11.639Z,0.40
2019-03-31T22:00:50.314Z,0.50
2019-03-31T22:03:19.239Z,0.50
2019-03-31T22:05:47.914Z,0.60
2019-03-31T22:08:16.427Z,0.70
2019-03-31T22:10:44.878Z,0.90
2019-03-31T22:13:13.311Z,0.90
2019-03-31T22:15:41.788Z,1.00
2019-03-31T22:18:10.241Z,1.00
2019-03-31T22:20:38.990Z,1.10
2019-03-31T22:23:07.691Z,1.20
2019-03-31T22:25:36.189Z,1.20
2019-03-31T22:28:04.759Z,1.20
2019-03-31T22:30:34.980Z,1.20
2019-03-31T22:33:03.556Z,1.20
2019-03-31T22:35:32.055Z,1.10
2019-03-31T22:38:02.452Z,1.00
2019-03-31T22:40:30.756Z,0.90
2019-03-31T22:42:59.196Z,0.90
2019-03-31T22:45:27.664Z,0.80
2019-03-31T22:47:56.108Z,0.80
2019-03-31T22:50:24.654Z,0.80
2019-03-31T22:52:53.247Z,0.70
2019-03-31T22:55:21.681Z,0.80
2019-03-31T22:57:50.215Z,0.70
2019-03-31T23:00:20.330Z,0.60
2019-03-31T23:02:48.767Z,0.60
2019-03-31T23:05:17.268Z,0.60
2019-03-31T23:07:45.696Z,0.80
2019-03-31T23:10:14.222Z,0.70
2019-03-31T23:12:42.681Z,0.70
2019-03-31T23:15:11.196Z,0.60
2019-03-31T23:17:39.696Z,0.40
2019-03-31T23:20:08.172Z,0.50
2019-03-31T23:22:36.682Z,0.40
2019-03-31T23:25:06.153Z,0.30
2019-03-31T23:27:34.634Z,0.30
2019-03-31T23:30:05.082Z,0.30
2019-03-31T23:32:33.542Z,0.30
2019-03-31T23:35:01.993Z,0.20
2019-03-31T23:37:30.450Z,0.20
2019-03-31T23:39:58.883Z,0.30
2019-03-31T23:42:27.359Z,0.30
2019-03-31T23:44:55.811Z,0.20
2019-03-31T23:47:24.301Z,0.10
2019-03-31T23:49:52.765Z,0.00
2019-03-31T23:52:21.298Z,0.10
2019-03-31T23:54:50.618Z,0.00
2019-03-31T23:57:20.736Z,0.00
2019-03-31T23:59:49.185Z,0.00
