createdAt,value
2022-12-25T00:01:07.099Z,6.93
2022-12-25T00:03:36.180Z,5.53
2022-12-25T00:06:04.345Z,5.93
2022-12-25T00:08:32.324Z,6.43
2022-12-25T00:11:00.636Z,6.37
2022-12-25T00:13:28.364Z,4.83
2022-12-25T00:15:56.063Z,6.33
2022-12-25T00:18:24.513Z,6.47
2022-12-25T00:21:00.564Z,6.83
2022-12-25T00:23:29.028Z,5.10
2022-12-25T00:25:56.814Z,6.93
2022-12-25T00:28:25.211Z,5.80
2022-12-25T00:30:53.262Z,5.67
2022-12-25T00:33:20.854Z,5.77
2022-12-25T00:35:58.095Z,5.33
2022-12-25T00:38:27.406Z,5.30
2022-12-25T00:40:55.481Z,7.00
2022-12-25T00:43:23.487Z,6.40
2022-12-25T00:45:58.083Z,5.27
2022-12-25T00:48:25.899Z,5.53
2022-12-25T00:50:57.120Z,5.83
2022-12-25T00:53:27.206Z,6.37
2022-12-25T00:55:55.425Z,5.83
2022-12-25T00:58:23.629Z,5.50
2022-12-25T01:00:51.126Z,6.30
2022-12-25T01:03:19.305Z,5.00
2022-12-25T01:05:56.009Z,5.13
2022-12-25T01:08:23.642Z,5.70
2022-12-25T01:10:56.049Z,5.90
2022-12-25T01:13:23.605Z,5.50
2022-12-25T01:15:52.286Z,4.97
2022-12-25T01:18:20.071Z,5.77
2022-12-25T01:20:47.797Z,4.57
2022-12-25T01:23:15.417Z,5.23
2022-12-25T01:25:42.996Z,5.37
2022-12-25T01:28:12.045Z,5.70
2022-12-25T01:30:40.727Z,5.50
2022-12-25T01:33:10.564Z,4.93
2022-12-25T01:35:40.061Z,5.40
2022-12-25T01:38:07.562Z,5.30
2022-12-25T01:40:35.215Z,5.50
2022-12-25T01:43:02.893Z,5.10
2022-12-25T01:45:37.180Z,5.83
2022-12-25T01:48:07.872Z,5.87
2022-12-25T01:50:37.013Z,5.10
2022-12-25T01:53:05.245Z,5.43
2022-12-25T01:55:33.998Z,5.00
2022-12-25T01:58:02.431Z,5.77
2022-12-25T02:00:29.957Z,5.83
2022-12-25T02:02:59.052Z,5.07
2022-12-25T02:05:29.121Z,4.83
2022-12-25T02:07:57.324Z,4.77
2022-12-25T02:10:25.196Z,5.23
2022-12-25T02:12:52.884Z,5.50
2022-12-25T02:15:22.362Z,4.80
2022-12-25T02:17:58.041Z,5.00
2022-12-25T02:20:43.475Z,5.23
2022-12-25T02:24:00.394Z,5.03
2022-12-25T02:26:49.006Z,5.27
2022-12-25T02:29:22.538Z,5.20
2022-12-25T02:31:54.437Z,4.97
2022-12-25T02:34:26.450Z,5.17
2022-12-25T02:36:58.574Z,5.03
2022-12-25T02:39:46.471Z,6.00
2022-12-25T02:42:18.368Z,4.60
2022-12-25T02:45:05.975Z,5.00
2022-12-25T02:47:51.671Z,4.43
2022-12-25T02:50:37.029Z,4.77
2022-12-25T02:53:23.043Z,4.17
2022-12-25T02:56:08.988Z,4.40
2022-12-25T02:58:56.600Z,4.77
2022-12-25T03:01:46.564Z,3.90
2022-12-25T03:04:34.166Z,4.33
2022-12-25T03:07:05.709Z,4.23
2022-12-25T03:09:55.282Z,4.87
2022-12-25T03:12:29.494Z,3.87
2022-12-25T03:15:14.783Z,4.17
2022-12-25T03:17:43.916Z,4.23
2022-12-25T03:20:29.467Z,4.10
2022-12-25T03:23:12.154Z,4.17
2022-12-25T03:25:57.169Z,3.80
2022-12-25T03:28:25.169Z,3.90
2022-12-25T03:31:13.671Z,4.63
2022-12-25T03:34:34.266Z,4.43
2022-12-25T03:37:32.434Z,3.90
2022-12-25T03:40:22.003Z,3.60
2022-12-25T03:43:08.062Z,4.00
2022-12-25T03:45:57.384Z,3.40
2022-12-25T03:48:43.374Z,3.60
2022-12-25T03:51:31.037Z,4.00
2022-12-25T03:54:21.122Z,3.63
2022-12-25T03:57:18.022Z,3.20
2022-12-25T04:00:03.001Z,3.43
2022-12-25T04:02:54.908Z,3.27
2022-12-25T04:05:40.161Z,3.63
2022-12-25T04:08:25.281Z,3.40
2022-12-25T04:11:12.794Z,3.03
2022-12-25T04:13:57.880Z,3.40
2022-12-25T04:16:42.902Z,3.23
2022-12-25T04:19:28.568Z,3.90
2022-12-25T04:22:13.410Z,3.70
2022-12-25T04:25:07.025Z,3.27
2022-12-25T04:27:53.435Z,3.47
2022-12-25T04:30:39.034Z,3.53
2022-12-25T04:33:24.055Z,3.77
2022-12-25T04:36:09.322Z,3.20
2022-12-25T04:38:37.478Z,3.80
2022-12-25T04:41:05.116Z,3.33
2022-12-25T04:43:34.239Z,3.37
2022-12-25T04:46:02.580Z,3.40
2022-12-25T04:48:31.801Z,3.17
2022-12-25T04:50:59.589Z,3.00
2022-12-25T04:53:27.108Z,2.93
2022-12-25T04:56:01.921Z,3.17
2022-12-25T04:58:29.525Z,3.10
2022-12-25T05:01:01.519Z,3.20
2022-12-25T05:03:29.413Z,3.10
2022-12-25T05:05:57.038Z,3.30
2022-12-25T05:08:24.575Z,3.40
2022-12-25T05:10:52.127Z,3.93
2022-12-25T05:13:19.682Z,3.13
2022-12-25T05:15:47.279Z,3.33
2022-12-25T05:18:16.135Z,3.47
2022-12-25T05:20:43.658Z,3.43
2022-12-25T05:23:12.483Z,2.90
2022-12-25T05:25:40.847Z,3.30
2022-12-25T05:28:08.930Z,3.33
2022-12-25T05:30:36.566Z,3.23
2022-12-25T05:33:04.258Z,3.23
2022-12-25T05:35:33.208Z,3.10
2022-12-25T05:38:00.695Z,3.03
2022-12-25T05:40:28.213Z,3.03
2022-12-25T05:42:55.734Z,3.53
2022-12-25T05:45:23.271Z,3.53
2022-12-25T05:47:50.796Z,3.70
2022-12-25T05:50:18.581Z,3.00
2022-12-25T05:52:47.460Z,3.13
2022-12-25T05:55:15.066Z,3.10
2022-12-25T05:57:42.564Z,2.57
2022-12-25T06:00:11.042Z,3.23
2022-12-25T06:02:41.447Z,2.83
2022-12-25T06:05:09.890Z,3.10
2022-12-25T06:07:37.378Z,2.70
2022-12-25T06:10:08.570Z,2.60
2022-12-25T06:12:37.189Z,3.07
2022-12-25T06:15:05.384Z,2.90
2022-12-25T06:17:33.076Z,2.67
2022-12-25T06:20:00.628Z,2.50
2022-12-25T06:22:29.618Z,2.93
2022-12-25T06:24:57.113Z,2.90
2022-12-25T06:27:26.226Z,2.60
2022-12-25T06:29:54.097Z,2.87
2022-12-25T06:32:21.782Z,2.70
2022-12-25T06:34:49.736Z,2.77
2022-12-25T06:37:17.390Z,3.10
2022-12-25T06:39:44.946Z,2.93
2022-12-25T06:42:12.711Z,2.40
2022-12-25T06:44:41.565Z,2.70
2022-12-25T06:47:09.152Z,2.50
2022-12-25T06:49:36.615Z,2.90
2022-12-25T06:52:04.331Z,2.13
2022-12-25T06:54:31.836Z,2.87
2022-12-25T06:56:59.289Z,2.87
2022-12-25T06:59:26.761Z,2.37
2022-12-25T07:01:57.439Z,3.03
2022-12-25T07:04:28.071Z,2.30
2022-12-25T07:06:56.063Z,2.93
2022-12-25T07:09:23.563Z,2.70
2022-12-25T07:11:51.368Z,2.80
2022-12-25T07:14:24.289Z,3.00
2022-12-25T07:16:52.446Z,2.90
2022-12-25T07:19:21.324Z,2.53
2022-12-25T07:21:48.806Z,2.40
2022-12-25T07:24:19.425Z,3.03
2022-12-25T07:26:47.031Z,2.83
2022-12-25T07:29:14.698Z,2.87
2022-12-25T07:31:42.223Z,2.60
2022-12-25T07:34:09.886Z,2.90
2022-12-25T07:36:38.750Z,3.00
2022-12-25T07:39:06.703Z,3.07
2022-12-25T07:41:34.205Z,2.70
2022-12-25T07:44:17.700Z,2.83
2022-12-25T07:46:45.173Z,2.60
2022-12-25T07:49:13.208Z,2.83
2022-12-25T07:51:42.128Z,2.80
2022-12-25T07:54:09.654Z,2.80
2022-12-25T07:56:37.286Z,2.80
2022-12-25T07:59:04.794Z,2.60
2022-12-25T08:01:32.591Z,2.87
2022-12-25T08:04:01.781Z,2.87
2022-12-25T08:06:31.449Z,3.00
2022-12-25T08:09:04.491Z,2.67
2022-12-25T08:11:34.413Z,2.50
2022-12-25T08:14:01.911Z,2.50
2022-12-25T08:16:29.422Z,2.80
2022-12-25T08:18:56.888Z,3.47
2022-12-25T08:21:24.383Z,2.50
2022-12-25T08:23:51.918Z,2.77
2022-12-25T08:26:22.858Z,2.60
2022-12-25T08:28:51.085Z,2.50
2022-12-25T08:31:20.460Z,2.77
2022-12-25T08:33:48.751Z,2.50
2022-12-25T08:36:17.604Z,2.40
2022-12-25T08:38:45.126Z,2.63
2022-12-25T08:41:13.315Z,2.87
2022-12-25T08:43:42.251Z,2.60
2022-12-25T08:46:10.236Z,2.67
2022-12-25T08:48:37.784Z,2.63
2022-12-25T08:51:05.811Z,2.67
2022-12-25T08:53:33.426Z,3.00
2022-12-25T08:56:01.704Z,2.80
2022-12-25T08:58:29.708Z,2.60
2022-12-25T09:00:59.042Z,2.43
2022-12-25T09:03:26.766Z,2.73
2022-12-25T09:05:56.230Z,2.50
2022-12-25T09:08:23.950Z,3.10
2022-12-25T09:10:51.469Z,2.73
2022-12-25T09:13:18.984Z,3.40
2022-12-25T09:15:46.682Z,2.60
2022-12-25T09:18:15.650Z,2.63
2022-12-25T09:20:43.230Z,2.90
2022-12-25T09:23:14.169Z,2.60
2022-12-25T09:25:42.216Z,2.57
2022-12-25T09:28:09.791Z,2.33
2022-12-25T09:30:40.165Z,2.77
2022-12-25T09:33:08.002Z,3.00
2022-12-25T09:35:37.065Z,2.60
2022-12-25T09:38:04.571Z,2.90
2022-12-25T09:40:33.392Z,2.50
2022-12-25T09:43:01.647Z,2.83
2022-12-25T09:45:32.848Z,2.37
2022-12-25T09:48:00.621Z,2.50
2022-12-25T09:50:34.441Z,2.40
2022-12-25T09:53:06.643Z,2.50
2022-12-25T09:55:37.547Z,2.70
2022-12-25T09:58:12.514Z,2.70
2022-12-25T10:00:43.266Z,2.33
2022-12-25T10:03:18.407Z,2.87
2022-12-25T10:05:57.587Z,2.90
2022-12-25T10:08:36.021Z,2.90
2022-12-25T10:11:11.392Z,3.03
2022-12-25T10:13:50.298Z,2.83
2022-12-25T10:16:23.376Z,3.10
2022-12-25T10:19:04.726Z,2.97
2022-12-25T10:21:32.468Z,3.30
2022-12-25T10:24:06.943Z,3.23
2022-12-25T10:26:35.234Z,3.40
2022-12-25T10:29:06.817Z,3.20
2022-12-25T10:31:36.360Z,3.40
2022-12-25T10:34:04.544Z,3.93
2022-12-25T10:36:32.689Z,3.63
2022-12-25T10:39:00.201Z,3.67
2022-12-25T10:41:37.263Z,4.20
2022-12-25T10:44:15.427Z,3.67
2022-12-25T10:46:43.518Z,3.63
2022-12-25T10:49:16.136Z,3.53
2022-12-25T10:51:43.868Z,3.83
2022-12-25T10:54:21.541Z,3.67
2022-12-25T10:56:58.972Z,3.70
2022-12-25T10:59:27.720Z,3.30
2022-12-25T11:01:55.910Z,3.70
2022-12-25T11:04:28.747Z,3.43
2022-12-25T11:06:58.046Z,4.43
2022-12-25T11:09:25.643Z,3.37
2022-12-25T11:11:53.683Z,4.03
2022-12-25T11:14:23.185Z,3.60
2022-12-25T11:16:51.205Z,3.73
2022-12-25T11:19:29.887Z,3.83
2022-12-25T11:21:59.051Z,3.40
2022-12-25T11:24:28.783Z,3.80
2022-12-25T11:26:58.614Z,3.37
2022-12-25T11:29:35.724Z,3.90
2022-12-25T11:32:05.673Z,3.43
2022-12-25T11:34:36.189Z,3.03
2022-12-25T11:37:04.420Z,3.33
2022-12-25T11:39:33.875Z,3.50
2022-12-25T11:42:03.718Z,2.97
2022-12-25T11:44:41.077Z,2.93
2022-12-25T11:47:15.868Z,3.20
2022-12-25T11:49:50.071Z,3.47
2022-12-25T11:52:18.571Z,3.23
2022-12-25T11:54:51.167Z,2.97
2022-12-25T11:57:18.824Z,3.20
2022-12-25T11:59:53.476Z,3.07
2022-12-25T12:02:28.073Z,3.00
2022-12-25T12:05:03.763Z,3.23
2022-12-25T12:07:33.726Z,3.03
2022-12-25T12:10:06.376Z,2.63
2022-12-25T12:12:43.120Z,2.73
2022-12-25T12:15:23.110Z,2.60
2022-12-25T12:17:50.711Z,2.80
2022-12-25T12:20:29.980Z,2.77
2022-12-25T12:22:57.785Z,2.40
2022-12-25T12:25:26.599Z,2.83
2022-12-25T12:28:02.870Z,2.90
2022-12-25T12:30:35.719Z,3.13
2022-12-25T12:33:05.410Z,3.83
2022-12-25T12:35:36.154Z,3.17
2022-12-25T12:38:05.682Z,2.90
2022-12-25T12:40:35.258Z,3.03
2022-12-25T12:43:02.992Z,3.33
2022-12-25T12:45:32.289Z,3.40
2022-12-25T12:48:01.677Z,3.60
2022-12-25T12:50:35.964Z,4.00
2022-12-25T12:53:18.905Z,3.80
2022-12-25T12:55:46.506Z,3.80
2022-12-25T12:58:27.647Z,4.30
2022-12-25T13:01:01.854Z,3.77
2022-12-25T13:03:44.001Z,3.57
2022-12-25T13:06:16.053Z,3.63
2022-12-25T13:08:54.515Z,3.20
2022-12-25T13:11:23.663Z,3.30
2022-12-25T13:13:52.767Z,2.90
2022-12-25T13:16:25.227Z,4.13
2022-12-25T13:18:56.050Z,7.47
2022-12-25T13:21:26.240Z,7.13
2022-12-25T13:23:58.426Z,7.23
2022-12-25T13:26:26.076Z,7.40
2022-12-25T13:28:55.826Z,6.67
2022-12-25T13:31:24.691Z,5.80
2022-12-25T13:33:58.245Z,6.77
2022-12-25T13:36:27.099Z,6.10
2022-12-25T13:38:56.684Z,6.83
2022-12-25T13:41:43.732Z,6.17
2022-12-25T13:44:18.626Z,6.97
2022-12-25T13:46:46.359Z,6.93
2022-12-25T13:49:17.603Z,7.17
2022-12-25T13:51:45.778Z,6.40
2022-12-25T13:54:14.629Z,7.33
2022-12-25T13:56:48.226Z,7.07
2022-12-25T13:59:17.546Z,7.80
2022-12-25T14:01:45.942Z,7.40
2022-12-25T14:04:17.798Z,7.40
2022-12-25T14:06:45.382Z,5.87
2022-12-25T14:09:13.632Z,3.77
2022-12-25T14:11:43.007Z,2.80
2022-12-25T14:14:18.320Z,2.50
2022-12-25T14:16:48.675Z,2.33
2022-12-25T14:19:27.350Z,2.00
2022-12-25T14:21:58.538Z,1.97
2022-12-25T14:24:27.188Z,2.10
2022-12-25T14:27:00.655Z,1.90
2022-12-25T14:29:33.517Z,1.97
2022-12-25T14:32:05.165Z,2.07
2022-12-25T14:34:34.729Z,2.40
2022-12-25T14:37:04.301Z,2.10
2022-12-25T14:39:34.711Z,1.97
2022-12-25T14:42:03.835Z,2.30
2022-12-25T14:44:33.937Z,2.00
2022-12-25T14:47:21.056Z,2.00
2022-12-25T14:49:49.980Z,2.67
2022-12-25T14:52:20.189Z,2.20
2022-12-25T14:54:49.552Z,2.63
2022-12-25T14:57:26.898Z,2.70
2022-12-25T15:00:05.181Z,2.20
2022-12-25T15:02:41.776Z,3.53
2022-12-25T15:05:27.248Z,2.57
2022-12-25T15:08:22.763Z,2.93
2022-12-25T15:11:01.049Z,2.90
2022-12-25T15:13:31.715Z,2.60
2022-12-25T15:16:02.354Z,2.83
2022-12-25T15:18:33.158Z,2.50
2022-12-25T15:21:02.026Z,2.70
2022-12-25T15:23:29.578Z,3.20
2022-12-25T15:25:57.153Z,3.27
2022-12-25T15:28:24.647Z,3.83
2022-12-25T15:30:52.249Z,3.87
2022-12-25T15:33:20.227Z,3.70
2022-12-25T15:35:48.806Z,3.70
2022-12-25T15:38:17.655Z,3.60
2022-12-25T15:40:45.278Z,4.10
2022-12-25T15:43:38.960Z,4.30
2022-12-25T15:46:01.647Z,4.00
2022-12-25T15:48:29.247Z,4.63
2022-12-25T15:50:56.862Z,3.70
2022-12-25T15:53:27.077Z,4.40
2022-12-25T15:55:57.402Z,5.20
2022-12-25T15:58:25.139Z,4.90
2022-12-25T16:01:00.912Z,4.87
2022-12-25T16:03:28.563Z,4.90
2022-12-25T16:05:56.395Z,5.37
2022-12-25T16:08:23.993Z,5.00
2022-12-25T16:10:53.935Z,4.97
2022-12-25T16:13:22.635Z,5.10
2022-12-25T16:15:50.246Z,4.43
2022-12-25T16:18:17.754Z,4.50
2022-12-25T16:20:45.294Z,5.30
2022-12-25T16:23:12.926Z,4.50
2022-12-25T16:25:40.431Z,4.47
2022-12-25T16:28:10.225Z,4.90
2022-12-25T16:30:37.949Z,5.13
2022-12-25T16:33:05.920Z,5.90
2022-12-25T16:35:33.507Z,5.83
2022-12-25T16:38:01.353Z,5.67
2022-12-25T16:40:29.357Z,4.80
2022-12-25T16:42:57.274Z,5.00
2022-12-25T16:45:26.136Z,4.77
2022-12-25T16:47:53.673Z,4.40
2022-12-25T16:50:22.275Z,4.83
2022-12-25T16:52:49.849Z,5.33
2022-12-25T16:55:17.612Z,5.00
2022-12-25T16:57:47.516Z,5.33
2022-12-25T17:00:15.932Z,5.83
2022-12-25T17:02:45.406Z,5.43
2022-12-25T17:05:13.121Z,6.00
2022-12-25T17:07:40.666Z,5.80
2022-12-25T17:10:09.628Z,5.87
2022-12-25T17:12:37.286Z,5.37
2022-12-25T17:15:05.437Z,5.90
2022-12-25T17:17:33.019Z,6.13
2022-12-25T17:20:02.016Z,5.93
2022-12-25T17:22:29.590Z,5.87
2022-12-25T17:24:57.264Z,6.10
2022-12-25T17:27:24.929Z,6.10
2022-12-25T17:29:52.610Z,6.30
2022-12-25T17:32:20.152Z,5.90
2022-12-25T17:34:48.172Z,6.70
2022-12-25T17:37:17.166Z,6.50
2022-12-25T17:39:44.699Z,6.10
2022-12-25T17:42:12.275Z,6.40
2022-12-25T17:44:39.870Z,6.30
2022-12-25T17:47:07.392Z,6.50
2022-12-25T17:49:35.783Z,6.57
2022-12-25T17:52:03.409Z,6.20
2022-12-25T17:54:32.924Z,6.33
2022-12-25T17:57:00.469Z,7.17
2022-12-25T17:59:29.622Z,6.20
2022-12-25T18:01:59.740Z,7.73
2022-12-25T18:04:27.441Z,6.97
2022-12-25T18:06:55.116Z,6.23
2022-12-25T18:09:22.728Z,5.80
2022-12-25T18:11:51.637Z,6.47
2022-12-25T18:14:19.360Z,6.37
2022-12-25T18:16:47.105Z,5.80
2022-12-25T18:19:16.620Z,6.17
2022-12-25T18:21:44.116Z,6.13
2022-12-25T18:24:11.772Z,5.67
2022-12-25T18:26:39.475Z,5.83
2022-12-25T18:29:08.453Z,5.77
2022-12-25T18:31:36.669Z,6.47
2022-12-25T18:34:04.514Z,6.40
2022-12-25T18:36:32.647Z,7.03
2022-12-25T18:39:00.345Z,6.50
2022-12-25T18:41:30.339Z,7.00
2022-12-25T18:43:58.179Z,7.37
2022-12-25T18:46:28.009Z,7.53
2022-12-25T18:48:56.533Z,7.60
2022-12-25T18:51:24.785Z,6.57
2022-12-25T18:53:52.403Z,7.00
2022-12-25T18:56:20.955Z,7.20
2022-12-25T18:58:48.931Z,7.30
2022-12-25T19:01:19.038Z,7.27
2022-12-25T19:03:49.774Z,7.87
2022-12-25T19:06:20.061Z,7.33
2022-12-25T19:08:49.299Z,7.00
2022-12-25T19:11:17.268Z,7.70
2022-12-25T19:13:44.902Z,7.30
2022-12-25T19:16:13.299Z,8.17
2022-12-25T19:18:41.253Z,7.13
2022-12-25T19:21:11.295Z,7.87
2022-12-25T19:23:39.076Z,8.33
2022-12-25T19:26:07.497Z,8.27
2022-12-25T19:28:35.563Z,8.47
2022-12-25T19:31:04.840Z,8.37
2022-12-25T19:33:33.212Z,8.37
2022-12-25T19:36:01.330Z,8.23
2022-12-25T19:38:30.877Z,7.23
2022-12-25T19:41:01.497Z,8.00
2022-12-25T19:43:29.397Z,7.53
2022-12-25T19:45:57.432Z,7.83
2022-12-25T19:48:25.368Z,7.63
2022-12-25T19:50:53.519Z,7.67
2022-12-25T19:53:23.583Z,8.50
2022-12-25T19:55:53.202Z,7.60
2022-12-25T19:58:21.399Z,8.43
2022-12-25T20:00:57.864Z,8.40
2022-12-25T20:03:25.592Z,9.27
2022-12-25T20:05:53.351Z,8.87
2022-12-25T20:08:20.900Z,8.97
2022-12-25T20:10:48.419Z,8.63
2022-12-25T20:13:17.762Z,9.60
2022-12-25T20:15:45.274Z,9.17
2022-12-25T20:18:12.835Z,8.83
2022-12-25T20:20:40.461Z,8.63
2022-12-25T20:23:08.029Z,9.07
2022-12-25T20:25:35.616Z,9.00
2022-12-25T20:28:03.163Z,9.27
2022-12-25T20:30:32.084Z,8.80
2022-12-25T20:32:59.640Z,8.40
2022-12-25T20:35:27.206Z,8.57
2022-12-25T20:37:54.736Z,8.40
2022-12-25T20:40:22.247Z,8.70
2022-12-25T20:42:49.787Z,9.37
2022-12-25T20:45:17.268Z,9.73
2022-12-25T20:47:46.182Z,9.40
2022-12-25T20:50:13.689Z,9.23
2022-12-25T20:52:41.228Z,9.13
2022-12-25T20:55:09.295Z,9.53
2022-12-25T20:57:36.840Z,9.93
2022-12-25T21:00:06.156Z,9.40
2022-12-25T21:02:36.502Z,9.43
2022-12-25T21:05:07.813Z,9.00
2022-12-25T21:07:35.389Z,9.50
2022-12-25T21:10:02.979Z,10.53
2022-12-25T21:12:30.445Z,9.63
2022-12-25T21:14:58.025Z,10.90
2022-12-25T21:17:25.507Z,9.77
2022-12-25T21:19:53.001Z,10.27
2022-12-25T21:22:21.850Z,10.67
2022-12-25T21:24:51.857Z,10.40
2022-12-25T21:27:19.370Z,10.40
2022-12-25T21:29:46.909Z,9.87
2022-12-25T21:32:31.998Z,11.00
2022-12-25T21:34:59.532Z,10.83
2022-12-25T21:37:28.407Z,11.13
2022-12-25T21:39:56.474Z,11.03
2022-12-25T21:42:24.645Z,10.87
2022-12-25T21:44:52.151Z,10.40
2022-12-25T21:47:19.650Z,9.77
2022-12-25T21:50:04.662Z,10.63
2022-12-25T21:52:33.504Z,10.20
2022-12-25T21:55:01.605Z,8.53
2022-12-25T21:57:29.063Z,9.13
2022-12-25T21:59:56.598Z,8.03
2022-12-25T22:02:24.244Z,8.70
2022-12-25T22:04:51.837Z,9.13
2022-12-25T22:07:18.419Z,9.33
2022-12-25T22:09:48.698Z,9.03
2022-12-25T22:12:34.877Z,9.17
2022-12-25T22:15:06.377Z,9.77
2022-12-25T22:17:54.340Z,9.03
2022-12-25T22:20:23.765Z,9.53
2022-12-25T22:22:51.722Z,9.37
2022-12-25T22:25:21.090Z,9.87
2022-12-25T22:27:49.254Z,10.17
2022-12-25T22:30:18.918Z,9.57
2022-12-25T22:32:47.175Z,9.40
2022-12-25T22:35:17.196Z,9.50
2022-12-25T22:37:44.998Z,10.10
2022-12-25T22:40:14.783Z,9.80
2022-12-25T22:42:43.617Z,9.93
2022-12-25T22:45:12.401Z,10.13
2022-12-25T22:47:40.029Z,10.00
2022-12-25T22:50:08.288Z,11.07
2022-12-25T22:52:36.006Z,11.20
2022-12-25T22:55:04.805Z,12.13
2022-12-25T22:57:32.340Z,12.50
2022-12-25T23:00:01.489Z,12.70
2022-12-25T23:02:29.222Z,12.53
2022-12-25T23:04:56.965Z,13.80
2022-12-25T23:07:24.459Z,14.57
2022-12-25T23:09:52.859Z,14.47
2022-12-25T23:12:37.802Z,12.83
2022-12-25T23:15:08.006Z,12.83
2022-12-25T23:17:53.144Z,13.93
2022-12-25T23:20:38.358Z,13.53
2022-12-25T23:23:23.651Z,14.17
2022-12-25T23:26:09.115Z,14.73
2022-12-25T23:28:54.503Z,15.23
2022-12-25T23:31:27.154Z,14.93
2022-12-25T23:33:54.793Z,15.60
2022-12-25T23:36:22.366Z,14.50
2022-12-25T23:38:50.959Z,16.70
2022-12-25T23:41:18.486Z,15.80
2022-12-25T23:43:46.019Z,16.03
2022-12-25T23:46:13.582Z,14.30
2022-12-25T23:48:42.538Z,16.47
2022-12-25T23:51:10.061Z,13.73
2022-12-25T23:53:37.605Z,15.13
2022-12-25T23:56:05.744Z,15.03
2022-12-25T23:58:34.325Z,14.63
