createdAt,value
2022-10-12T05:32:37.507Z,-0.70
2022-10-12T05:35:04.865Z,-0.90
2022-10-12T05:37:32.496Z,-0.70
2022-10-12T05:39:59.105Z,-0.60
2022-10-12T05:42:25.722Z,-0.60
2022-10-12T05:44:52.329Z,-0.70
2022-10-12T05:47:18.928Z,-0.70
2022-10-12T05:49:45.511Z,-0.60
2022-10-12T05:52:12.122Z,-0.70
2022-10-12T05:54:38.898Z,-0.80
2022-10-12T05:57:05.502Z,-0.60
2022-10-12T05:59:32.107Z,-0.70
2022-10-12T06:01:58.766Z,-0.70
2022-10-12T06:04:25.470Z,-0.70
2022-10-12T06:06:52.091Z,-0.70
2022-10-12T06:09:19.102Z,-0.60
2022-10-12T06:11:45.701Z,-0.50
2022-10-12T06:14:12.328Z,-0.50
2022-10-12T06:16:38.995Z,-0.40
2022-10-12T06:19:05.578Z,-0.40
2022-10-12T06:21:33.417Z,-0.50
2022-10-12T06:24:00.709Z,-0.50
2022-10-12T06:26:27.304Z,-0.50
2022-10-12T06:28:53.935Z,-0.30
2022-10-12T06:31:20.696Z,-0.30
2022-10-12T06:33:47.303Z,-0.30
2022-10-12T06:36:13.902Z,-0.20
2022-10-12T06:38:40.517Z,-0.10
2022-10-12T06:41:07.117Z,-0.10
2022-10-12T06:43:33.733Z,0.10
2022-10-12T06:46:01.658Z,0.10
2022-10-12T06:48:28.358Z,0.10
2022-10-12T06:50:55.002Z,0.20
2022-10-12T06:53:22.329Z,0.20
2022-10-12T06:55:49.282Z,0.10
2022-10-12T06:58:15.861Z,0.30
2022-10-12T07:00:42.471Z,0.40
2022-10-12T07:03:12.121Z,0.40
2022-10-12T07:05:38.718Z,0.50
2022-10-12T07:08:05.330Z,0.50
2022-10-12T07:10:31.978Z,0.60
2022-10-12T07:12:58.556Z,0.60
2022-10-12T07:15:25.206Z,0.70
2022-10-12T07:17:51.798Z,0.80
2022-10-12T07:20:18.364Z,0.90
2022-10-12T07:22:44.970Z,1.00
2022-10-12T07:25:11.574Z,1.00
2022-10-12T07:27:38.502Z,1.10
2022-10-12T07:30:05.603Z,1.30
2022-10-12T07:32:33.662Z,1.40
2022-10-12T07:35:00.259Z,1.40
2022-10-12T07:37:26.945Z,1.50
2022-10-12T07:39:57.219Z,1.70
2022-10-12T07:42:25.085Z,1.70
2022-10-12T07:44:51.674Z,1.80
2022-10-12T07:47:19.328Z,2.00
2022-10-12T07:49:46.119Z,2.10
2022-10-12T07:52:12.806Z,2.20
2022-10-12T07:54:39.382Z,2.30
2022-10-12T07:57:05.990Z,2.50
2022-10-12T07:59:32.628Z,2.50
2022-10-12T08:01:59.365Z,2.70
2022-10-12T08:04:26.289Z,2.80
2022-10-12T08:06:53.003Z,2.90
2022-10-12T08:09:19.612Z,3.00
2022-10-12T08:11:46.205Z,3.00
2022-10-12T08:14:14.605Z,3.20
2022-10-12T08:16:42.327Z,3.30
2022-10-12T08:19:09.055Z,3.40
2022-10-12T08:21:35.695Z,3.40
2022-10-12T08:24:02.276Z,3.50
2022-10-12T08:26:30.217Z,3.70
2022-10-12T08:28:57.000Z,3.90
2022-10-12T08:31:23.849Z,4.00
2022-10-12T08:33:50.462Z,4.30
2022-10-12T08:36:17.169Z,4.70
2022-10-12T08:38:43.900Z,4.90
2022-10-12T08:41:37.479Z,5.10
2022-10-12T08:44:22.553Z,5.20
2022-10-12T08:46:49.219Z,5.40
2022-10-12T08:49:19.810Z,5.40
2022-10-12T08:51:49.454Z,5.50
2022-10-12T08:54:19.038Z,5.70
2022-10-12T08:56:45.658Z,5.80
2022-10-12T08:59:13.664Z,6.30
2022-10-12T09:02:07.462Z,6.00
2022-10-12T09:04:57.004Z,5.90
2022-10-12T09:07:25.957Z,6.00
2022-10-12T09:10:17.192Z,5.90
2022-10-12T09:13:05.751Z,6.30
2022-10-12T09:15:59.846Z,6.40
2022-10-12T09:18:43.888Z,6.50
2022-10-12T09:21:18.153Z,6.40
2022-10-12T09:23:44.865Z,6.70
2022-10-12T09:26:19.001Z,6.60
2022-10-12T09:28:55.784Z,6.60
2022-10-12T09:31:56.683Z,6.60
2022-10-12T09:34:23.551Z,6.70
2022-10-12T09:36:50.215Z,6.80
2022-10-12T09:39:24.447Z,6.90
2022-10-12T09:41:53.626Z,6.80
2022-10-12T09:44:26.758Z,7.00
2022-10-12T09:46:59.146Z,6.90
2022-10-12T09:49:40.883Z,7.20
2022-10-12T09:52:07.497Z,7.10
2022-10-12T09:54:34.085Z,7.00
2022-10-12T09:57:00.741Z,6.90
2022-10-12T09:59:39.382Z,7.10
2022-10-12T10:02:14.929Z,7.50
2022-10-12T10:04:42.678Z,7.40
2022-10-12T10:07:30.292Z,7.30
2022-10-12T10:10:08.050Z,7.10
2022-10-12T10:12:35.093Z,7.40
2022-10-12T10:15:01.702Z,7.50
2022-10-12T10:17:31.751Z,7.50
2022-10-12T10:19:58.767Z,7.60
2022-10-12T10:22:25.472Z,7.60
2022-10-12T10:25:01.303Z,8.20
2022-10-12T10:27:37.379Z,8.10
2022-10-12T10:30:30.803Z,8.10
2022-10-12T10:33:25.171Z,8.10
2022-10-12T10:36:02.166Z,8.20
2022-10-12T10:38:31.615Z,8.60
2022-10-12T10:40:58.422Z,8.20
2022-10-12T10:43:27.598Z,8.00
2022-10-12T10:45:59.934Z,8.30
2022-10-12T10:48:50.909Z,8.40
2022-10-12T10:51:17.512Z,8.40
2022-10-12T10:53:46.210Z,8.60
2022-10-12T10:56:23.075Z,8.70
2022-10-12T10:58:57.879Z,8.20
2022-10-12T11:01:28.764Z,8.90
2022-10-12T11:03:56.758Z,9.30
2022-10-12T11:06:39.880Z,8.50
2022-10-12T11:09:25.659Z,8.50
2022-10-12T11:11:57.453Z,8.20
2022-10-12T11:14:33.499Z,9.30
2022-10-12T11:17:05.471Z,9.50
2022-10-12T11:19:42.194Z,8.80
2022-10-12T11:22:15.968Z,8.20
2022-10-12T11:24:46.777Z,8.10
2022-10-12T11:27:23.235Z,8.40
2022-10-12T11:30:07.847Z,8.70
2022-10-12T11:32:37.496Z,8.50
2022-10-12T11:35:05.819Z,8.70
2022-10-12T11:37:53.061Z,8.90
2022-10-12T11:43:27.461Z,8.70
2022-10-12T11:46:00.125Z,9.40
2022-10-12T11:48:48.886Z,9.90
2022-10-12T11:51:15.494Z,9.20
2022-10-12T11:54:04.092Z,9.90
2022-10-12T11:56:43.087Z,10.80
2022-10-12T11:59:21.968Z,10.30
2022-10-12T12:01:58.627Z,10.10
2022-10-12T12:04:46.066Z,9.40
2022-10-12T12:07:39.670Z,10.20
2022-10-12T12:10:25.281Z,9.60
2022-10-12T12:13:12.633Z,9.80
2022-10-12T12:15:39.825Z,9.40
2022-10-12T12:18:17.378Z,10.20
2022-10-12T12:20:44.016Z,10.40
2022-10-12T12:23:19.572Z,10.20
2022-10-12T12:25:46.165Z,9.80
2022-10-12T12:28:23.492Z,9.60
2022-10-12T12:31:04.850Z,9.80
2022-10-12T12:33:33.314Z,9.50
2022-10-12T12:36:07.418Z,9.60
2022-10-12T12:38:40.428Z,9.50
2022-10-12T12:41:50.214Z,9.60
2022-10-12T12:44:41.072Z,10.00
2022-10-12T12:47:26.510Z,9.80
2022-10-12T12:50:00.489Z,9.60
2022-10-12T12:52:29.316Z,9.70
2022-10-12T12:55:29.140Z,9.70
2022-10-12T12:58:05.538Z,9.60
2022-10-12T13:01:16.935Z,9.60
2022-10-12T13:04:17.184Z,9.50
2022-10-12T13:07:02.596Z,9.60
2022-10-12T13:09:40.926Z,9.80
2022-10-12T13:12:31.874Z,10.00
2022-10-12T13:15:10.439Z,9.80
2022-10-12T13:17:58.285Z,10.20
2022-10-12T13:20:30.625Z,10.40
2022-10-12T13:22:57.900Z,10.20
2022-10-12T13:25:28.577Z,11.00
2022-10-12T13:27:55.215Z,10.40
2022-10-12T13:30:30.314Z,10.30
2022-10-12T13:33:35.461Z,10.50
2022-10-12T13:36:17.008Z,10.20
2022-10-12T13:38:43.600Z,10.10
2022-10-12T13:41:14.711Z,10.30
2022-10-12T13:43:53.348Z,10.30
2022-10-12T13:46:35.350Z,10.30
2022-10-12T13:49:02.735Z,10.10
2022-10-12T13:51:30.644Z,10.50
2022-10-12T13:53:57.735Z,10.40
2022-10-12T13:56:28.771Z,10.40
2022-10-12T13:58:59.173Z,10.30
2022-10-12T14:01:26.007Z,10.40
2022-10-12T14:03:52.669Z,10.40
2022-10-12T14:06:29.432Z,10.40
2022-10-12T14:09:20.610Z,10.40
2022-10-12T14:11:47.229Z,10.40
2022-10-12T14:14:40.672Z,10.40
2022-10-12T14:17:07.320Z,10.30
2022-10-12T14:19:40.094Z,10.30
2022-10-12T14:22:07.245Z,10.70
2022-10-12T14:24:35.246Z,10.70
2022-10-12T14:27:02.931Z,10.60
2022-10-12T14:29:36.725Z,11.10
2022-10-12T14:32:07.307Z,11.40
2022-10-12T14:34:36.412Z,11.00
2022-10-12T14:37:09.132Z,11.60
2022-10-12T14:39:36.024Z,11.50
2022-10-12T14:42:23.541Z,11.40
2022-10-12T14:44:50.582Z,11.20
2022-10-12T14:47:22.323Z,10.80
2022-10-12T14:49:50.054Z,10.90
2022-10-12T14:52:24.628Z,11.10
2022-10-12T14:54:52.482Z,10.70
2022-10-12T14:57:19.252Z,10.80
2022-10-12T14:59:46.255Z,10.60
2022-10-12T15:02:19.985Z,11.10
2022-10-12T15:04:46.745Z,10.90
2022-10-12T15:07:26.783Z,11.20
2022-10-12T15:09:53.425Z,11.00
2022-10-12T15:12:21.477Z,11.60
2022-10-12T15:14:49.350Z,11.10
2022-10-12T15:17:16.959Z,11.00
2022-10-12T15:19:44.011Z,11.30
2022-10-12T15:22:15.492Z,11.10
2022-10-12T15:24:42.109Z,11.20
2022-10-12T15:27:08.725Z,10.90
2022-10-12T15:29:35.302Z,11.00
2022-10-12T15:32:01.918Z,11.20
2022-10-12T15:34:28.538Z,11.00
2022-10-12T15:36:55.214Z,11.10
2022-10-12T15:39:21.809Z,11.20
2022-10-12T15:41:48.526Z,11.40
2022-10-12T15:44:15.308Z,11.20
2022-10-12T15:46:42.695Z,11.10
2022-10-12T15:49:09.311Z,11.00
2022-10-12T15:51:39.369Z,11.00
2022-10-12T15:54:06.005Z,10.90
2022-10-12T15:56:32.659Z,10.90
2022-10-12T15:58:59.291Z,10.80
2022-10-12T16:01:26.024Z,10.80
2022-10-12T16:03:52.682Z,10.80
2022-10-12T16:06:19.396Z,10.80
2022-10-12T16:08:45.974Z,10.80
2022-10-12T16:11:13.660Z,10.70
2022-10-12T16:13:46.814Z,10.70
2022-10-12T16:16:15.803Z,10.70
2022-10-12T16:18:42.382Z,10.70
2022-10-12T16:21:09.018Z,10.60
2022-10-12T16:23:35.879Z,10.60
2022-10-12T16:26:07.038Z,10.60
2022-10-12T16:28:33.723Z,10.50
2022-10-12T16:31:00.575Z,10.70
2022-10-12T16:33:27.221Z,10.60
2022-10-12T16:35:53.823Z,10.40
2022-10-12T16:38:20.453Z,10.40
2022-10-12T16:40:48.802Z,10.40
2022-10-12T16:43:15.457Z,10.40
2022-10-12T16:45:42.046Z,10.40
2022-10-12T16:48:08.660Z,10.30
2022-10-12T16:50:39.899Z,10.30
2022-10-12T16:53:06.703Z,10.20
2022-10-12T16:55:33.314Z,10.10
2022-10-12T16:57:59.896Z,10.10
2022-10-12T17:00:26.601Z,10.00
2022-10-12T17:02:57.277Z,10.00
2022-10-12T17:05:24.234Z,9.80
2022-10-12T17:07:50.821Z,9.70
2022-10-12T17:10:17.533Z,9.70
2022-10-12T17:12:44.122Z,9.70
2022-10-12T17:15:10.914Z,9.70
2022-10-12T17:17:37.489Z,9.60
2022-10-12T17:20:05.067Z,9.60
2022-10-12T17:22:32.169Z,9.60
2022-10-12T17:24:58.771Z,9.50
2022-10-12T17:27:29.905Z,9.50
2022-10-12T17:29:59.477Z,9.50
2022-10-12T17:32:26.558Z,9.50
2022-10-12T17:34:53.200Z,9.50
2022-10-12T17:37:21.771Z,9.40
2022-10-12T17:39:50.137Z,9.40
2022-10-12T17:42:17.501Z,9.30
2022-10-12T17:44:44.340Z,9.20
2022-10-12T17:47:10.942Z,9.20
2022-10-12T17:49:37.609Z,9.10
2022-10-12T17:52:04.398Z,9.00
2022-10-12T17:54:32.383Z,9.00
2022-10-12T17:56:58.991Z,8.70
2022-10-12T17:59:25.690Z,8.60
2022-10-12T18:01:52.635Z,8.60
2022-10-12T18:04:19.737Z,8.60
2022-10-12T18:06:46.550Z,8.50
2022-10-12T18:09:13.386Z,8.50
2022-10-12T18:11:40.504Z,8.60
2022-10-12T18:14:09.167Z,8.60
2022-10-12T18:16:36.200Z,8.60
2022-10-12T18:19:03.422Z,8.60
2022-10-12T18:21:30.992Z,8.40
2022-10-12T18:23:57.594Z,8.40
2022-10-12T18:26:24.939Z,8.40
2022-10-12T18:28:52.669Z,8.40
2022-10-12T18:31:20.791Z,8.40
2022-10-12T18:33:47.658Z,8.40
2022-10-12T18:36:14.549Z,8.30
2022-10-12T18:38:41.235Z,8.30
2022-10-12T18:41:09.760Z,8.30
2022-10-12T18:43:36.577Z,8.20
2022-10-12T18:46:07.410Z,8.10
2022-10-12T18:48:33.995Z,8.30
2022-10-12T18:51:07.476Z,8.20
2022-10-12T18:53:34.443Z,8.20
2022-10-12T18:56:04.518Z,8.10
2022-10-12T18:58:31.354Z,8.00
2022-10-12T19:00:58.161Z,7.90
2022-10-12T19:03:25.296Z,7.80
2022-10-12T19:05:51.888Z,7.80
2022-10-12T19:08:18.465Z,7.70
2022-10-12T19:10:45.077Z,7.60
2022-10-12T19:13:11.710Z,7.60
2022-10-12T19:15:38.326Z,7.50
2022-10-12T19:18:05.297Z,7.50
2022-10-12T19:20:32.552Z,7.50
2022-10-12T19:22:59.175Z,7.50
2022-10-12T19:25:25.789Z,7.40
2022-10-12T19:27:52.385Z,7.40
2022-10-12T19:30:18.984Z,7.40
2022-10-12T19:32:48.549Z,7.40
2022-10-12T19:35:15.209Z,7.30
2022-10-12T19:37:41.791Z,7.30
2022-10-12T19:40:12.414Z,7.30
2022-10-12T19:42:39.008Z,7.20
2022-10-12T19:45:05.966Z,7.10
2022-10-12T19:47:34.373Z,7.20
2022-10-12T19:50:01.614Z,7.20
2022-10-12T19:52:28.235Z,7.30
2022-10-12T19:54:54.872Z,7.30
2022-10-12T19:57:21.497Z,7.40
2022-10-12T19:59:48.098Z,7.40
2022-10-12T20:02:14.757Z,7.40
2022-10-12T20:04:41.473Z,7.40
2022-10-12T20:07:08.138Z,7.40
2022-10-12T20:09:34.756Z,7.40
2022-10-12T20:12:01.444Z,7.50
2022-10-12T20:14:29.804Z,7.40
2022-10-12T20:16:56.403Z,7.40
2022-10-12T20:19:22.999Z,7.40
2022-10-12T20:21:49.598Z,7.40
2022-10-12T20:24:16.233Z,7.30
2022-10-12T20:26:43.471Z,7.30
2022-10-12T20:29:10.038Z,7.30
2022-10-12T20:31:36.711Z,7.30
2022-10-12T20:34:03.336Z,7.30
2022-10-12T20:36:30.471Z,7.30
2022-10-12T20:38:58.089Z,7.30
2022-10-12T20:41:25.643Z,7.30
2022-10-12T20:43:56.450Z,7.30
2022-10-12T20:46:23.161Z,7.30
2022-10-12T20:48:50.927Z,7.20
2022-10-12T20:51:24.885Z,7.10
2022-10-12T20:53:51.965Z,7.00
2022-10-12T20:56:18.588Z,7.00
2022-10-12T20:58:45.202Z,7.00
2022-10-12T21:01:13.954Z,7.00
2022-10-12T21:03:40.850Z,7.00
2022-10-12T21:06:09.190Z,7.20
2022-10-12T21:08:35.781Z,7.20
2022-10-12T21:11:02.631Z,7.10
2022-10-12T21:13:33.418Z,7.00
2022-10-12T21:16:00.036Z,7.00
2022-10-12T21:18:26.651Z,7.10
2022-10-12T21:21:01.037Z,7.00
2022-10-12T21:23:28.401Z,6.90
2022-10-12T21:25:55.127Z,7.00
2022-10-12T21:28:22.096Z,7.00
2022-10-12T21:30:49.105Z,7.20
2022-10-12T21:33:16.383Z,7.20
2022-10-12T21:35:43.206Z,7.10
2022-10-12T21:38:09.954Z,7.10
2022-10-12T21:40:36.585Z,7.10
2022-10-12T21:43:03.244Z,7.00
2022-10-12T21:45:29.846Z,6.90
2022-10-12T21:47:56.493Z,6.90
2022-10-12T21:50:23.110Z,6.90
2022-10-12T21:52:50.228Z,6.90
2022-10-12T21:55:16.998Z,6.80
2022-10-12T21:57:43.646Z,6.70
2022-10-12T22:00:10.886Z,6.80
