createdAt,value
2023-04-10T00:00:21.398Z,10.30
2023-04-10T00:02:51.497Z,10.30
2023-04-10T00:05:18.618Z,10.30
2023-04-10T00:07:45.765Z,10.30
2023-04-10T00:10:16.068Z,10.30
2023-04-10T00:12:45.488Z,10.30
2023-04-10T00:15:16.770Z,10.30
2023-04-10T00:17:43.690Z,10.30
2023-04-10T00:20:11.035Z,10.30
2023-04-10T00:22:40.337Z,10.30
2023-04-10T00:25:07.569Z,10.30
2023-04-10T00:27:36.567Z,10.30
2023-04-10T00:30:06.344Z,10.30
2023-04-10T00:32:35.911Z,10.40
2023-04-10T00:35:05.545Z,10.40
2023-04-10T00:37:34.574Z,10.40
2023-04-10T00:40:01.730Z,10.40
2023-04-10T00:42:28.654Z,10.50
2023-04-10T00:44:55.656Z,10.50
2023-04-10T00:47:22.573Z,10.50
2023-04-10T00:49:49.545Z,10.50
2023-04-10T00:52:16.609Z,10.60
2023-04-10T00:54:43.581Z,10.70
2023-04-10T00:57:10.718Z,10.70
2023-04-10T00:59:38.767Z,10.80
2023-04-10T01:02:06.043Z,10.90
2023-04-10T01:04:33.448Z,10.90
2023-04-10T01:07:19.016Z,11.00
2023-04-10T01:10:10.647Z,11.00
2023-04-10T01:13:00.985Z,11.10
2023-04-10T01:15:28.517Z,11.10
2023-04-10T01:18:19.607Z,11.10
2023-04-10T01:20:49.082Z,11.10
2023-04-10T01:23:18.888Z,11.10
2023-04-10T01:25:47.121Z,11.10
2023-04-10T01:28:31.779Z,11.10
2023-04-10T01:30:59.889Z,11.10
2023-04-10T01:33:45.587Z,11.20
2023-04-10T01:36:21.919Z,11.20
2023-04-10T01:38:48.835Z,11.20
2023-04-10T01:41:15.849Z,11.30
2023-04-10T01:43:42.812Z,11.20
2023-04-10T01:46:11.879Z,11.20
2023-04-10T01:48:38.861Z,11.20
2023-04-10T01:51:09.270Z,11.20
2023-04-10T01:53:36.781Z,11.30
2023-04-10T01:56:04.740Z,11.20
2023-04-10T01:58:38.979Z,11.30
2023-04-10T02:01:16.382Z,11.20
2023-04-10T02:03:49.678Z,11.30
2023-04-10T02:06:39.573Z,11.30
2023-04-10T02:09:12.784Z,11.30
2023-04-10T02:11:53.126Z,11.20
2023-04-10T02:14:20.954Z,11.20
2023-04-10T02:16:50.011Z,11.20
2023-04-10T02:19:19.418Z,11.20
2023-04-10T02:21:48.449Z,11.10
2023-04-10T02:24:15.687Z,11.10
2023-04-10T02:26:52.296Z,11.10
2023-04-10T02:29:19.313Z,11.10
2023-04-10T02:31:47.510Z,11.10
2023-04-10T02:34:14.594Z,11.10
2023-04-10T02:36:41.908Z,11.10
2023-04-10T02:39:11.183Z,11.10
2023-04-10T02:41:48.925Z,11.00
2023-04-10T02:44:16.241Z,10.90
2023-04-10T02:46:43.816Z,10.80
2023-04-10T02:49:12.157Z,10.80
2023-04-10T02:51:39.086Z,10.70
2023-04-10T02:54:06.039Z,10.70
2023-04-10T02:56:37.071Z,10.60
2023-04-10T02:59:04.219Z,10.60
2023-04-10T03:01:33.899Z,10.60
2023-04-10T03:04:04.044Z,10.60
2023-04-10T03:06:38.485Z,10.60
2023-04-10T03:09:08.460Z,10.50
2023-04-10T03:11:38.220Z,10.50
2023-04-10T03:14:09.779Z,10.50
2023-04-10T03:16:39.152Z,10.50
2023-04-10T03:19:06.151Z,10.50
2023-04-10T03:21:33.081Z,10.50
2023-04-10T03:24:01.074Z,10.50
2023-04-10T03:26:30.442Z,10.40
2023-04-10T03:28:57.583Z,10.40
2023-04-10T03:31:27.182Z,10.40
2023-04-10T03:33:58.233Z,10.40
2023-04-10T03:36:28.594Z,10.40
2023-04-10T03:38:55.542Z,10.40
2023-04-10T03:41:25.432Z,10.40
2023-04-10T03:43:55.226Z,10.40
2023-04-10T03:46:22.809Z,10.40
2023-04-10T03:48:52.854Z,10.40
2023-04-10T03:51:20.683Z,10.40
2023-04-10T03:53:47.620Z,10.30
2023-04-10T03:56:16.808Z,10.30
2023-04-10T03:58:46.397Z,10.30
2023-04-10T04:01:17.169Z,10.30
2023-04-10T04:04:01.356Z,10.30
2023-04-10T04:06:49.627Z,10.30
2023-04-10T04:09:31.973Z,10.30
2023-04-10T04:12:21.934Z,10.30
2023-04-10T04:15:05.440Z,10.30
2023-04-10T04:18:00.869Z,10.20
2023-04-10T04:20:51.840Z,10.30
2023-04-10T04:23:47.008Z,10.20
2023-04-10T04:26:32.865Z,10.10
2023-04-10T04:29:22.932Z,10.00
2023-04-10T04:32:22.260Z,10.00
2023-04-10T04:35:24.714Z,10.00
2023-04-10T04:37:58.981Z,9.90
2023-04-10T04:40:45.572Z,9.80
2023-04-10T04:43:47.577Z,9.80
2023-04-10T04:46:47.104Z,9.80
2023-04-10T04:49:37.162Z,9.80
2023-04-10T04:52:25.710Z,9.80
2023-04-10T04:55:18.799Z,9.80
2023-04-10T04:58:04.372Z,9.70
2023-04-10T05:00:41.748Z,9.70
2023-04-10T05:03:32.647Z,9.70
2023-04-10T05:06:26.260Z,9.70
2023-04-10T05:09:13.619Z,9.70
2023-04-10T05:12:00.706Z,9.70
2023-04-10T05:14:46.663Z,9.60
2023-04-10T05:17:51.198Z,9.60
2023-04-10T05:20:44.085Z,9.60
2023-04-10T05:23:36.236Z,9.60
2023-04-10T05:26:18.017Z,9.60
2023-04-10T05:28:56.180Z,9.60
2023-04-10T05:31:53.437Z,9.60
2023-04-10T05:34:52.771Z,9.60
2023-04-10T05:37:42.747Z,9.70
2023-04-10T05:40:34.819Z,9.70
2023-04-10T05:43:21.838Z,9.70
2023-04-10T05:46:12.931Z,9.70
2023-04-10T05:49:12.280Z,9.80
2023-04-10T05:52:05.284Z,9.80
2023-04-10T05:54:52.443Z,9.80
2023-04-10T05:57:56.513Z,9.90
2023-04-10T06:01:01.436Z,10.00
2023-04-10T06:03:34.394Z,10.00
2023-04-10T06:06:04.988Z,10.00
2023-04-10T06:08:32.477Z,10.00
2023-04-10T06:10:59.664Z,10.00
2023-04-10T06:13:27.547Z,10.00
2023-04-10T06:15:58.590Z,10.00
2023-04-10T06:18:26.407Z,10.00
2023-04-10T06:20:58.095Z,10.10
2023-04-10T06:23:25.104Z,10.10
2023-04-10T06:25:52.072Z,10.10
2023-04-10T06:28:21.235Z,10.10
2023-04-10T06:30:52.136Z,10.10
2023-04-10T06:33:22.260Z,10.10
2023-04-10T06:35:52.698Z,10.10
2023-04-10T06:38:20.790Z,10.10
2023-04-10T06:40:47.803Z,10.10
2023-04-10T06:43:14.770Z,10.10
2023-04-10T06:45:42.927Z,10.10
2023-04-10T06:48:15.095Z,10.10
2023-04-10T06:50:44.526Z,10.10
2023-04-10T06:53:11.460Z,10.10
2023-04-10T06:55:38.456Z,10.10
2023-04-10T06:58:05.376Z,10.10
2023-04-10T07:00:32.331Z,10.10
2023-04-10T07:02:59.307Z,10.10
2023-04-10T07:05:28.317Z,10.10
2023-04-10T07:07:57.724Z,10.10
2023-04-10T07:10:24.954Z,10.10
2023-04-10T07:12:51.851Z,10.10
2023-04-10T07:15:18.780Z,10.10
2023-04-10T07:17:48.356Z,10.10
2023-04-10T07:20:15.409Z,10.10
2023-04-10T07:22:44.719Z,10.10
2023-04-10T07:25:14.396Z,10.10
2023-04-10T07:27:43.636Z,10.10
2023-04-10T07:30:14.027Z,10.10
2023-04-10T07:32:42.454Z,10.10
2023-04-10T07:35:11.804Z,10.10
2023-04-10T07:37:41.930Z,10.10
2023-04-10T07:40:12.106Z,10.10
2023-04-10T07:42:43.763Z,10.10
2023-04-10T07:45:11.039Z,10.10
2023-04-10T07:47:40.971Z,10.10
2023-04-10T07:50:08.540Z,10.10
2023-04-10T07:52:35.462Z,10.10
2023-04-10T07:55:07.746Z,10.10
2023-04-10T07:57:34.669Z,10.10
2023-04-10T08:00:01.728Z,10.10
2023-04-10T08:02:40.929Z,10.10
2023-04-10T08:05:08.521Z,10.10
2023-04-10T08:07:38.337Z,10.10
2023-04-10T08:10:07.904Z,10.10
2023-04-10T08:12:39.552Z,10.10
2023-04-10T08:15:09.281Z,10.10
2023-04-10T08:17:38.372Z,10.20
2023-04-10T08:20:08.707Z,10.20
2023-04-10T08:22:35.762Z,10.20
2023-04-10T08:25:03.310Z,10.20
2023-04-10T08:27:32.600Z,10.30
2023-04-10T08:29:59.635Z,10.30
2023-04-10T08:32:29.301Z,10.30
2023-04-10T08:34:58.782Z,10.40
2023-04-10T08:37:26.515Z,10.40
2023-04-10T08:39:53.571Z,10.50
2023-04-10T08:42:22.700Z,10.50
2023-04-10T08:44:50.382Z,10.50
2023-04-10T08:47:19.836Z,10.50
2023-04-10T08:50:01.995Z,10.50
2023-04-10T08:52:31.765Z,10.50
2023-04-10T08:54:58.745Z,10.60
2023-04-10T08:57:26.967Z,10.70
2023-04-10T08:59:56.119Z,10.70
2023-04-10T09:02:24.316Z,10.70
2023-04-10T09:05:00.492Z,10.70
2023-04-10T09:07:29.651Z,10.80
2023-04-10T09:09:59.084Z,10.80
2023-04-10T09:12:26.276Z,10.70
2023-04-10T09:14:55.410Z,10.70
2023-04-10T09:17:23.634Z,10.70
2023-04-10T09:19:52.811Z,10.70
2023-04-10T09:22:32.624Z,10.70
2023-04-10T09:25:02.857Z,10.80
2023-04-10T09:27:35.158Z,10.80
2023-04-10T09:30:06.671Z,10.80
2023-04-10T09:32:44.394Z,10.80
2023-04-10T09:35:15.120Z,10.90
2023-04-10T09:37:45.105Z,10.90
2023-04-10T09:40:25.465Z,11.00
2023-04-10T09:42:57.514Z,11.10
2023-04-10T09:45:27.140Z,11.10
2023-04-10T09:48:06.123Z,11.10
2023-04-10T09:50:39.564Z,11.10
2023-04-10T09:53:08.836Z,11.10
2023-04-10T09:55:38.529Z,11.10
2023-04-10T09:58:05.908Z,11.10
2023-04-10T10:00:48.903Z,11.10
2023-04-10T10:03:18.121Z,11.00
2023-04-10T10:05:47.305Z,11.00
2023-04-10T10:08:14.905Z,10.90
2023-04-10T10:10:51.099Z,10.90
2023-04-10T10:13:28.964Z,10.80
2023-04-10T10:16:11.448Z,10.90
2023-04-10T10:18:45.776Z,11.00
2023-04-10T10:21:13.717Z,11.10
2023-04-10T10:23:43.269Z,11.10
2023-04-10T10:26:12.749Z,11.10
2023-04-10T10:28:40.863Z,11.10
2023-04-10T10:31:12.640Z,11.10
2023-04-10T10:33:41.702Z,11.10
2023-04-10T10:36:13.908Z,11.10
2023-04-10T10:38:53.415Z,11.10
2023-04-10T10:41:32.322Z,11.10
2023-04-10T10:44:08.682Z,11.10
2023-04-10T10:46:41.499Z,11.10
2023-04-10T10:49:08.421Z,11.10
2023-04-10T10:51:50.817Z,11.20
2023-04-10T10:54:36.612Z,11.20
2023-04-10T10:57:09.272Z,11.20
2023-04-10T10:59:48.506Z,11.30
2023-04-10T11:02:18.997Z,11.30
2023-04-10T11:04:51.768Z,11.30
2023-04-10T11:07:19.224Z,11.30
2023-04-10T11:09:52.160Z,11.40
2023-04-10T11:12:23.874Z,11.40
2023-04-10T11:15:05.683Z,11.40
2023-04-10T11:17:56.140Z,11.40
2023-04-10T11:20:27.585Z,11.30
2023-04-10T11:23:08.361Z,11.40
2023-04-10T11:25:49.231Z,11.40
2023-04-10T11:28:34.993Z,11.50
2023-04-10T11:31:22.794Z,11.70
2023-04-10T11:34:02.827Z,11.70
2023-04-10T11:36:32.756Z,11.90
2023-04-10T11:39:02.793Z,12.00
2023-04-10T11:41:30.985Z,12.10
2023-04-10T11:43:59.021Z,12.20
2023-04-10T11:46:29.492Z,12.20
2023-04-10T11:48:59.183Z,12.30
2023-04-10T11:51:29.146Z,12.50
2023-04-10T11:54:23.412Z,12.60
2023-04-10T11:57:06.318Z,12.90
2023-04-10T11:59:33.908Z,12.90
2023-04-10T12:02:09.456Z,12.80
2023-04-10T12:04:40.377Z,12.70
2023-04-10T12:07:07.548Z,12.70
2023-04-10T12:09:34.505Z,12.50
2023-04-10T12:12:04.525Z,12.50
2023-04-10T12:14:43.343Z,12.70
2023-04-10T12:17:13.284Z,12.80
2023-04-10T12:19:45.073Z,12.90
2023-04-10T12:22:12.849Z,13.00
2023-04-10T12:24:53.378Z,13.10
2023-04-10T12:27:21.011Z,13.10
2023-04-10T12:29:49.012Z,13.30
2023-04-10T12:32:16.269Z,13.30
2023-04-10T12:34:50.096Z,13.30
2023-04-10T12:37:17.006Z,13.30
2023-04-10T12:39:46.140Z,13.30
2023-04-10T12:42:17.190Z,13.30
2023-04-10T12:44:59.469Z,13.30
2023-04-10T12:47:27.687Z,13.20
2023-04-10T12:50:07.612Z,13.10
2023-04-10T12:52:40.074Z,13.10
2023-04-10T12:55:18.448Z,13.10
2023-04-10T12:57:46.331Z,13.20
2023-04-10T13:00:18.041Z,13.30
2023-04-10T13:02:47.902Z,13.50
2023-04-10T13:05:17.199Z,13.50
2023-04-10T13:07:44.166Z,13.60
2023-04-10T13:10:20.766Z,13.60
2023-04-10T13:12:49.781Z,13.60
2023-04-10T13:15:21.152Z,13.50
2023-04-10T13:17:50.679Z,13.50
2023-04-10T13:20:17.662Z,13.50
2023-04-10T13:22:47.265Z,13.50
2023-04-10T13:25:17.096Z,13.60
2023-04-10T13:27:44.002Z,13.70
2023-04-10T13:30:11.181Z,13.90
2023-04-10T13:32:38.134Z,14.00
2023-04-10T13:35:09.054Z,13.90
2023-04-10T13:37:36.713Z,13.50
2023-04-10T13:40:08.796Z,12.90
2023-04-10T13:42:37.177Z,12.50
2023-04-10T13:45:06.714Z,12.10
2023-04-10T13:47:36.065Z,11.90
2023-04-10T13:50:03.087Z,11.50
2023-04-10T13:52:32.470Z,11.30
2023-04-10T13:55:01.739Z,11.00
2023-04-10T13:57:31.158Z,10.90
2023-04-10T13:59:58.150Z,10.80
2023-04-10T14:02:27.329Z,10.80
2023-04-10T14:04:56.619Z,10.70
2023-04-10T14:07:23.539Z,10.80
2023-04-10T14:09:50.544Z,11.00
2023-04-10T14:12:19.819Z,11.20
2023-04-10T14:14:49.094Z,11.40
2023-04-10T14:17:18.396Z,11.50
2023-04-10T14:19:51.471Z,11.70
2023-04-10T14:22:18.617Z,11.90
2023-04-10T14:24:46.296Z,12.00
2023-04-10T14:27:20.587Z,12.10
2023-04-10T14:29:54.395Z,12.10
2023-04-10T14:32:22.112Z,12.10
2023-04-10T14:34:49.156Z,12.10
2023-04-10T14:37:19.163Z,12.20
2023-04-10T14:39:53.277Z,12.30
2023-04-10T14:42:20.201Z,12.30
2023-04-10T14:44:47.141Z,12.50
2023-04-10T14:47:14.296Z,12.50
2023-04-10T14:49:44.281Z,12.50
2023-04-10T14:52:11.189Z,12.50
2023-04-10T14:54:38.188Z,12.70
2023-04-10T14:57:05.108Z,12.90
2023-04-10T14:59:32.218Z,13.00
2023-04-10T15:01:59.239Z,13.00
2023-04-10T15:04:28.616Z,13.00
2023-04-10T15:06:57.805Z,12.90
2023-04-10T15:09:24.693Z,12.90
2023-04-10T15:11:55.272Z,12.90
2023-04-10T15:14:27.075Z,13.00
2023-04-10T15:16:56.376Z,13.10
2023-04-10T15:19:23.333Z,13.10
2023-04-10T15:21:55.733Z,13.10
2023-04-10T15:24:22.648Z,13.10
2023-04-10T15:26:49.549Z,13.10
2023-04-10T15:29:18.692Z,13.10
2023-04-10T15:31:45.628Z,13.10
2023-04-10T15:34:18.846Z,13.10
2023-04-10T15:36:45.764Z,13.10
2023-04-10T15:39:12.700Z,13.10
2023-04-10T15:41:41.841Z,13.10
2023-04-10T15:44:11.007Z,13.20
2023-04-10T15:46:38.043Z,13.20
2023-04-10T15:49:05.105Z,13.20
2023-04-10T15:51:32.037Z,13.20
2023-04-10T15:53:58.957Z,13.10
2023-04-10T15:56:25.987Z,13.10
2023-04-10T15:58:52.915Z,13.10
2023-04-10T16:01:22.319Z,13.10
2023-04-10T16:03:53.956Z,13.20
2023-04-10T16:06:21.417Z,13.20
2023-04-10T16:08:48.316Z,13.10
2023-04-10T16:11:20.033Z,13.10
2023-04-10T16:13:46.976Z,13.10
2023-04-10T16:16:15.474Z,13.30
2023-04-10T16:18:44.794Z,13.30
2023-04-10T16:21:16.633Z,13.30
2023-04-10T16:23:47.974Z,13.30
2023-04-10T16:26:14.941Z,13.30
2023-04-10T16:28:44.520Z,13.30
2023-04-10T16:31:11.504Z,13.30
2023-04-10T16:33:38.454Z,13.20
2023-04-10T16:36:05.903Z,13.10
2023-04-10T16:38:34.661Z,13.00
2023-04-10T16:41:05.469Z,13.00
2023-04-10T16:43:34.484Z,12.90
2023-04-10T16:46:01.515Z,12.80
2023-04-10T16:48:28.430Z,12.80
2023-04-10T16:51:04.751Z,12.70
2023-04-10T16:53:32.649Z,12.70
2023-04-10T16:56:01.957Z,12.60
2023-04-10T16:58:30.671Z,12.60
2023-04-10T17:01:00.092Z,12.70
2023-04-10T17:03:27.185Z,12.70
2023-04-10T17:05:56.385Z,12.70
2023-04-10T17:08:23.314Z,12.50
2023-04-10T17:10:50.316Z,12.50
2023-04-10T17:13:21.958Z,12.50
2023-04-10T17:15:48.869Z,12.50
2023-04-10T17:18:21.732Z,12.50
2023-04-10T17:20:48.724Z,12.40
2023-04-10T17:23:17.923Z,12.30
2023-04-10T17:25:45.011Z,12.30
2023-04-10T17:28:12.038Z,12.30
2023-04-10T17:30:43.329Z,12.30
2023-04-10T17:33:12.780Z,12.20
2023-04-10T17:35:42.123Z,12.20
2023-04-10T17:38:11.607Z,12.20
2023-04-10T17:40:41.004Z,12.20
2023-04-10T17:43:08.335Z,12.20
2023-04-10T17:45:41.093Z,12.10
2023-04-10T17:48:10.385Z,12.00
2023-04-10T17:50:41.911Z,11.90
2023-04-10T17:53:11.173Z,11.90
2023-04-10T17:55:46.002Z,11.80
2023-04-10T17:58:13.236Z,11.80
2023-04-10T18:00:43.043Z,11.80
2023-04-10T18:03:12.571Z,11.80
2023-04-10T18:05:39.831Z,11.70
2023-04-10T18:08:07.958Z,11.70
2023-04-10T18:10:35.319Z,11.50
2023-04-10T18:13:02.255Z,11.30
2023-04-10T18:15:29.336Z,11.10
2023-04-10T18:17:56.298Z,11.10
2023-04-10T18:20:25.508Z,11.00
2023-04-10T18:22:52.491Z,10.90
2023-04-10T18:25:19.439Z,10.80
2023-04-10T18:28:09.548Z,10.80
2023-04-10T18:30:39.118Z,10.70
2023-04-10T18:33:10.667Z,10.60
2023-04-10T18:35:38.199Z,10.60
2023-04-10T18:38:05.350Z,10.50
2023-04-10T18:40:37.033Z,10.50
2023-04-10T18:43:04.016Z,10.40
2023-04-10T18:45:33.137Z,10.40
2023-04-10T18:48:00.581Z,10.30
2023-04-10T18:50:27.660Z,10.30
2023-04-10T18:52:57.132Z,10.20
2023-04-10T18:55:26.180Z,10.20
2023-04-10T18:57:53.067Z,10.20
2023-04-10T19:00:22.293Z,10.20
2023-04-10T19:02:53.754Z,10.20
2023-04-10T19:05:23.179Z,10.20
2023-04-10T19:08:03.072Z,10.20
2023-04-10T19:10:30.900Z,10.20
2023-04-10T19:13:00.165Z,10.20
2023-04-10T19:15:29.444Z,10.20
2023-04-10T19:17:56.546Z,10.20
2023-04-10T19:20:51.229Z,10.20
2023-04-10T19:23:11.174Z,10.10
2023-04-10T19:25:38.171Z,10.10
2023-04-10T19:28:05.171Z,10.10
2023-04-10T19:30:32.190Z,10.00
2023-04-10T19:33:01.594Z,10.00
2023-04-10T19:35:28.555Z,10.00
2023-04-10T19:37:58.605Z,9.90
2023-04-10T19:40:25.530Z,9.90
2023-04-10T19:42:55.334Z,9.80
2023-04-10T19:45:27.399Z,9.80
2023-04-10T19:47:54.415Z,9.80
2023-04-10T19:50:21.599Z,9.80
2023-04-10T19:52:48.571Z,9.70
2023-04-10T19:55:17.031Z,9.70
2023-04-10T19:57:49.162Z,9.60
2023-04-10T20:00:16.335Z,9.60
2023-04-10T20:02:45.511Z,9.50
2023-04-10T20:05:14.860Z,9.50
2023-04-10T20:07:41.786Z,9.40
2023-04-10T20:10:09.123Z,9.40
2023-04-10T20:12:36.180Z,9.40
2023-04-10T20:15:09.252Z,9.40
2023-04-10T20:17:36.198Z,9.40
2023-04-10T20:20:03.589Z,9.40
2023-04-10T20:22:33.536Z,9.40
2023-04-10T20:25:00.560Z,9.40
2023-04-10T20:27:27.542Z,9.30
2023-04-10T20:29:56.645Z,9.30
2023-04-10T20:32:26.009Z,9.20
2023-04-10T20:34:57.693Z,9.20
2023-04-10T20:37:24.602Z,9.10
2023-04-10T20:39:51.610Z,9.10
2023-04-10T20:42:20.673Z,9.00
2023-04-10T20:44:47.666Z,9.00
2023-04-10T20:47:16.906Z,8.90
2023-04-10T20:49:46.315Z,8.90
2023-04-10T20:52:15.565Z,8.80
2023-04-10T20:54:45.001Z,8.80
2023-04-10T20:57:11.940Z,8.90
2023-04-10T20:59:38.906Z,8.90
2023-04-10T21:02:05.949Z,8.90
2023-04-10T21:04:35.172Z,8.90
2023-04-10T21:07:04.326Z,8.90
2023-04-10T21:09:31.282Z,9.00
2023-04-10T21:12:02.520Z,9.00
2023-04-10T21:14:29.436Z,9.20
2023-04-10T21:16:56.420Z,9.10
2023-04-10T21:19:23.340Z,8.90
2023-04-10T21:21:50.329Z,8.60
2023-04-10T21:24:19.511Z,8.50
2023-04-10T21:26:46.402Z,8.30
2023-04-10T21:29:13.325Z,8.20
2023-04-10T21:31:40.331Z,8.00
2023-04-10T21:34:09.799Z,8.00
2023-04-10T21:36:39.334Z,8.00
2023-04-10T21:39:09.447Z,8.00
2023-04-10T21:41:37.242Z,8.10
2023-04-10T21:44:07.054Z,8.10
2023-04-10T21:46:34.057Z,8.10
2023-04-10T21:49:01.297Z,8.10
2023-04-10T21:51:28.407Z,8.10
2023-04-10T21:53:57.803Z,8.10
2023-04-10T21:56:24.743Z,8.00
2023-04-10T21:58:53.042Z,8.00
2023-04-10T22:01:22.690Z,8.00
2023-04-10T22:03:53.383Z,7.90
2023-04-10T22:06:20.393Z,7.90
2023-04-10T22:08:47.333Z,7.80
2023-04-10T22:11:16.480Z,7.80
2023-04-10T22:13:45.796Z,7.80
2023-04-10T22:16:15.479Z,7.80
2023-04-10T22:18:44.614Z,7.80
2023-04-10T22:21:13.312Z,7.80
2023-04-10T22:23:40.627Z,7.80
2023-04-10T22:26:09.838Z,7.80
2023-04-10T22:28:39.217Z,7.80
2023-04-10T22:31:06.263Z,7.80
2023-04-10T22:33:33.630Z,7.80
2023-04-10T22:36:00.584Z,7.80
2023-04-10T22:38:27.515Z,7.80
2023-04-10T22:40:57.207Z,7.80
2023-04-10T22:43:26.539Z,7.80
2023-04-10T22:45:53.497Z,7.80
2023-04-10T22:48:23.077Z,7.70
2023-04-10T22:50:50.052Z,7.70
2023-04-10T22:53:16.960Z,7.60
2023-04-10T22:55:48.579Z,7.60
2023-04-10T22:58:17.689Z,7.60
2023-04-10T23:00:44.615Z,7.60
2023-04-10T23:03:14.535Z,7.60
2023-04-10T23:05:41.458Z,7.60
2023-04-10T23:08:08.406Z,7.60
2023-04-10T23:10:37.450Z,7.60
2023-04-10T23:13:04.424Z,7.60
2023-04-10T23:15:31.307Z,7.60
2023-04-10T23:17:58.269Z,7.60
2023-04-10T23:20:25.702Z,7.50
2023-04-10T23:22:54.971Z,7.50
2023-04-10T23:25:24.609Z,7.50
2023-04-10T23:27:54.059Z,7.50
2023-04-10T23:30:20.993Z,7.40
2023-04-10T23:32:50.357Z,7.50
2023-04-10T23:35:17.652Z,7.50
2023-04-10T23:37:51.812Z,7.40
2023-04-10T23:40:21.649Z,7.40
2023-04-10T23:42:48.573Z,7.40
2023-04-10T23:45:17.770Z,7.40
2023-04-10T23:47:44.755Z,7.40
2023-04-10T23:50:14.046Z,7.30
2023-04-10T23:52:41.091Z,7.30
2023-04-10T23:55:08.408Z,7.30
2023-04-10T23:57:35.349Z,7.20
