createdAt,value
2023-01-29T00:00:40.018Z,87.32
2023-01-29T00:03:08.295Z,87.32
2023-01-29T00:05:36.878Z,87.30
2023-01-29T00:08:05.607Z,86.80
2023-01-29T00:10:36.286Z,86.40
2023-01-29T00:13:05.815Z,86.23
2023-01-29T00:15:34.748Z,86.16
2023-01-29T00:18:02.943Z,86.13
2023-01-29T00:20:34.885Z,86.03
2023-01-29T00:23:03.231Z,85.67
2023-01-29T00:25:31.995Z,85.50
2023-01-29T00:28:00.182Z,85.44
2023-01-29T00:30:28.841Z,85.41
2023-01-29T00:32:57.810Z,85.34
2023-01-29T00:35:26.011Z,85.06
2023-01-29T00:37:57.901Z,84.84
2023-01-29T00:40:27.309Z,84.91
2023-01-29T00:43:14.349Z,85.18
2023-01-29T00:45:42.524Z,85.37
2023-01-29T00:48:10.644Z,85.46
2023-01-29T00:50:39.104Z,85.35
2023-01-29T00:53:07.541Z,85.18
2023-01-29T00:55:36.298Z,85.19
2023-01-29T00:58:04.652Z,85.41
2023-01-29T01:00:33.051Z,85.58
2023-01-29T01:03:07.612Z,85.73
2023-01-29T01:05:37.204Z,85.62
2023-01-29T01:08:25.606Z,85.53
2023-01-29T01:11:05.171Z,85.62
2023-01-29T01:13:34.346Z,85.98
2023-01-29T01:16:02.897Z,86.17
2023-01-29T01:18:31.130Z,86.15
2023-01-29T01:20:59.817Z,85.99
2023-01-29T01:23:28.243Z,85.97
2023-01-29T01:25:56.461Z,86.19
2023-01-29T01:28:24.954Z,86.26
2023-01-29T01:30:53.322Z,86.39
2023-01-29T01:33:21.455Z,86.29
2023-01-29T01:35:49.806Z,86.11
2023-01-29T01:38:19.906Z,86.15
2023-01-29T01:40:48.808Z,86.39
2023-01-29T01:43:16.990Z,86.54
2023-01-29T01:45:46.946Z,86.68
2023-01-29T01:48:23.965Z,86.55
2023-01-29T01:51:03.833Z,86.64
2023-01-29T01:53:42.389Z,86.90
2023-01-29T01:56:16.016Z,87.01
2023-01-29T01:58:47.418Z,87.11
2023-01-29T02:01:15.596Z,86.90
2023-01-29T02:04:12.806Z,86.94
2023-01-29T02:06:59.958Z,87.13
2023-01-29T02:10:00.525Z,87.34
2023-01-29T02:12:31.422Z,87.21
2023-01-29T02:15:00.066Z,87.03
2023-01-29T02:17:28.336Z,86.98
2023-01-29T02:20:02.144Z,87.21
2023-01-29T02:22:55.405Z,87.36
2023-01-29T02:25:26.737Z,87.18
2023-01-29T02:28:21.933Z,86.87
2023-01-29T02:30:59.167Z,86.74
2023-01-29T02:33:36.497Z,86.90
2023-01-29T02:36:10.634Z,86.97
2023-01-29T02:38:38.727Z,86.82
2023-01-29T02:41:22.824Z,86.58
2023-01-29T02:44:02.783Z,86.53
2023-01-29T02:46:47.611Z,86.48
2023-01-29T02:49:32.100Z,86.51
2023-01-29T02:52:04.887Z,86.28
2023-01-29T02:54:44.797Z,86.00
2023-01-29T02:57:43.635Z,86.02
2023-01-29T03:00:26.096Z,86.30
2023-01-29T03:03:23.369Z,86.51
2023-01-29T03:05:59.374Z,86.26
2023-01-29T03:08:43.400Z,85.99
2023-01-29T03:11:15.459Z,86.09
2023-01-29T03:13:51.382Z,86.27
2023-01-29T03:16:53.395Z,86.37
2023-01-29T03:19:36.493Z,86.20
2023-01-29T03:22:08.682Z,85.93
2023-01-29T03:25:08.871Z,85.98
2023-01-29T03:28:00.758Z,86.22
2023-01-29T03:30:53.651Z,86.36
2023-01-29T03:33:35.893Z,86.60
2023-01-29T03:36:10.800Z,86.45
2023-01-29T03:38:40.204Z,86.31
2023-01-29T03:41:29.883Z,86.29
2023-01-29T03:43:58.076Z,86.47
2023-01-29T03:46:29.913Z,86.55
2023-01-29T07:54:44.449Z,96.29
2023-01-29T07:57:13.783Z,94.43
2023-01-29T07:59:41.917Z,94.07
2023-01-29T08:02:10.259Z,93.49
2023-01-29T08:04:41.533Z,92.88
2023-01-29T08:07:10.473Z,92.49
2023-01-29T08:09:39.397Z,91.85
2023-01-29T08:12:07.524Z,91.62
2023-01-29T08:14:35.645Z,91.11
2023-01-29T08:17:03.971Z,90.66
2023-01-29T08:19:32.189Z,90.22
2023-01-29T08:22:00.433Z,90.17
2023-01-29T08:24:41.484Z,90.15
2023-01-29T08:27:17.209Z,89.88
2023-01-29T08:29:45.411Z,89.64
2023-01-29T08:32:33.456Z,89.34
2023-01-29T08:35:01.610Z,89.19
2023-01-29T08:37:30.130Z,89.06
2023-01-29T08:39:58.442Z,88.77
2023-01-29T08:42:26.644Z,88.70
2023-01-29T08:44:54.779Z,88.81
2023-01-29T08:47:22.897Z,88.64
2023-01-29T08:49:51.054Z,88.69
2023-01-29T08:52:19.184Z,88.66
2023-01-29T08:54:48.131Z,88.24
2023-01-29T08:57:16.608Z,87.96
2023-01-29T08:59:44.705Z,87.68
2023-01-29T09:02:14.963Z,87.77
2023-01-29T09:04:44.284Z,87.59
2023-01-29T09:07:12.556Z,87.18
2023-01-29T09:09:40.744Z,87.21
2023-01-29T09:12:09.253Z,87.31
2023-01-29T09:14:37.611Z,87.32
2023-01-29T09:17:08.116Z,87.13
2023-01-29T09:19:36.997Z,86.87
2023-01-29T09:22:05.812Z,87.07
2023-01-29T09:24:35.329Z,87.30
2023-01-29T09:27:03.409Z,87.33
2023-01-29T09:29:35.779Z,87.34
2023-01-29T09:32:04.817Z,87.12
2023-01-29T09:34:33.460Z,86.93
2023-01-29T09:37:01.796Z,87.23
2023-01-29T09:39:30.410Z,87.54
2023-01-29T09:42:10.707Z,87.36
2023-01-29T09:44:41.703Z,87.03
2023-01-29T09:47:13.458Z,87.13
2023-01-29T09:50:02.603Z,87.23
2023-01-29T09:53:10.554Z,87.08
2023-01-29T09:55:45.353Z,86.49
2023-01-29T09:58:26.127Z,86.26
2023-01-29T10:01:06.247Z,86.36
2023-01-29T10:04:12.252Z,86.53
2023-01-29T10:06:50.028Z,86.48
2023-01-29T10:09:55.456Z,86.01
2023-01-29T10:12:23.593Z,86.01
2023-01-29T10:15:17.834Z,86.17
2023-01-29T10:18:12.805Z,86.44
2023-01-29T10:20:53.988Z,86.16
2023-01-29T10:23:23.601Z,85.97
2023-01-29T10:25:51.818Z,85.99
2023-01-29T10:28:46.562Z,86.14
2023-01-29T10:31:33.020Z,86.03
2023-01-29T10:34:12.342Z,85.51
2023-01-29T10:36:42.866Z,84.94
2023-01-29T10:39:21.520Z,84.84
2023-01-29T10:42:23.973Z,85.01
2023-01-29T10:45:32.732Z,84.56
2023-01-29T10:48:30.002Z,84.41
2023-01-29T10:51:14.839Z,84.59
2023-01-29T10:54:24.221Z,84.87
2023-01-29T10:57:10.117Z,84.84
2023-01-29T10:59:47.260Z,84.66
2023-01-29T11:02:18.214Z,84.93
2023-01-29T11:04:46.602Z,85.15
2023-01-29T11:07:16.690Z,84.65
2023-01-29T11:10:04.177Z,84.36
2023-01-29T11:12:33.868Z,84.36
2023-01-29T11:15:26.317Z,84.34
2023-01-29T11:18:23.862Z,84.13
2023-01-29T11:21:03.993Z,83.73
2023-01-29T11:23:33.708Z,83.66
2023-01-29T11:26:11.087Z,83.86
2023-01-29T11:28:40.253Z,84.00
2023-01-29T11:31:35.466Z,83.92
2023-01-29T11:34:18.986Z,83.74
2023-01-29T11:36:47.188Z,83.35
2023-01-29T11:39:17.911Z,83.34
2023-01-29T11:42:05.266Z,83.03
2023-01-29T11:44:42.151Z,82.57
2023-01-29T11:47:21.536Z,82.24
2023-01-29T16:00:57.883Z,81.04
2023-01-29T16:03:27.593Z,80.36
2023-01-29T16:05:54.395Z,80.16
2023-01-29T16:08:25.393Z,80.04
2023-01-29T16:10:57.681Z,79.79
2023-01-29T16:13:27.357Z,79.60
2023-01-29T16:15:59.239Z,79.28
2023-01-29T16:18:32.378Z,78.81
2023-01-29T16:21:24.606Z,78.82
2023-01-29T16:23:57.805Z,78.93
2023-01-29T16:26:27.454Z,79.03
2023-01-29T16:28:54.294Z,78.86
2023-01-29T16:31:30.974Z,78.69
2023-01-29T16:33:58.489Z,78.60
2023-01-29T16:36:30.139Z,78.83
2023-01-29T16:38:59.905Z,78.87
2023-01-29T16:41:35.351Z,78.66
2023-01-29T16:44:14.992Z,78.43
2023-01-29T16:46:46.506Z,78.63
2023-01-29T16:49:28.723Z,78.78
2023-01-29T16:51:56.381Z,78.26
2023-01-29T16:54:27.272Z,77.48
2023-01-29T16:56:59.349Z,77.20
2023-01-29T16:59:33.016Z,77.26
2023-01-29T17:01:59.885Z,77.69
2023-01-29T17:04:26.597Z,78.01
2023-01-29T17:06:55.412Z,78.02
2023-01-29T17:09:30.845Z,77.96
2023-01-29T17:12:07.808Z,78.12
2023-01-29T17:14:41.487Z,78.21
2023-01-29T17:17:14.717Z,78.23
2023-01-29T17:19:41.418Z,78.13
2023-01-29T17:22:14.194Z,77.99
2023-01-29T17:24:41.900Z,78.02
2023-01-29T17:27:21.436Z,77.80
2023-01-29T17:29:48.447Z,76.80
2023-01-29T17:32:18.305Z,76.05
2023-01-29T17:34:46.438Z,75.85
2023-01-29T17:37:14.848Z,75.62
2023-01-29T17:39:44.392Z,75.41
2023-01-29T17:42:13.167Z,75.13
2023-01-29T17:44:42.056Z,74.86
2023-01-29T17:47:16.803Z,74.75
2023-01-29T17:49:44.294Z,74.45
2023-01-29T17:52:11.286Z,74.21
2023-01-29T17:54:38.295Z,74.13
2023-01-29T17:57:05.057Z,74.08
2023-01-29T17:59:32.602Z,74.06
2023-01-29T18:01:59.523Z,73.95
2023-01-29T18:04:26.669Z,74.00
2023-01-29T18:06:53.896Z,74.09
2023-01-29T18:09:21.123Z,73.90
2023-01-29T18:11:48.862Z,73.82
2023-01-29T18:14:15.762Z,73.55
2023-01-29T18:16:43.398Z,72.90
2023-01-29T18:19:26.773Z,72.86
2023-01-29T18:21:54.034Z,73.11
2023-01-29T18:24:20.757Z,73.19
2023-01-29T18:26:48.338Z,73.15
2023-01-29T18:29:15.679Z,72.93
2023-01-29T18:31:42.521Z,72.67
2023-01-29T18:34:09.418Z,72.37
2023-01-29T18:36:36.787Z,72.38
2023-01-29T18:39:03.600Z,72.52
2023-01-29T18:41:30.647Z,72.57
2023-01-29T18:43:57.467Z,72.65
2023-01-29T18:46:24.337Z,72.58
2023-01-29T18:48:53.669Z,72.38
2023-01-29T18:51:20.639Z,71.10
2023-01-29T18:53:50.883Z,70.14
2023-01-29T18:56:20.632Z,70.36
2023-01-29T18:58:52.719Z,70.29
2023-01-29T19:01:23.259Z,70.00
2023-01-29T19:03:50.129Z,70.09
2023-01-29T19:06:17.040Z,70.11
2023-01-29T19:08:44.227Z,70.00
2023-01-29T19:11:11.981Z,69.89
2023-01-29T19:13:40.345Z,69.92
2023-01-29T19:16:11.498Z,69.97
2023-01-29T19:18:38.568Z,69.83
2023-01-29T19:21:10.917Z,69.76
2023-01-29T19:23:37.726Z,69.81
2023-01-29T19:26:05.364Z,69.86
2023-01-29T19:28:32.401Z,69.48
2023-01-29T19:30:59.656Z,69.44
2023-01-29T19:33:27.242Z,69.34
2023-01-29T19:35:57.977Z,69.29
2023-01-29T19:38:24.977Z,69.34
2023-01-29T19:40:51.964Z,68.72
2023-01-29T19:43:18.751Z,68.23
2023-01-29T19:45:50.733Z,67.55
2023-01-29T23:59:42.285Z,64.94
