createdAt,value
2017-08-12T00:01:54.059Z,16.74
2017-08-12T00:04:21.460Z,16.76
2017-08-12T00:06:48.887Z,16.77
2017-08-12T00:09:16.294Z,16.75
2017-08-12T00:11:43.703Z,16.74
2017-08-12T00:14:11.127Z,16.78
2017-08-12T00:16:38.535Z,16.77
2017-08-12T00:19:05.927Z,16.77
2017-08-12T00:21:33.360Z,16.74
2017-08-12T00:24:00.777Z,16.74
2017-08-12T00:26:28.190Z,16.75
2017-08-12T00:28:55.603Z,16.78
2017-08-12T00:31:23.023Z,16.80
2017-08-12T00:33:50.416Z,16.81
2017-08-12T00:36:17.835Z,16.81
2017-08-12T00:38:45.246Z,16.78
2017-08-12T00:41:12.673Z,16.78
2017-08-12T00:43:40.101Z,16.75
2017-08-12T00:46:07.499Z,16.78
2017-08-12T00:48:34.899Z,16.71
2017-08-12T00:51:02.337Z,16.69
2017-08-12T00:53:29.750Z,16.66
2017-08-12T00:55:57.158Z,16.64
2017-08-12T00:58:24.604Z,16.64
2017-08-12T01:00:51.998Z,16.63
2017-08-12T01:03:19.426Z,16.63
2017-08-12T01:05:46.875Z,16.61
2017-08-12T01:08:14.294Z,16.63
2017-08-12T01:10:41.711Z,16.62
2017-08-12T01:13:09.125Z,16.62
2017-08-12T01:15:36.544Z,16.62
2017-08-12T01:18:03.955Z,16.61
2017-08-12T01:20:31.387Z,16.61
2017-08-12T01:22:58.802Z,16.55
2017-08-12T01:25:26.200Z,16.57
2017-08-12T01:27:53.626Z,16.51
2017-08-12T01:30:21.032Z,16.48
2017-08-12T01:32:48.440Z,16.45
2017-08-12T01:35:15.875Z,16.46
2017-08-12T01:37:43.299Z,16.44
2017-08-12T01:40:10.719Z,16.49
2017-08-12T01:42:38.147Z,16.41
2017-08-12T01:45:05.563Z,16.42
2017-08-12T01:47:32.976Z,16.38
2017-08-12T01:50:00.448Z,16.42
2017-08-12T01:52:27.891Z,16.39
2017-08-12T01:54:55.312Z,16.40
2017-08-12T01:57:22.726Z,16.41
2017-08-12T01:59:50.131Z,16.44
2017-08-12T02:02:17.572Z,16.37
2017-08-12T02:04:45.004Z,16.39
2017-08-12T02:07:12.410Z,16.38
2017-08-12T02:09:39.827Z,16.36
2017-08-12T02:12:07.269Z,16.30
2017-08-12T02:14:34.711Z,16.30
2017-08-12T02:17:02.118Z,16.35
2017-08-12T02:19:29.562Z,16.32
2017-08-12T02:21:57.431Z,16.28
2017-08-12T02:24:24.835Z,16.25
2017-08-12T02:26:52.256Z,16.29
2017-08-12T02:29:19.682Z,16.26
2017-08-12T02:31:47.091Z,16.28
2017-08-12T02:34:14.515Z,16.27
2017-08-12T02:36:41.972Z,16.25
2017-08-12T02:39:09.354Z,16.24
2017-08-12T02:41:36.779Z,16.25
2017-08-12T02:44:04.210Z,16.20
2017-08-12T02:46:31.638Z,16.25
2017-08-12T02:48:59.082Z,16.20
2017-08-12T02:51:26.496Z,16.15
2017-08-12T02:53:53.892Z,16.16
2017-08-12T02:56:21.343Z,16.15
2017-08-12T02:58:48.753Z,16.09
2017-08-12T03:01:16.155Z,16.07
2017-08-12T03:03:43.587Z,16.04
2017-08-12T03:06:11.018Z,15.96
2017-08-12T03:08:38.445Z,15.94
2017-08-12T03:11:05.866Z,15.91
2017-08-12T03:13:33.305Z,15.73
2017-08-12T03:16:00.711Z,15.65
2017-08-12T03:18:28.139Z,15.53
2017-08-12T03:20:55.558Z,15.60
2017-08-12T03:23:22.994Z,15.64
2017-08-12T03:25:50.394Z,15.64
2017-08-12T03:28:17.806Z,15.56
2017-08-12T03:30:45.193Z,15.62
2017-08-12T03:33:12.604Z,15.55
2017-08-12T03:35:40.011Z,15.48
2017-08-12T03:38:07.424Z,15.46
2017-08-12T03:40:34.831Z,15.50
2017-08-12T03:43:02.243Z,15.60
2017-08-12T03:45:29.651Z,15.61
2017-08-12T03:47:57.079Z,15.58
2017-08-12T03:50:24.493Z,15.60
2017-08-12T03:52:51.912Z,15.56
2017-08-12T03:55:19.348Z,15.56
2017-08-12T03:57:46.779Z,15.61
2017-08-12T04:00:14.171Z,15.65
2017-08-12T04:02:41.603Z,15.63
2017-08-12T04:05:09.008Z,15.65
2017-08-12T04:07:36.408Z,15.70
2017-08-12T04:10:03.847Z,15.70
2017-08-12T04:12:31.235Z,15.71
2017-08-12T04:14:58.712Z,15.69
2017-08-12T04:17:26.128Z,15.68
2017-08-12T04:19:53.572Z,15.72
2017-08-12T04:22:20.971Z,15.73
2017-08-12T04:24:48.427Z,15.67
2017-08-12T04:27:15.856Z,15.69
2017-08-12T04:29:43.267Z,15.67
2017-08-12T04:32:10.715Z,15.67
2017-08-12T04:34:38.119Z,15.61
2017-08-12T04:37:05.544Z,15.61
2017-08-12T04:39:32.999Z,15.64
2017-08-12T04:42:00.418Z,15.61
2017-08-12T04:44:27.826Z,15.66
2017-08-12T04:46:55.299Z,15.65
2017-08-12T04:49:22.730Z,15.61
2017-08-12T04:51:50.124Z,15.63
2017-08-12T04:54:17.531Z,15.67
2017-08-12T04:56:44.989Z,15.72
2017-08-12T04:59:12.416Z,15.72
2017-08-12T05:01:40.828Z,15.73
2017-08-12T05:04:08.468Z,15.77
2017-08-12T05:06:35.879Z,15.73
2017-08-12T05:09:03.300Z,15.71
2017-08-12T05:11:30.735Z,15.60
2017-08-12T05:13:58.144Z,15.64
2017-08-12T05:16:25.555Z,15.66
2017-08-12T05:18:52.991Z,15.66
2017-08-12T05:21:20.398Z,15.68
2017-08-12T05:23:47.838Z,15.71
2017-08-12T05:26:15.215Z,15.70
2017-08-12T05:28:42.616Z,15.69
2017-08-12T05:31:10.035Z,15.71
2017-08-12T05:33:37.736Z,15.72
2017-08-12T05:36:05.175Z,15.71
2017-08-12T05:38:32.587Z,15.71
2017-08-12T05:40:59.997Z,15.73
2017-08-12T05:43:27.399Z,15.77
2017-08-12T05:45:54.812Z,15.78
2017-08-12T05:48:22.227Z,15.86
2017-08-12T05:50:49.627Z,15.86
2017-08-12T05:53:17.044Z,15.90
2017-08-12T05:55:44.471Z,15.89
2017-08-12T05:58:11.882Z,15.90
2017-08-12T06:00:39.303Z,15.91
2017-08-12T06:03:06.723Z,15.92
2017-08-12T06:05:34.847Z,15.91
2017-08-12T06:08:02.282Z,15.96
2017-08-12T06:10:29.752Z,16.03
2017-08-12T06:12:57.139Z,16.06
2017-08-12T06:15:24.568Z,16.10
2017-08-12T06:17:51.987Z,16.07
2017-08-12T06:20:19.369Z,16.11
2017-08-12T06:22:46.778Z,16.09
2017-08-12T06:25:14.249Z,16.06
2017-08-12T06:27:41.689Z,16.07
2017-08-12T06:30:09.101Z,16.13
2017-08-12T06:32:36.516Z,16.16
2017-08-12T06:35:03.947Z,16.21
2017-08-12T06:37:31.351Z,16.24
2017-08-12T06:39:58.770Z,16.28
2017-08-12T06:42:26.222Z,16.36
2017-08-12T06:44:53.659Z,16.33
2017-08-12T06:47:21.107Z,16.39
2017-08-12T06:49:48.976Z,16.43
2017-08-12T06:52:16.406Z,16.41
2017-08-12T06:54:43.811Z,16.42
2017-08-12T06:57:11.212Z,16.46
2017-08-12T06:59:38.635Z,16.46
2017-08-12T07:02:06.049Z,16.51
2017-08-12T07:04:33.448Z,16.51
2017-08-12T07:07:00.887Z,16.54
2017-08-12T07:09:28.310Z,16.58
2017-08-12T07:11:55.715Z,16.54
2017-08-12T07:14:23.126Z,16.53
2017-08-12T07:16:50.539Z,16.55
2017-08-12T07:19:17.941Z,16.54
2017-08-12T07:21:45.362Z,16.58
2017-08-12T07:24:12.763Z,16.65
2017-08-12T07:26:40.167Z,16.68
2017-08-12T07:29:07.580Z,16.75
2017-08-12T07:31:35.011Z,16.78
2017-08-12T07:34:02.427Z,16.79
2017-08-12T07:36:29.849Z,16.92
2017-08-12T07:38:57.283Z,16.94
2017-08-12T07:41:24.682Z,17.00
2017-08-12T07:43:52.099Z,17.03
2017-08-12T07:46:19.511Z,17.08
2017-08-12T07:48:46.925Z,17.06
2017-08-12T07:51:14.343Z,17.05
2017-08-12T07:53:41.735Z,17.04
2017-08-12T07:56:09.151Z,16.96
2017-08-12T07:58:36.572Z,16.86
2017-08-12T08:01:03.972Z,16.76
2017-08-12T08:03:31.388Z,16.71
2017-08-12T08:05:58.811Z,16.66
2017-08-12T08:08:26.215Z,16.53
2017-08-12T08:10:53.663Z,16.51
2017-08-12T08:13:21.078Z,16.48
2017-08-12T08:15:48.478Z,16.47
2017-08-12T08:18:15.897Z,16.53
2017-08-12T08:20:43.307Z,16.54
2017-08-12T08:23:10.707Z,16.54
2017-08-12T08:25:38.099Z,16.51
2017-08-12T08:28:05.514Z,16.52
2017-08-12T08:30:32.918Z,16.43
2017-08-12T08:33:00.359Z,16.21
2017-08-12T08:35:27.766Z,16.22
2017-08-12T08:37:55.168Z,16.27
2017-08-12T08:40:22.563Z,16.27
2017-08-12T08:42:50.025Z,16.29
2017-08-12T08:45:17.453Z,16.32
2017-08-12T08:47:44.862Z,16.37
2017-08-12T08:50:12.284Z,16.42
2017-08-12T08:52:39.678Z,16.47
2017-08-12T08:55:07.085Z,16.50
2017-08-12T08:57:34.496Z,16.61
2017-08-12T09:00:01.915Z,16.69
2017-08-12T09:02:29.315Z,16.74
2017-08-12T09:04:56.758Z,16.84
2017-08-12T09:07:24.155Z,16.90
2017-08-12T09:09:51.555Z,16.96
2017-08-12T09:12:18.992Z,17.03
2017-08-12T09:14:46.408Z,17.09
2017-08-12T09:17:13.810Z,17.15
2017-08-12T09:19:41.273Z,17.16
2017-08-12T09:22:08.679Z,17.18
2017-08-12T09:24:36.080Z,17.15
2017-08-12T09:27:03.521Z,17.15
2017-08-12T09:29:30.919Z,17.11
2017-08-12T09:31:58.320Z,17.07
2017-08-12T09:34:25.727Z,17.04
2017-08-12T09:36:53.131Z,16.92
2017-08-12T09:39:20.526Z,16.88
2017-08-12T09:41:47.940Z,16.87
2017-08-12T09:44:15.339Z,16.88
2017-08-12T09:46:42.735Z,16.87
2017-08-12T09:49:10.163Z,16.91
2017-08-12T09:51:37.568Z,16.90
2017-08-12T09:54:04.963Z,16.84
2017-08-12T09:56:32.379Z,16.54
2017-08-12T09:58:59.783Z,16.48
2017-08-12T10:01:27.184Z,16.45
2017-08-12T10:03:54.600Z,16.52
2017-08-12T10:06:21.995Z,16.57
2017-08-12T10:08:49.403Z,16.65
2017-08-12T10:11:16.818Z,16.72
2017-08-12T10:13:44.225Z,16.78
2017-08-12T10:16:11.619Z,16.82
2017-08-12T10:18:39.031Z,16.85
2017-08-12T10:21:06.432Z,16.91
2017-08-12T10:23:33.832Z,16.95
2017-08-12T10:26:01.243Z,17.01
2017-08-12T10:28:28.651Z,17.03
2017-08-12T10:30:56.047Z,17.06
2017-08-12T10:33:23.470Z,17.11
2017-08-12T10:35:50.871Z,17.11
2017-08-12T10:38:18.280Z,17.16
2017-08-12T10:40:45.691Z,17.19
2017-08-12T10:43:13.092Z,17.17
2017-08-12T10:45:40.488Z,17.16
2017-08-12T10:48:07.906Z,17.20
2017-08-12T10:50:35.311Z,17.22
2017-08-12T10:53:02.698Z,17.24
2017-08-12T10:55:30.111Z,17.27
2017-08-12T10:57:57.502Z,17.29
2017-08-12T11:00:24.899Z,17.31
2017-08-12T11:02:52.322Z,17.36
2017-08-12T11:05:19.723Z,17.46
2017-08-12T11:07:47.138Z,17.48
2017-08-12T11:10:14.555Z,17.57
2017-08-12T11:12:41.955Z,17.62
2017-08-12T11:15:09.359Z,17.61
2017-08-12T11:17:36.779Z,17.57
2017-08-12T11:20:04.179Z,17.61
2017-08-12T11:22:31.572Z,17.57
2017-08-12T11:24:59.119Z,17.58
2017-08-12T11:27:26.507Z,17.65
2017-08-12T11:29:53.904Z,17.60
2017-08-12T11:32:21.305Z,17.56
2017-08-12T11:34:48.700Z,17.63
2017-08-12T11:37:16.091Z,17.60
2017-08-12T11:39:43.507Z,17.60
2017-08-12T11:42:10.895Z,17.67
2017-08-12T11:44:38.291Z,17.64
2017-08-12T11:47:05.731Z,17.67
2017-08-12T11:49:33.123Z,17.72
2017-08-12T11:52:00.517Z,17.78
2017-08-12T11:54:27.926Z,17.81
2017-08-12T11:56:55.315Z,17.86
2017-08-12T11:59:22.711Z,17.88
2017-08-12T12:01:50.123Z,17.85
2017-08-12T12:04:17.511Z,17.86
2017-08-12T12:06:44.915Z,17.88
2017-08-12T12:09:12.319Z,17.97
2017-08-12T12:11:39.711Z,18.01
2017-08-12T12:14:07.141Z,18.05
2017-08-12T12:16:34.603Z,18.09
2017-08-12T12:19:02.032Z,18.10
2017-08-12T12:21:29.417Z,18.05
2017-08-12T12:23:56.829Z,18.10
2017-08-12T12:26:24.223Z,18.15
2017-08-12T12:28:52.464Z,18.19
2017-08-12T12:31:19.883Z,18.21
2017-08-12T12:33:47.275Z,18.30
2017-08-12T12:36:14.707Z,18.34
2017-08-12T12:38:42.124Z,18.35
2017-08-12T12:41:09.516Z,18.34
2017-08-12T12:43:36.908Z,18.31
2017-08-12T12:46:04.326Z,18.26
2017-08-12T12:48:31.719Z,18.26
2017-08-12T12:50:59.115Z,18.28
2017-08-12T12:53:26.528Z,18.38
2017-08-12T12:55:53.923Z,18.45
2017-08-12T12:58:21.319Z,18.55
2017-08-12T13:00:48.728Z,18.59
2017-08-12T13:03:16.123Z,18.59
2017-08-12T13:05:43.515Z,18.53
2017-08-12T13:08:10.927Z,18.53
2017-08-12T13:10:38.327Z,18.55
2017-08-12T13:13:05.733Z,18.67
2017-08-12T13:15:33.139Z,18.70
2017-08-12T13:18:00.532Z,18.67
2017-08-12T13:20:27.931Z,18.61
2017-08-12T13:22:55.351Z,18.78
2017-08-12T13:25:22.754Z,18.79
2017-08-12T13:27:50.147Z,18.59
2017-08-12T13:30:17.555Z,18.66
2017-08-12T13:32:44.946Z,18.63
2017-08-12T13:35:12.343Z,18.57
2017-08-12T13:37:39.743Z,18.53
2017-08-12T13:40:07.139Z,18.42
2017-08-12T13:42:34.536Z,18.46
2017-08-12T13:45:01.935Z,18.56
2017-08-12T13:47:29.326Z,18.65
2017-08-12T13:49:56.714Z,18.65
2017-08-12T13:52:24.127Z,18.52
2017-08-12T13:54:51.520Z,18.71
2017-08-12T13:57:18.912Z,18.73
2017-08-12T13:59:46.312Z,18.72
2017-08-12T14:02:13.703Z,18.78
2017-08-12T14:04:41.095Z,18.74
2017-08-12T14:07:08.494Z,18.79
2017-08-12T14:09:35.887Z,18.73
2017-08-12T14:12:03.279Z,18.79
2017-08-12T14:14:30.687Z,18.80
2017-08-12T14:16:58.074Z,18.89
2017-08-12T14:19:25.464Z,18.93
2017-08-12T14:21:52.863Z,19.00
2017-08-12T14:24:20.255Z,18.88
2017-08-12T14:26:47.647Z,18.95
2017-08-12T14:29:15.059Z,19.06
2017-08-12T14:31:42.451Z,19.30
2017-08-12T14:34:09.839Z,19.24
2017-08-12T14:36:37.248Z,19.30
2017-08-12T14:39:04.634Z,19.52
2017-08-12T14:41:32.027Z,19.47
2017-08-12T14:43:59.433Z,19.46
2017-08-12T14:46:26.825Z,19.39
2017-08-12T14:48:54.215Z,19.33
2017-08-12T14:51:21.635Z,19.29
2017-08-12T14:53:49.028Z,19.28
2017-08-12T14:56:16.428Z,19.24
2017-08-12T14:58:43.839Z,19.33
2017-08-12T15:01:11.227Z,19.42
2017-08-12T15:03:38.628Z,19.42
2017-08-12T15:06:06.026Z,19.36
2017-08-12T15:08:33.419Z,19.17
2017-08-12T15:11:00.811Z,19.08
2017-08-12T15:13:28.214Z,18.99
2017-08-12T15:15:55.608Z,19.14
2017-08-12T15:18:22.999Z,19.10
2017-08-12T15:20:50.426Z,19.06
2017-08-12T15:23:17.819Z,19.08
2017-08-12T15:25:45.210Z,19.06
2017-08-12T15:28:12.618Z,19.18
2017-08-12T15:30:40.013Z,19.12
2017-08-12T15:33:07.414Z,19.14
2017-08-12T15:35:34.815Z,19.08
2017-08-12T15:38:02.210Z,19.09
2017-08-12T15:40:29.606Z,19.02
2017-08-12T15:42:57.023Z,19.06
2017-08-12T15:45:24.414Z,19.22
2017-08-12T15:47:51.804Z,19.19
2017-08-12T15:50:19.215Z,19.23
2017-08-12T15:52:46.607Z,19.31
2017-08-12T15:55:13.999Z,19.35
2017-08-12T15:57:41.403Z,19.35
2017-08-12T16:00:08.795Z,19.26
2017-08-12T16:02:36.182Z,19.22
2017-08-12T16:05:03.596Z,19.28
2017-08-12T16:07:30.990Z,19.16
2017-08-12T16:09:58.386Z,19.21
2017-08-12T16:12:25.795Z,19.24
2017-08-12T16:14:53.190Z,19.23
2017-08-12T16:17:20.576Z,19.22
2017-08-12T16:19:47.992Z,19.19
2017-08-12T16:22:15.394Z,19.17
2017-08-12T16:24:42.785Z,19.19
2017-08-12T16:27:10.194Z,19.13
2017-08-12T16:29:37.592Z,19.13
2017-08-12T16:32:04.988Z,19.19
2017-08-12T16:34:32.391Z,19.09
2017-08-12T16:36:59.779Z,19.01
2017-08-12T16:39:27.167Z,19.07
2017-08-12T16:41:54.567Z,18.98
2017-08-12T16:44:21.958Z,18.92
2017-08-12T16:46:49.343Z,18.93
2017-08-12T16:49:16.751Z,18.85
2017-08-12T16:51:44.151Z,18.85
2017-08-12T16:54:11.535Z,18.90
2017-08-12T16:56:38.947Z,18.82
2017-08-12T16:59:06.351Z,18.68
2017-08-12T17:01:33.740Z,18.51
2017-08-12T17:04:01.153Z,18.45
2017-08-12T17:06:28.550Z,18.41
2017-08-12T17:08:55.943Z,18.35
2017-08-12T17:11:23.368Z,18.32
2017-08-12T17:13:50.763Z,18.41
2017-08-12T17:16:18.156Z,18.47
2017-08-12T17:18:45.562Z,18.58
2017-08-12T17:21:12.959Z,18.67
2017-08-12T17:23:40.349Z,18.71
2017-08-12T17:26:07.751Z,18.66
2017-08-12T17:28:35.155Z,18.76
2017-08-12T17:31:02.548Z,18.81
2017-08-12T17:33:29.960Z,18.86
2017-08-12T17:35:57.347Z,18.89
2017-08-12T17:38:24.738Z,18.82
2017-08-12T17:40:52.146Z,18.86
2017-08-12T17:43:19.536Z,18.89
2017-08-12T17:45:46.926Z,18.89
2017-08-12T17:48:14.338Z,18.82
2017-08-12T17:50:41.738Z,18.83
2017-08-12T17:53:09.136Z,18.83
2017-08-12T17:55:36.548Z,18.85
2017-08-12T17:58:03.939Z,18.80
2017-08-12T18:00:31.338Z,18.74
2017-08-12T18:02:58.746Z,18.76
2017-08-12T18:05:26.150Z,18.83
2017-08-12T18:07:53.538Z,18.80
2017-08-12T18:10:20.943Z,18.81
2017-08-12T18:12:48.334Z,18.80
2017-08-12T18:15:15.726Z,18.79
2017-08-12T18:17:43.136Z,18.76
2017-08-12T18:20:10.526Z,18.80
2017-08-12T18:22:37.917Z,18.78
2017-08-12T18:25:05.324Z,18.77
2017-08-12T18:27:32.715Z,18.78
2017-08-12T18:30:00.119Z,18.79
2017-08-12T18:32:27.524Z,18.80
2017-08-12T18:34:54.943Z,18.79
2017-08-12T18:37:22.335Z,18.71
2017-08-12T18:39:49.768Z,18.70
2017-08-12T18:42:17.171Z,18.70
2017-08-12T18:44:44.560Z,18.69
2017-08-12T18:47:11.960Z,18.72
2017-08-12T18:49:39.362Z,18.76
2017-08-12T18:52:06.763Z,18.77
2017-08-12T18:54:34.167Z,18.79
2017-08-12T18:57:01.557Z,18.79
2017-08-12T18:59:28.947Z,18.84
2017-08-12T19:01:56.362Z,18.85
2017-08-12T19:04:23.755Z,18.85
2017-08-12T19:06:51.147Z,18.86
2017-08-12T19:09:18.550Z,18.85
2017-08-12T19:11:45.943Z,18.84
2017-08-12T19:14:13.336Z,18.85
2017-08-12T19:16:40.751Z,18.87
2017-08-12T19:19:08.139Z,18.90
2017-08-12T19:21:35.528Z,18.93
2017-08-12T19:24:02.940Z,18.89
2017-08-12T19:26:30.357Z,18.86
2017-08-12T19:28:57.727Z,18.83
2017-08-12T19:31:25.135Z,18.79
2017-08-12T19:33:52.535Z,18.83
2017-08-12T19:36:19.923Z,18.77
2017-08-12T19:38:47.341Z,18.78
2017-08-12T19:41:14.732Z,18.77
2017-08-12T19:43:42.123Z,18.75
2017-08-12T19:46:09.539Z,18.74
2017-08-12T19:48:36.927Z,18.67
2017-08-12T19:51:04.318Z,18.51
2017-08-12T19:53:31.867Z,18.52
2017-08-12T19:55:59.261Z,18.43
2017-08-12T19:58:26.656Z,18.45
2017-08-12T20:00:54.054Z,18.47
2017-08-12T20:03:21.444Z,18.49
2017-08-12T20:05:48.871Z,18.47
2017-08-12T20:08:16.275Z,18.50
2017-08-12T20:10:43.696Z,18.50
2017-08-12T20:13:11.122Z,18.46
2017-08-12T20:15:38.506Z,18.49
2017-08-12T20:18:05.927Z,18.57
2017-08-12T20:20:33.340Z,18.52
2017-08-12T20:23:00.732Z,18.58
2017-08-12T20:25:28.142Z,18.54
2017-08-12T20:27:55.546Z,18.57
2017-08-12T20:30:23.320Z,18.55
2017-08-12T20:32:50.711Z,18.60
2017-08-12T20:35:18.128Z,18.61
2017-08-12T20:37:45.521Z,18.58
2017-08-12T20:40:12.925Z,18.59
2017-08-12T20:42:40.591Z,18.54
2017-08-12T20:45:07.982Z,18.60
2017-08-12T20:47:35.387Z,18.59
2017-08-12T20:50:02.806Z,18.56
2017-08-12T20:52:30.219Z,18.56
2017-08-12T20:54:57.631Z,18.53
2017-08-12T20:57:25.046Z,18.55
2017-08-12T20:59:52.474Z,18.58
2017-08-12T21:02:19.878Z,18.55
2017-08-12T21:04:47.273Z,18.57
2017-08-12T21:07:14.685Z,18.59
2017-08-12T21:09:42.144Z,18.61
2017-08-12T21:12:09.524Z,18.57
2017-08-12T21:14:36.941Z,18.61
2017-08-12T21:17:04.340Z,18.64
2017-08-12T21:19:31.773Z,18.63
2017-08-12T21:21:59.177Z,18.61
2017-08-12T21:24:26.567Z,18.61
2017-08-12T21:26:53.962Z,18.56
2017-08-12T21:29:21.355Z,18.61
2017-08-12T21:31:48.763Z,18.59
2017-08-12T21:34:16.151Z,18.56
2017-08-12T21:36:43.544Z,18.56
2017-08-12T21:39:10.957Z,18.57
2017-08-12T21:41:38.351Z,18.54
2017-08-12T21:44:05.750Z,18.55
2017-08-12T21:46:33.147Z,18.57
2017-08-12T21:49:00.547Z,18.55
2017-08-12T21:51:27.940Z,18.58
2017-08-12T21:53:55.342Z,18.57
2017-08-12T21:56:22.731Z,18.61
2017-08-12T21:58:50.130Z,18.58
2017-08-12T22:01:17.532Z,18.60
2017-08-12T22:03:44.922Z,18.59
2017-08-12T22:06:12.323Z,18.60
2017-08-12T22:08:39.733Z,18.62
2017-08-12T22:11:07.130Z,18.62
2017-08-12T22:13:34.537Z,18.62
2017-08-12T22:16:01.932Z,18.63
2017-08-12T22:18:29.324Z,18.60
2017-08-12T22:20:56.720Z,18.59
2017-08-12T22:23:24.107Z,18.59
2017-08-12T22:25:51.503Z,18.64
2017-08-12T22:28:18.896Z,18.65
2017-08-12T22:30:46.291Z,18.61
2017-08-12T22:33:13.684Z,18.65
2017-08-12T22:35:41.075Z,18.59
2017-08-12T22:38:08.469Z,18.59
2017-08-12T22:40:35.872Z,18.55
2017-08-12T22:43:03.302Z,18.61
2017-08-12T22:45:30.695Z,18.56
2017-08-12T22:47:58.084Z,18.59
2017-08-12T22:50:25.491Z,18.57
2017-08-12T22:52:52.887Z,18.56
2017-08-12T22:55:20.278Z,18.56
2017-08-12T22:57:47.675Z,18.57
2017-08-12T23:00:15.072Z,18.59
2017-08-12T23:02:42.483Z,18.62
2017-08-12T23:05:09.871Z,18.64
2017-08-12T23:07:37.275Z,18.61
2017-08-12T23:10:04.667Z,18.57
2017-08-12T23:12:32.063Z,18.61
2017-08-12T23:14:59.471Z,18.62
2017-08-12T23:17:26.862Z,18.60
2017-08-12T23:19:54.258Z,18.58
2017-08-12T23:22:21.659Z,18.58
2017-08-12T23:24:49.060Z,18.62
2017-08-12T23:27:16.451Z,18.62
2017-08-12T23:29:43.846Z,18.62
2017-08-12T23:32:11.235Z,18.59
2017-08-12T23:34:38.625Z,18.63
2017-08-12T23:37:06.018Z,18.58
2017-08-12T23:39:33.410Z,18.65
2017-08-12T23:42:00.820Z,18.56
2017-08-12T23:44:28.203Z,18.54
2017-08-12T23:46:55.599Z,18.55
2017-08-12T23:49:22.992Z,18.53
2017-08-12T23:51:50.388Z,18.55
2017-08-12T23:54:17.780Z,18.56
2017-08-12T23:56:45.183Z,18.56
2017-08-12T23:59:12.571Z,18.54
