createdAt,value
2023-05-02T00:02:42.878Z,13.13
2023-05-02T00:07:46.447Z,14.37
2023-05-02T00:12:50.697Z,11.53
2023-05-02T00:17:53.654Z,12.60
2023-05-02T00:22:57.192Z,13.80
2023-05-02T00:28:01.562Z,17.23
2023-05-02T00:33:07.038Z,14.43
2023-05-02T00:38:10.263Z,12.70
2023-05-02T00:43:14.906Z,13.67
2023-05-02T00:48:20.604Z,17.10
2023-05-02T00:53:23.509Z,13.30
2023-05-02T00:58:29.379Z,13.47
2023-05-02T01:03:41.026Z,14.63
2023-05-02T01:08:51.675Z,11.77
2023-05-02T01:13:57.698Z,9.73
2023-05-02T01:19:03.059Z,17.53
2023-05-02T01:24:12.207Z,13.87
2023-05-02T01:29:18.744Z,12.90
2023-05-02T01:34:22.482Z,11.97
2023-05-02T01:39:27.075Z,10.97
2023-05-02T01:44:34.030Z,10.40
2023-05-02T01:49:38.632Z,10.80
2023-05-02T01:54:42.533Z,12.90
2023-05-02T01:59:48.859Z,12.93
2023-05-02T02:04:53.999Z,11.07
2023-05-02T02:09:56.937Z,12.40
2023-05-02T02:15:05.227Z,11.07
2023-05-02T02:20:11.924Z,10.87
2023-05-02T02:25:17.172Z,9.90
2023-05-02T02:30:21.460Z,11.10
2023-05-02T02:35:24.639Z,11.90
2023-05-02T02:40:32.554Z,11.10
2023-05-02T02:45:40.145Z,13.83
2023-05-02T02:50:54.189Z,15.03
2023-05-02T02:56:01.737Z,9.33
2023-05-02T03:01:12.230Z,13.00
2023-05-02T03:06:15.756Z,10.63
2023-05-02T03:11:18.860Z,10.10
2023-05-02T03:16:40.208Z,12.90
2023-05-02T03:21:47.471Z,10.20
2023-05-02T03:26:56.940Z,12.30
2023-05-02T03:32:05.534Z,9.67
2023-05-02T03:37:09.216Z,8.90
2023-05-02T03:42:12.257Z,9.87
2023-05-02T03:47:16.586Z,10.13
2023-05-02T03:52:20.508Z,9.00
2023-05-02T03:57:24.979Z,10.17
2023-05-02T04:02:30.898Z,8.47
2023-05-02T04:07:34.300Z,10.10
2023-05-02T04:12:40.272Z,9.63
2023-05-02T04:17:45.264Z,12.40
2023-05-02T04:22:50.252Z,11.03
2023-05-02T04:27:53.525Z,9.30
2023-05-02T04:33:00.686Z,8.83
2023-05-02T04:38:08.418Z,10.70
2023-05-02T04:43:14.171Z,11.27
2023-05-02T04:48:27.126Z,10.10
2023-05-02T04:53:30.106Z,10.23
2023-05-02T04:58:35.113Z,9.03
2023-05-02T05:03:42.480Z,9.83
2023-05-02T05:08:46.558Z,9.47
2023-05-02T05:13:51.427Z,9.90
2023-05-02T05:18:56.292Z,9.30
2023-05-02T05:23:59.948Z,11.77
2023-05-02T05:29:05.190Z,10.10
2023-05-02T05:34:16.446Z,11.23
2023-05-02T05:39:20.741Z,11.27
2023-05-02T05:44:26.257Z,9.57
2023-05-02T05:49:30.949Z,9.70
2023-05-02T05:54:33.945Z,10.80
2023-05-02T05:59:37.436Z,9.23
2023-05-02T06:04:43.454Z,8.90
2023-05-02T06:09:47.301Z,7.60
2023-05-02T06:14:51.853Z,13.07
2023-05-02T06:19:56.483Z,9.53
2023-05-02T06:25:00.138Z,8.63
2023-05-02T06:30:03.557Z,7.43
2023-05-02T06:35:08.891Z,11.50
2023-05-02T06:40:13.532Z,8.53
2023-05-02T06:45:16.560Z,6.73
2023-05-02T06:50:21.407Z,8.90
2023-05-02T06:55:24.276Z,9.63
2023-05-02T07:00:27.241Z,7.77
2023-05-02T07:05:31.965Z,9.43
2023-05-02T07:10:35.004Z,8.40
2023-05-02T07:15:37.914Z,7.97
2023-05-02T07:20:42.539Z,8.50
2023-05-02T07:25:45.638Z,9.17
2023-05-02T07:30:48.569Z,7.23
2023-05-02T07:35:52.908Z,9.77
2023-05-02T07:40:59.136Z,10.63
2023-05-02T07:46:05.637Z,8.77
2023-05-02T07:51:11.595Z,8.00
2023-05-02T07:56:14.620Z,11.33
2023-05-02T08:01:18.742Z,9.13
2023-05-02T08:06:23.547Z,9.80
2023-05-02T08:11:26.534Z,9.50
2023-05-02T08:16:32.450Z,8.53
2023-05-02T08:21:36.811Z,10.20
2023-05-02T08:26:39.681Z,18.83
2023-05-02T08:31:42.817Z,10.03
2023-05-02T08:36:48.152Z,10.70
2023-05-02T08:41:51.264Z,11.30
2023-05-02T08:46:57.427Z,8.73
2023-05-02T08:52:02.737Z,8.50
2023-05-02T08:57:07.140Z,9.00
2023-05-02T09:02:19.113Z,7.80
2023-05-02T09:07:23.423Z,10.47
2023-05-02T09:12:27.671Z,8.57
2023-05-02T09:17:40.813Z,8.27
2023-05-02T09:22:51.380Z,8.30
2023-05-02T09:27:55.964Z,7.27
2023-05-02T09:32:59.112Z,8.20
2023-05-02T09:38:03.682Z,11.83
2023-05-02T09:43:17.115Z,18.40
2023-05-02T09:48:20.024Z,12.50
2023-05-02T09:53:26.296Z,13.67
2023-05-02T09:58:30.870Z,14.43
2023-05-02T10:03:39.043Z,15.60
2023-05-02T10:08:44.128Z,13.77
2023-05-02T10:13:47.960Z,10.73
2023-05-02T10:19:00.067Z,14.53
2023-05-02T10:24:05.033Z,13.63
2023-05-02T10:29:08.164Z,14.43
2023-05-02T10:34:13.493Z,18.07
2023-05-02T10:39:19.664Z,13.60
2023-05-02T10:44:33.917Z,13.40
2023-05-02T10:49:51.904Z,13.67
2023-05-02T10:55:15.301Z,18.33
2023-05-02T11:00:25.331Z,14.50
2023-05-02T11:05:29.338Z,15.67
2023-05-02T11:10:33.602Z,17.20
2023-05-02T11:15:55.971Z,14.20
2023-05-02T11:21:27.537Z,15.47
2023-05-02T11:26:32.818Z,19.80
2023-05-02T11:32:02.840Z,19.30
2023-05-02T11:37:12.491Z,14.00
2023-05-02T11:42:32.379Z,13.37
2023-05-02T11:47:35.410Z,13.97
2023-05-02T11:52:39.468Z,15.70
2023-05-02T11:57:43.965Z,17.67
2023-05-02T12:02:48.947Z,14.77
2023-05-02T12:07:51.904Z,15.93
2023-05-02T12:13:06.219Z,11.97
2023-05-02T12:18:09.889Z,12.67
2023-05-02T12:23:13.166Z,15.20
2023-05-02T12:28:18.841Z,14.83
2023-05-02T12:33:21.831Z,13.13
2023-05-02T12:38:25.814Z,12.43
2023-05-02T12:43:44.491Z,11.10
2023-05-02T12:48:47.494Z,12.07
2023-05-02T12:53:50.463Z,12.10
2023-05-02T12:58:54.734Z,15.43
2023-05-02T13:03:57.776Z,15.10
2023-05-02T13:09:00.952Z,17.77
2023-05-02T13:14:05.990Z,19.87
2023-05-02T13:19:09.003Z,14.13
2023-05-02T13:24:11.945Z,11.70
2023-05-02T13:29:16.203Z,16.70
2023-05-02T13:34:19.201Z,13.00
2023-05-02T13:39:22.118Z,10.90
2023-05-02T13:44:26.366Z,12.80
2023-05-02T13:49:29.310Z,12.60
2023-05-02T13:54:32.437Z,14.57
2023-05-02T13:59:36.711Z,14.23
2023-05-02T14:04:39.644Z,13.43
2023-05-02T14:09:42.495Z,16.53
2023-05-02T14:14:46.851Z,12.10
2023-05-02T14:19:49.708Z,17.17
2023-05-02T14:24:52.773Z,15.67
2023-05-02T14:29:57.102Z,15.53
2023-05-02T14:35:00.010Z,12.90
2023-05-02T14:40:03.165Z,13.00
2023-05-02T14:45:09.436Z,17.97
2023-05-02T14:50:12.424Z,17.83
2023-05-02T14:55:16.010Z,12.43
2023-05-02T15:00:21.149Z,14.10
2023-05-02T15:05:24.096Z,11.87
2023-05-02T15:10:27.001Z,14.50
2023-05-02T15:15:31.268Z,12.20
2023-05-02T15:20:34.204Z,13.00
2023-05-02T15:25:37.136Z,12.10
2023-05-02T15:30:41.792Z,12.73
2023-05-02T15:35:54.361Z,9.20
2023-05-02T15:40:58.013Z,11.80
2023-05-02T15:46:02.303Z,8.67
2023-05-02T15:51:06.564Z,9.63
2023-05-02T15:56:10.093Z,7.47
2023-05-02T16:01:14.353Z,7.47
2023-05-02T16:06:17.609Z,7.20
2023-05-02T16:11:21.045Z,8.17
2023-05-02T16:16:25.709Z,8.63
2023-05-02T16:21:28.677Z,8.73
2023-05-02T16:26:45.477Z,9.33
2023-05-02T16:31:48.427Z,10.70
2023-05-02T16:36:51.508Z,9.93
2023-05-02T16:41:55.895Z,16.57
2023-05-02T16:46:58.883Z,9.37
2023-05-02T16:52:01.759Z,10.67
2023-05-02T16:57:06.030Z,11.20
2023-05-02T17:02:08.973Z,11.63
2023-05-02T17:07:12.865Z,7.50
2023-05-02T17:12:22.396Z,15.43
2023-05-02T17:17:25.400Z,9.10
2023-05-02T17:22:28.250Z,15.63
2023-05-02T17:27:32.518Z,10.53
2023-05-02T17:32:37.701Z,9.43
2023-05-02T17:37:40.985Z,12.90
2023-05-02T17:42:45.606Z,12.23
2023-05-02T17:47:48.599Z,8.77
2023-05-02T17:52:51.898Z,6.70
2023-05-02T17:57:58.599Z,10.83
2023-05-02T18:03:02.033Z,7.87
2023-05-02T18:08:05.374Z,6.70
2023-05-02T18:13:10.372Z,8.93
2023-05-02T18:18:13.506Z,8.70
2023-05-02T18:23:17.000Z,6.87
2023-05-02T18:28:21.380Z,5.17
2023-05-02T18:33:24.323Z,9.70
2023-05-02T18:38:27.445Z,4.63
2023-05-02T18:43:33.618Z,11.70
2023-05-02T18:48:36.997Z,7.70
2023-05-02T18:53:39.920Z,9.20
2023-05-02T18:58:44.244Z,8.30
2023-05-02T19:03:47.154Z,10.87
2023-05-02T19:08:50.413Z,6.30
2023-05-02T19:13:56.759Z,7.10
2023-05-02T19:18:59.663Z,8.47
2023-05-02T19:24:02.810Z,7.70
2023-05-02T19:29:07.111Z,7.07
2023-05-02T19:34:10.170Z,8.23
2023-05-02T19:39:13.221Z,4.97
2023-05-02T19:44:18.076Z,9.83
2023-05-02T19:49:20.956Z,8.17
2023-05-02T19:54:23.828Z,6.27
2023-05-02T19:59:28.144Z,4.20
2023-05-02T20:04:31.099Z,7.77
2023-05-02T20:09:34.045Z,5.53
2023-05-02T20:14:38.291Z,6.93
2023-05-02T20:19:41.173Z,5.80
2023-05-02T20:24:44.246Z,6.83
2023-05-02T20:29:48.545Z,7.80
2023-05-02T20:34:51.473Z,6.67
2023-05-02T20:39:54.672Z,5.70
2023-05-02T20:44:59.875Z,7.93
2023-05-02T20:50:03.322Z,8.13
2023-05-02T20:55:07.378Z,8.33
2023-05-02T21:00:13.724Z,5.20
2023-05-02T21:05:16.815Z,8.27
2023-05-02T21:10:19.897Z,8.50
2023-05-02T21:15:24.150Z,6.57
2023-05-02T21:20:27.687Z,9.03
2023-05-02T21:25:30.661Z,6.80
2023-05-02T21:30:35.848Z,7.93
2023-05-02T21:35:38.890Z,9.30
2023-05-02T21:40:41.748Z,7.77
2023-05-02T21:45:46.725Z,8.03
2023-05-02T21:50:49.682Z,7.67
2023-05-02T21:55:53.594Z,8.50
2023-05-02T22:00:57.902Z,8.37
2023-05-02T22:06:05.797Z,7.33
2023-05-02T22:11:09.573Z,9.93
2023-05-02T22:16:14.016Z,6.57
2023-05-02T22:21:18.827Z,5.53
2023-05-02T22:26:22.852Z,7.40
2023-05-02T22:31:27.632Z,5.93
2023-05-02T22:36:31.239Z,8.20
2023-05-02T22:41:34.141Z,6.70
2023-05-02T22:46:39.505Z,7.97
2023-05-02T22:51:42.861Z,6.60
2023-05-02T22:56:45.878Z,7.13
2023-05-02T23:01:50.809Z,6.10
2023-05-02T23:06:54.211Z,6.90
2023-05-02T23:11:57.243Z,6.93
2023-05-02T23:17:02.471Z,9.17
2023-05-02T23:22:05.412Z,6.90
2023-05-02T23:27:08.397Z,9.43
2023-05-02T23:32:12.959Z,5.93
2023-05-02T23:37:16.082Z,10.73
2023-05-02T23:42:19.017Z,11.40
2023-05-02T23:47:24.730Z,10.30
2023-05-02T23:52:27.620Z,11.10
2023-05-02T23:57:30.668Z,9.33
