createdAt,value
2019-01-30T00:00:29.791Z,99.90
2019-01-30T00:02:05.033Z,99.90
2019-01-30T00:03:40.235Z,99.90
2019-01-30T00:05:15.115Z,99.90
2019-01-30T00:06:50.173Z,99.90
2019-01-30T00:08:24.954Z,99.90
2019-01-30T00:09:59.742Z,99.90
2019-01-30T00:11:34.524Z,99.90
2019-01-30T00:13:09.292Z,99.90
2019-01-30T00:14:44.351Z,99.90
2019-01-30T00:16:19.283Z,99.90
2019-01-30T00:17:54.055Z,99.90
2019-01-30T00:19:29.088Z,99.90
2019-01-30T00:21:03.956Z,99.90
2019-01-30T00:22:39.004Z,99.90
2019-01-30T00:24:13.780Z,99.90
2019-01-30T00:25:48.793Z,99.90
2019-01-30T00:27:23.592Z,99.90
2019-01-30T00:28:58.624Z,99.90
2019-01-30T00:30:33.579Z,99.90
2019-01-30T00:32:08.364Z,99.90
2019-01-30T00:33:43.173Z,99.90
2019-01-30T00:35:18.334Z,99.90
2019-01-30T00:36:53.114Z,99.90
2019-01-30T00:38:28.162Z,99.90
2019-01-30T00:40:02.960Z,99.90
2019-01-30T00:41:37.999Z,99.90
2019-01-30T00:43:12.872Z,99.90
2019-01-30T00:44:47.891Z,99.90
2019-01-30T00:46:22.686Z,99.90
2019-01-30T00:47:57.466Z,99.90
2019-01-30T00:49:32.242Z,99.90
2019-01-30T00:51:07.162Z,99.90
2019-01-30T00:52:42.107Z,99.90
2019-01-30T00:54:16.895Z,99.90
2019-01-30T00:55:52.197Z,99.90
2019-01-30T00:57:27.282Z,99.90
2019-01-30T00:59:02.346Z,99.90
2019-01-30T01:00:37.334Z,99.90
2019-01-30T01:02:12.588Z,99.90
2019-01-30T01:03:47.691Z,99.90
2019-01-30T01:05:23.069Z,99.90
2019-01-30T01:06:58.251Z,99.90
2019-01-30T01:08:33.513Z,99.90
2019-01-30T01:10:11.188Z,99.90
2019-01-30T01:11:46.251Z,99.90
2019-01-30T01:13:21.044Z,99.90
2019-01-30T01:14:55.826Z,99.90
2019-01-30T01:16:30.594Z,99.90
2019-01-30T01:18:05.780Z,99.90
2019-01-30T01:19:40.786Z,99.90
2019-01-30T01:21:15.578Z,99.90
2019-01-30T01:22:50.856Z,99.90
2019-01-30T01:24:25.657Z,99.90
2019-01-30T01:26:00.759Z,99.90
2019-01-30T01:27:35.869Z,99.90
2019-01-30T01:29:10.647Z,99.90
2019-01-30T01:30:45.732Z,99.90
2019-01-30T01:32:20.767Z,99.90
2019-01-30T01:33:55.546Z,99.90
2019-01-30T01:35:30.461Z,99.90
2019-01-30T01:37:05.334Z,99.90
2019-01-30T01:38:40.108Z,99.90
2019-01-30T01:40:16.036Z,99.90
2019-01-30T01:41:51.074Z,99.90
2019-01-30T01:43:25.842Z,99.90
2019-01-30T01:45:01.121Z,99.90
2019-01-30T01:46:36.167Z,99.90
2019-01-30T01:48:11.221Z,99.90
2019-01-30T01:49:45.990Z,99.90
2019-01-30T01:51:20.772Z,99.90
2019-01-30T01:52:55.565Z,99.90
2019-01-30T01:54:30.437Z,99.90
2019-01-30T01:56:05.318Z,99.90
2019-01-30T01:57:40.463Z,99.90
2019-01-30T01:59:15.494Z,99.90
2019-01-30T02:00:50.650Z,99.90
2019-01-30T02:02:25.712Z,99.90
2019-01-30T02:04:00.751Z,99.90
2019-01-30T02:05:35.606Z,99.90
2019-01-30T02:07:10.889Z,99.90
2019-01-30T02:08:45.926Z,99.90
2019-01-30T02:10:22.849Z,99.90
2019-01-30T02:11:57.890Z,99.90
2019-01-30T02:13:32.699Z,99.90
2019-01-30T02:15:11.201Z,99.90
2019-01-30T02:16:46.233Z,99.90
2019-01-30T02:18:21.532Z,99.90
2019-01-30T02:19:56.334Z,99.90
2019-01-30T02:21:31.098Z,99.90
2019-01-30T02:23:07.674Z,99.90
2019-01-30T02:24:42.475Z,99.90
2019-01-30T02:26:17.486Z,99.90
2019-01-30T02:27:52.270Z,99.90
2019-01-30T02:29:27.039Z,99.90
2019-01-30T02:31:02.155Z,99.90
2019-01-30T02:32:37.186Z,99.90
2019-01-30T02:34:12.226Z,99.90
2019-01-30T02:35:47.024Z,99.90
2019-01-30T02:37:21.808Z,99.90
2019-01-30T02:38:56.597Z,99.90
2019-01-30T02:40:31.380Z,99.90
2019-01-30T02:42:06.340Z,99.90
2019-01-30T02:43:41.385Z,99.90
2019-01-30T02:45:19.405Z,99.90
2019-01-30T02:46:54.297Z,99.90
2019-01-30T02:48:29.338Z,99.90
2019-01-30T02:50:05.259Z,99.90
2019-01-30T02:51:40.284Z,99.90
2019-01-30T02:53:15.095Z,99.90
2019-01-30T02:54:49.867Z,99.90
2019-01-30T02:56:24.916Z,99.90
2019-01-30T02:57:59.784Z,99.90
2019-01-30T02:59:34.574Z,99.90
2019-01-30T03:01:09.348Z,99.90
2019-01-30T03:02:44.124Z,99.90
2019-01-30T03:04:18.914Z,99.90
2019-01-30T03:05:53.954Z,99.90
2019-01-30T03:07:29.025Z,99.90
2019-01-30T03:09:05.358Z,99.90
2019-01-30T03:10:40.477Z,99.90
2019-01-30T03:12:15.577Z,99.90
2019-01-30T03:13:50.471Z,99.90
2019-01-30T03:15:26.170Z,99.90
2019-01-30T03:17:01.163Z,99.90
2019-01-30T03:18:36.194Z,99.90
2019-01-30T03:20:21.058Z,99.90
2019-01-30T03:21:56.156Z,99.90
2019-01-30T03:23:31.030Z,99.90
2019-01-30T03:25:07.308Z,99.90
2019-01-30T03:26:42.097Z,99.90
2019-01-30T03:28:16.877Z,99.90
2019-01-30T03:29:51.668Z,99.90
2019-01-30T03:31:26.818Z,99.90
2019-01-30T03:33:01.688Z,99.90
2019-01-30T03:34:36.476Z,99.90
2019-01-30T03:37:46.232Z,99.90
2019-01-30T03:39:21.278Z,99.90
2019-01-30T03:40:56.478Z,99.90
2019-01-30T03:42:31.265Z,99.90
2019-01-30T03:44:06.291Z,99.90
2019-01-30T03:45:41.072Z,99.90
2019-01-30T03:47:16.116Z,99.90
2019-01-30T03:48:51.204Z,99.90
2019-01-30T03:50:26.366Z,99.90
2019-01-30T03:52:01.233Z,99.90
2019-01-30T03:53:36.027Z,99.90
2019-01-30T03:56:46.489Z,99.90
2019-01-30T03:58:21.286Z,99.90
2019-01-30T03:59:56.331Z,99.90
2019-01-30T04:01:31.653Z,99.90
2019-01-30T04:03:08.017Z,99.90
2019-01-30T04:04:42.804Z,99.90
2019-01-30T04:06:17.739Z,99.90
2019-01-30T04:07:52.681Z,99.90
2019-01-30T04:09:27.485Z,99.90
2019-01-30T04:11:02.882Z,99.90
2019-01-30T04:12:37.668Z,99.90
2019-01-30T04:14:12.481Z,99.90
2019-01-30T04:15:47.523Z,99.90
2019-01-30T04:17:22.672Z,99.90
2019-01-30T07:21:53.235Z,99.90
2019-01-30T07:23:28.060Z,99.90
2019-01-30T07:25:03.089Z,99.90
2019-01-30T07:26:37.892Z,99.90
2019-01-30T07:28:12.934Z,99.90
2019-01-30T07:29:47.752Z,99.90
2019-01-30T07:31:22.688Z,99.90
2019-01-30T07:36:06.728Z,99.90
2019-01-30T07:37:42.109Z,99.90
2019-01-30T07:39:17.403Z,99.90
2019-01-30T07:40:52.455Z,99.90
2019-01-30T07:42:27.514Z,99.90
2019-01-30T07:44:02.558Z,99.90
2019-01-30T07:47:11.792Z,99.90
2019-01-30T07:48:46.586Z,99.90
2019-01-30T07:50:21.775Z,99.90
2019-01-30T07:51:56.561Z,99.90
2019-01-30T07:53:31.374Z,99.90
2019-01-30T07:55:08.962Z,99.90
2019-01-30T07:56:43.762Z,99.90
2019-01-30T07:58:18.908Z,99.90
2019-01-30T07:59:53.713Z,99.90
2019-01-30T08:01:28.506Z,99.90
2019-01-30T08:03:03.442Z,99.90
2019-01-30T08:04:38.232Z,99.90
2019-01-30T08:06:13.432Z,99.90
2019-01-30T08:07:48.560Z,99.90
2019-01-30T08:09:23.370Z,99.90
2019-01-30T08:10:58.717Z,99.90
2019-01-30T08:12:33.857Z,99.90
2019-01-30T08:14:09.081Z,99.90
2019-01-30T08:15:43.960Z,99.90
2019-01-30T08:17:21.036Z,99.90
2019-01-30T08:18:55.323Z,99.90
2019-01-30T08:20:30.107Z,99.90
2019-01-30T08:22:05.241Z,99.90
2019-01-30T08:23:40.218Z,99.90
2019-01-30T08:25:18.176Z,99.90
2019-01-30T08:26:53.201Z,99.90
2019-01-30T08:28:28.071Z,99.90
2019-01-30T08:30:03.239Z,99.90
2019-01-30T08:31:38.564Z,99.90
2019-01-30T08:33:13.596Z,99.90
2019-01-30T08:34:48.851Z,99.90
2019-01-30T08:36:23.622Z,99.90
2019-01-30T08:37:59.087Z,99.90
2019-01-30T08:39:33.879Z,99.90
2019-01-30T08:41:08.964Z,99.90
2019-01-30T08:42:43.825Z,99.90
2019-01-30T08:44:18.641Z,99.90
2019-01-30T08:45:53.715Z,99.90
2019-01-30T08:47:28.491Z,99.90
2019-01-30T08:49:03.266Z,99.90
2019-01-30T08:50:38.124Z,99.90
2019-01-30T08:52:13.207Z,99.70
2019-01-30T08:53:48.452Z,99.90
2019-01-30T08:55:23.222Z,99.90
2019-01-30T08:56:58.109Z,99.90
2019-01-30T08:58:33.628Z,99.60
2019-01-30T09:00:12.661Z,99.50
2019-01-30T09:01:47.464Z,99.50
2019-01-30T09:03:22.331Z,99.10
2019-01-30T09:04:57.439Z,98.80
2019-01-30T09:12:51.946Z,99.10
2019-01-30T09:14:27.098Z,98.20
2019-01-30T09:16:02.315Z,98.00
2019-01-30T09:17:37.950Z,98.00
2019-01-30T09:19:12.939Z,97.80
2019-01-30T09:20:47.991Z,97.50
2019-01-30T09:22:23.030Z,97.50
2019-01-30T09:23:58.378Z,97.00
2019-01-30T09:25:33.233Z,96.90
2019-01-30T09:27:08.537Z,96.90
2019-01-30T09:28:43.876Z,96.90
2019-01-30T09:33:30.021Z,96.60
2019-01-30T09:35:05.744Z,96.50
2019-01-30T09:36:41.063Z,96.50
2019-01-30T09:38:15.844Z,96.50
2019-01-30T09:39:50.995Z,96.20
2019-01-30T09:41:25.799Z,96.40
2019-01-30T09:43:00.762Z,96.40
2019-01-30T09:44:35.531Z,96.20
2019-01-30T09:46:10.337Z,95.80
2019-01-30T09:47:45.218Z,95.30
2019-01-30T09:49:20.305Z,94.90
2019-01-30T09:50:55.699Z,95.10
2019-01-30T09:52:30.479Z,95.10
2019-01-30T09:54:05.663Z,94.30
2019-01-30T09:55:40.464Z,94.50
2019-01-30T09:57:15.546Z,94.60
2019-01-30T09:58:50.732Z,95.00
2019-01-30T10:00:29.848Z,93.90
2019-01-30T10:02:04.855Z,94.20
2019-01-30T10:03:39.685Z,94.00
2019-01-30T10:05:14.648Z,94.40
2019-01-30T10:06:49.464Z,94.20
2019-01-30T10:08:24.281Z,94.20
2019-01-30T10:09:59.408Z,94.30
2019-01-30T10:11:34.182Z,93.30
2019-01-30T10:13:09.922Z,93.80
2019-01-30T10:14:45.106Z,93.50
2019-01-30T10:16:19.902Z,93.20
2019-01-30T10:17:54.786Z,93.20
2019-01-30T10:19:29.590Z,93.10
2019-01-30T10:21:04.591Z,93.00
2019-01-30T10:22:39.636Z,92.90
2019-01-30T10:24:14.772Z,92.70
2019-01-30T10:25:49.567Z,92.50
2019-01-30T10:27:24.720Z,92.90
2019-01-30T10:28:59.588Z,92.50
2019-01-30T10:30:36.900Z,91.60
2019-01-30T10:32:11.772Z,92.20
2019-01-30T10:33:46.970Z,91.70
2019-01-30T10:35:22.190Z,91.80
2019-01-30T10:36:57.558Z,91.50
2019-01-30T10:38:32.667Z,91.70
2019-01-30T10:40:11.174Z,91.10
2019-01-30T10:41:46.232Z,91.30
2019-01-30T10:43:21.105Z,90.90
2019-01-30T10:44:55.893Z,90.70
2019-01-30T10:46:30.698Z,90.90
2019-01-30T10:48:05.628Z,90.20
2019-01-30T10:49:40.681Z,91.30
2019-01-30T10:51:15.949Z,91.00
2019-01-30T10:52:50.854Z,91.00
2019-01-30T10:54:25.821Z,91.30
2019-01-30T10:56:00.861Z,90.90
2019-01-30T10:57:36.217Z,91.00
2019-01-30T10:59:11.012Z,90.50
2019-01-30T11:00:49.627Z,90.10
2019-01-30T11:02:24.488Z,90.40
2019-01-30T11:03:59.477Z,89.20
2019-01-30T11:05:34.603Z,88.50
2019-01-30T11:07:09.378Z,90.20
2019-01-30T11:08:44.227Z,89.40
2019-01-30T11:10:19.520Z,90.20
2019-01-30T11:11:54.335Z,88.50
2019-01-30T11:13:29.107Z,87.40
2019-01-30T11:15:05.781Z,85.80
2019-01-30T11:16:40.673Z,86.80
2019-01-30T11:18:17.112Z,88.40
2019-01-30T11:19:52.271Z,87.00
2019-01-30T11:21:27.297Z,88.30
2019-01-30T11:23:02.461Z,87.00
2019-01-30T11:24:37.259Z,86.80
2019-01-30T11:26:12.045Z,88.00
2019-01-30T11:27:46.904Z,88.10
2019-01-30T11:29:21.969Z,88.20
2019-01-30T11:30:57.021Z,88.30
2019-01-30T11:32:32.009Z,88.30
2019-01-30T11:34:07.915Z,88.60
2019-01-30T11:35:42.890Z,90.10
2019-01-30T11:37:17.678Z,89.00
2019-01-30T11:38:52.472Z,89.00
2019-01-30T11:40:27.585Z,90.10
2019-01-30T11:42:02.973Z,88.80
2019-01-30T11:43:38.015Z,89.10
2019-01-30T11:45:28.971Z,88.20
2019-01-30T11:47:04.334Z,85.70
2019-01-30T11:48:39.372Z,88.70
2019-01-30T11:50:14.590Z,87.00
2019-01-30T11:51:49.377Z,89.00
2019-01-30T11:53:24.170Z,88.90
2019-01-30T11:54:59.063Z,90.00
2019-01-30T11:56:33.990Z,90.60
2019-01-30T11:58:09.140Z,90.00
2019-01-30T11:59:43.924Z,90.30
2019-01-30T12:01:18.796Z,88.70
2019-01-30T12:02:53.824Z,89.30
2019-01-30T12:04:28.709Z,90.20
2019-01-30T12:06:03.843Z,90.00
2019-01-30T12:11:11.358Z,90.20
2019-01-30T12:12:46.306Z,88.90
2019-01-30T12:14:21.566Z,89.40
2019-01-30T12:15:56.674Z,89.60
2019-01-30T12:17:31.499Z,88.70
2019-01-30T12:19:06.693Z,87.70
2019-01-30T12:20:41.833Z,87.90
2019-01-30T12:22:16.960Z,86.70
2019-01-30T12:23:52.038Z,87.40
2019-01-30T12:25:26.997Z,87.40
2019-01-30T12:27:01.795Z,88.60
2019-01-30T12:28:36.854Z,88.50
2019-01-30T12:30:18.986Z,88.60
2019-01-30T12:31:53.819Z,88.70
2019-01-30T12:33:28.688Z,87.30
2019-01-30T12:35:03.855Z,87.90
2019-01-30T12:36:38.903Z,88.10
2019-01-30T12:38:13.749Z,86.90
2019-01-30T12:39:49.037Z,86.30
2019-01-30T12:41:23.911Z,87.90
2019-01-30T12:42:58.701Z,89.40
2019-01-30T12:44:33.853Z,87.60
2019-01-30T12:46:08.987Z,86.70
2019-01-30T12:47:44.126Z,85.40
2019-01-30T12:49:19.180Z,86.10
2019-01-30T12:50:54.196Z,87.70
2019-01-30T12:52:29.848Z,88.80
2019-01-30T12:54:07.965Z,88.30
2019-01-30T12:55:47.983Z,87.60
2019-01-30T12:57:23.241Z,87.60
2019-01-30T12:58:58.300Z,88.10
2019-01-30T13:00:36.937Z,88.10
2019-01-30T13:02:13.792Z,87.30
2019-01-30T13:03:48.728Z,86.90
2019-01-30T13:05:26.036Z,87.70
2019-01-30T13:07:00.832Z,87.60
2019-01-30T13:08:36.599Z,88.50
2019-01-30T13:10:11.816Z,88.20
2019-01-30T13:11:46.990Z,86.90
2019-01-30T13:13:22.101Z,87.10
2019-01-30T13:14:57.639Z,87.90
2019-01-30T13:16:32.692Z,87.10
2019-01-30T13:18:18.092Z,86.30
2019-01-30T13:19:45.247Z,86.00
2019-01-30T13:21:20.036Z,86.70
2019-01-30T13:22:55.137Z,87.10
2019-01-30T13:24:29.930Z,86.40
2019-01-30T13:26:05.487Z,86.20
2019-01-30T13:27:40.785Z,88.00
2019-01-30T13:29:15.580Z,87.90
2019-01-30T13:30:50.850Z,88.10
2019-01-30T13:32:25.918Z,88.00
2019-01-30T13:34:00.751Z,88.70
2019-01-30T13:35:35.747Z,88.70
2019-01-30T13:37:13.264Z,88.80
2019-01-30T13:38:48.208Z,89.40
2019-01-30T13:40:30.197Z,89.00
2019-01-30T13:42:05.444Z,88.40
2019-01-30T13:43:40.251Z,87.90
2019-01-30T13:45:15.603Z,89.30
2019-01-30T13:46:51.234Z,89.10
2019-01-30T13:48:26.647Z,90.30
2019-01-30T13:50:01.449Z,90.60
2019-01-30T13:51:36.252Z,91.10
2019-01-30T13:53:11.238Z,91.30
2019-01-30T13:54:50.020Z,91.20
2019-01-30T13:56:24.804Z,90.60
2019-01-30T13:57:59.690Z,90.90
2019-01-30T13:59:35.179Z,90.70
2019-01-30T14:01:17.340Z,90.90
2019-01-30T14:02:48.417Z,91.40
2019-01-30T14:04:24.188Z,91.60
2019-01-30T14:06:00.450Z,92.00
2019-01-30T14:07:35.294Z,92.30
2019-01-30T14:09:11.206Z,93.30
2019-01-30T14:10:46.143Z,92.90
2019-01-30T14:12:21.186Z,93.10
2019-01-30T14:13:56.001Z,93.70
2019-01-30T14:15:31.252Z,93.30
2019-01-30T14:17:06.107Z,93.40
2019-01-30T14:18:40.929Z,93.70
2019-01-30T14:20:17.072Z,93.70
2019-01-30T14:21:52.143Z,94.30
2019-01-30T14:23:27.117Z,93.90
2019-01-30T14:25:02.237Z,94.10
2019-01-30T14:26:37.168Z,93.80
2019-01-30T14:28:12.294Z,93.60
2019-01-30T14:29:57.908Z,93.60
2019-01-30T14:31:23.867Z,94.00
2019-01-30T14:32:58.809Z,94.10
2019-01-30T14:34:34.100Z,94.00
2019-01-30T14:36:09.196Z,93.50
2019-01-30T14:37:44.619Z,93.70
2019-01-30T14:39:19.764Z,94.10
2019-01-30T14:40:54.635Z,94.10
2019-01-30T14:42:29.755Z,94.20
2019-01-30T14:44:05.539Z,94.10
2019-01-30T14:45:40.382Z,94.40
2019-01-30T14:47:21.308Z,94.40
2019-01-30T14:48:56.207Z,94.50
2019-01-30T14:50:30.950Z,94.40
2019-01-30T14:52:06.191Z,94.40
2019-01-30T14:53:41.138Z,94.50
2019-01-30T14:55:16.861Z,94.60
2019-01-30T14:56:52.052Z,95.10
2019-01-30T14:58:27.148Z,95.00
2019-01-30T15:00:02.002Z,95.20
2019-01-30T15:01:36.945Z,95.30
2019-01-30T15:03:12.033Z,95.40
2019-01-30T15:04:47.071Z,95.50
2019-01-30T15:06:22.018Z,95.40
2019-01-30T15:07:57.480Z,95.60
2019-01-30T15:09:32.619Z,95.50
2019-01-30T15:11:08.051Z,95.70
2019-01-30T15:12:43.114Z,95.80
2019-01-30T15:14:18.377Z,95.60
2019-01-30T15:15:53.472Z,95.70
2019-01-30T15:17:28.515Z,95.80
2019-01-30T15:19:04.188Z,96.10
2019-01-30T15:20:40.318Z,95.90
2019-01-30T15:23:50.757Z,96.10
2019-01-30T15:25:26.984Z,96.30
2019-01-30T15:27:02.030Z,96.40
2019-01-30T15:30:38.563Z,96.30
2019-01-30T15:32:13.613Z,96.40
2019-01-30T15:40:13.170Z,96.50
2019-01-30T15:41:48.887Z,97.00
2019-01-30T15:43:24.459Z,97.00
2019-01-30T15:44:59.771Z,97.00
2019-01-30T15:46:35.137Z,97.20
2019-01-30T15:48:11.339Z,97.20
2019-01-30T15:49:46.701Z,97.30
2019-01-30T15:51:21.931Z,97.40
2019-01-30T15:52:59.125Z,97.60
2019-01-30T15:54:35.336Z,97.70
2019-01-30T15:56:11.297Z,97.80
2019-01-30T15:57:50.297Z,97.90
2019-01-30T15:59:25.543Z,98.00
2019-01-30T16:01:16.749Z,98.10
2019-01-30T16:02:52.330Z,98.10
2019-01-30T16:04:27.969Z,98.10
2019-01-30T16:06:03.318Z,98.10
2019-01-30T16:07:39.140Z,98.20
2019-01-30T16:09:14.258Z,98.20
2019-01-30T16:10:49.708Z,98.20
2019-01-30T16:12:25.088Z,98.20
2019-01-30T16:14:00.554Z,98.30
2019-01-30T16:15:49.621Z,98.30
2019-01-30T16:17:24.958Z,98.50
2019-01-30T16:19:00.502Z,98.40
2019-01-30T16:20:36.549Z,98.40
2019-01-30T16:22:12.446Z,98.40
2019-01-30T16:23:47.895Z,98.50
2019-01-30T16:25:24.463Z,98.40
2019-01-30T16:27:00.668Z,98.30
2019-01-30T16:28:36.857Z,98.40
2019-01-30T16:30:18.264Z,98.50
2019-01-30T16:31:54.728Z,98.50
2019-01-30T16:33:30.195Z,98.60
2019-01-30T16:35:06.779Z,98.70
2019-01-30T16:36:42.867Z,98.90
2019-01-30T16:38:18.910Z,99.00
2019-01-30T16:39:54.195Z,99.00
2019-01-30T16:41:30.112Z,99.20
2019-01-30T16:43:06.702Z,99.20
2019-01-30T16:44:42.253Z,99.30
2019-01-30T16:46:17.957Z,99.30
2019-01-30T16:47:53.672Z,99.50
2019-01-30T16:49:29.251Z,99.70
2019-01-30T16:51:04.571Z,99.80
2019-01-30T16:52:40.412Z,99.90
2019-01-30T16:54:16.783Z,99.90
2019-01-30T16:55:52.959Z,99.90
2019-01-30T16:57:28.470Z,99.90
2019-01-30T16:59:03.737Z,99.90
2019-01-30T17:00:39.302Z,99.90
2019-01-30T17:02:14.450Z,99.90
2019-01-30T17:03:50.169Z,99.90
2019-01-30T17:05:26.072Z,99.90
2019-01-30T17:07:02.011Z,99.90
2019-01-30T17:08:37.684Z,99.90
2019-01-30T17:10:14.131Z,99.90
2019-01-30T17:11:49.804Z,99.90
2019-01-30T17:13:24.909Z,99.90
2019-01-30T17:15:00.517Z,99.90
2019-01-30T17:16:35.776Z,99.90
2019-01-30T17:18:13.487Z,99.90
2019-01-30T17:19:48.940Z,99.70
2019-01-30T17:21:24.175Z,99.60
2019-01-30T17:22:59.391Z,99.60
2019-01-30T17:24:34.568Z,99.60
2019-01-30T17:26:09.979Z,99.70
2019-01-30T17:43:44.966Z,99.90
2019-01-30T17:45:20.238Z,99.90
2019-01-30T17:46:55.871Z,99.90
2019-01-30T17:48:31.280Z,99.90
2019-01-30T17:50:08.493Z,99.90
2019-01-30T17:51:43.754Z,99.90
2019-01-30T17:53:19.095Z,99.90
2019-01-30T17:54:56.506Z,99.90
2019-01-30T17:56:32.010Z,99.80
2019-01-30T17:58:07.438Z,99.70
2019-01-30T17:59:42.869Z,99.60
2019-01-30T18:01:18.363Z,99.50
2019-01-30T18:02:53.568Z,99.20
2019-01-30T18:04:29.041Z,99.10
2019-01-30T18:06:04.732Z,98.90
2019-01-30T18:07:40.423Z,98.70
2019-01-30T18:09:15.520Z,98.70
2019-01-30T18:10:50.921Z,98.50
2019-01-30T18:12:26.622Z,98.40
2019-01-30T18:14:01.638Z,98.70
2019-01-30T18:15:36.753Z,98.20
2019-01-30T18:17:12.469Z,98.30
2019-01-30T18:18:47.539Z,98.30
2019-01-30T18:20:23.127Z,98.30
2019-01-30T18:21:58.763Z,98.20
2019-01-30T18:23:33.921Z,98.30
2019-01-30T18:25:11.199Z,98.30
2019-01-30T18:26:46.447Z,98.50
2019-01-30T18:28:21.742Z,98.50
2019-01-30T18:29:56.838Z,98.70
2019-01-30T18:31:32.101Z,98.80
2019-01-30T18:33:08.129Z,98.80
2019-01-30T18:34:43.418Z,98.70
2019-01-30T18:36:19.011Z,98.70
2019-01-30T18:37:54.760Z,98.90
2019-01-30T18:39:30.219Z,98.90
2019-01-30T18:41:05.524Z,98.80
2019-01-30T18:42:41.381Z,98.80
2019-01-30T18:44:16.632Z,98.70
2019-01-30T18:45:52.147Z,98.90
2019-01-30T18:47:27.586Z,98.70
2019-01-30T18:49:02.744Z,98.60
2019-01-30T18:50:38.114Z,98.70
2019-01-30T18:52:13.801Z,98.60
2019-01-30T18:53:48.764Z,98.60
2019-01-30T18:55:24.358Z,98.50
2019-01-30T18:56:59.820Z,98.50
2019-01-30T18:58:34.893Z,98.40
2019-01-30T19:00:25.430Z,98.30
2019-01-30T19:02:00.560Z,98.30
2019-01-30T19:03:36.403Z,98.30
2019-01-30T19:05:12.056Z,98.20
2019-01-30T19:06:52.530Z,98.30
2019-01-30T19:08:24.309Z,98.50
2019-01-30T19:09:59.483Z,98.60
2019-01-30T19:11:34.555Z,98.60
2019-01-30T19:13:11.469Z,98.70
2019-01-30T19:14:46.932Z,98.80
2019-01-30T19:16:22.461Z,98.90
2019-01-30T19:17:57.741Z,98.80
2019-01-30T19:19:33.453Z,98.80
2019-01-30T19:21:09.989Z,98.80
2019-01-30T19:22:45.526Z,98.70
2019-01-30T19:24:21.120Z,98.80
2019-01-30T19:25:56.718Z,98.80
2019-01-30T19:27:32.632Z,98.80
2019-01-30T19:29:08.705Z,98.60
2019-01-30T19:30:45.159Z,98.60
2019-01-30T19:32:21.043Z,98.70
2019-01-30T19:33:56.348Z,98.70
2019-01-30T19:35:31.792Z,98.60
2019-01-30T19:37:06.847Z,98.70
2019-01-30T19:38:42.279Z,98.70
2019-01-30T19:40:19.142Z,98.80
2019-01-30T19:41:54.659Z,98.80
2019-01-30T19:43:30.322Z,98.80
2019-01-30T19:45:07.719Z,98.80
2019-01-30T19:46:43.139Z,98.80
2019-01-30T19:48:18.758Z,98.90
2019-01-30T19:49:54.225Z,98.90
2019-01-30T19:51:29.261Z,98.90
2019-01-30T19:53:05.820Z,98.80
2019-01-30T19:54:40.993Z,98.80
2019-01-30T19:56:16.916Z,98.80
2019-01-30T19:57:52.540Z,98.70
2019-01-30T19:59:27.980Z,98.70
2019-01-30T20:01:03.298Z,98.60
2019-01-30T20:02:38.470Z,98.50
2019-01-30T20:04:14.202Z,98.40
2019-01-30T20:05:50.964Z,98.40
2019-01-30T20:07:26.691Z,98.20
2019-01-30T20:09:02.291Z,98.20
2019-01-30T20:10:37.897Z,98.20
2019-01-30T20:12:13.086Z,98.30
2019-01-30T20:13:48.323Z,98.40
2019-01-30T20:15:24.236Z,98.50
2019-01-30T20:16:59.496Z,98.60
2019-01-30T20:18:34.561Z,99.00
2019-01-30T20:20:11.955Z,98.60
2019-01-30T20:21:47.349Z,98.60
2019-01-30T20:23:22.438Z,98.60
2019-01-30T20:24:57.842Z,98.70
2019-01-30T20:26:33.282Z,98.80
2019-01-30T20:28:08.479Z,98.70
2019-01-30T20:29:43.513Z,99.00
2019-01-30T20:31:19.389Z,99.00
2019-01-30T20:32:54.613Z,99.00
2019-01-30T20:34:30.056Z,99.10
2019-01-30T20:36:05.385Z,99.20
2019-01-30T20:37:40.618Z,99.30
2019-01-30T20:39:15.746Z,99.30
2019-01-30T20:40:50.714Z,99.50
2019-01-30T20:42:25.705Z,99.40
2019-01-30T20:44:00.759Z,99.40
2019-01-30T20:45:35.895Z,99.30
2019-01-30T20:47:11.041Z,99.50
2019-01-30T20:48:51.391Z,99.50
2019-01-30T20:50:26.645Z,99.40
2019-01-30T20:52:01.599Z,99.50
2019-01-30T20:53:36.819Z,99.50
2019-01-30T20:55:12.127Z,99.50
2019-01-30T20:56:47.283Z,99.50
2019-01-30T20:58:22.590Z,99.60
2019-01-30T20:59:57.572Z,99.60
2019-01-30T21:01:32.593Z,99.60
2019-01-30T21:03:10.858Z,99.60
2019-01-30T21:04:45.635Z,99.80
2019-01-30T21:06:20.663Z,99.80
2019-01-30T21:07:55.779Z,99.80
2019-01-30T21:09:30.857Z,99.80
2019-01-30T21:11:06.061Z,99.80
2019-01-30T21:12:41.693Z,99.80
2019-01-30T21:14:17.118Z,99.90
2019-01-30T21:15:52.098Z,99.90
2019-01-30T21:17:27.236Z,99.90
2019-01-30T21:19:02.192Z,99.90
2019-01-30T21:20:37.314Z,99.90
2019-01-30T21:22:12.334Z,99.90
2019-01-30T21:23:47.321Z,99.90
2019-01-30T21:25:22.529Z,99.90
2019-01-30T21:26:57.577Z,99.90
2019-01-30T21:28:32.796Z,99.90
2019-01-30T21:30:10.063Z,99.90
2019-01-30T21:31:45.093Z,99.80
2019-01-30T21:33:20.346Z,99.90
2019-01-30T21:34:55.349Z,99.80
2019-01-30T21:36:30.331Z,99.90
2019-01-30T21:38:06.501Z,99.90
2019-01-30T21:39:41.600Z,99.90
2019-01-30T21:41:16.665Z,99.90
2019-01-30T21:42:51.832Z,99.90
2019-01-30T21:44:27.196Z,99.90
2019-01-30T21:46:02.601Z,99.90
2019-01-30T21:47:37.675Z,99.90
2019-01-30T21:49:13.065Z,99.90
2019-01-30T21:50:48.069Z,99.90
2019-01-30T21:52:23.094Z,99.90
2019-01-30T21:53:58.459Z,99.90
2019-01-30T21:55:33.975Z,99.90
2019-01-30T21:57:09.132Z,99.90
2019-01-30T21:58:44.659Z,99.90
2019-01-30T22:00:22.793Z,99.90
2019-01-30T22:02:08.123Z,99.90
2019-01-30T22:03:35.414Z,99.90
2019-01-30T22:05:10.574Z,99.90
2019-01-30T22:06:45.868Z,99.90
2019-01-30T22:08:21.596Z,99.90
2019-01-30T22:09:56.928Z,99.90
2019-01-30T22:11:32.196Z,99.90
2019-01-30T22:13:07.599Z,99.90
2019-01-30T22:14:42.690Z,99.90
2019-01-30T22:16:17.682Z,99.90
2019-01-30T22:17:53.036Z,99.90
2019-01-30T22:19:28.450Z,99.90
2019-01-30T22:21:03.436Z,99.90
2019-01-30T22:22:38.405Z,99.90
2019-01-30T22:24:13.414Z,99.90
2019-01-30T22:25:49.032Z,99.90
2019-01-30T22:27:24.386Z,99.90
2019-01-30T22:28:59.439Z,99.90
2019-01-30T22:30:36.266Z,99.90
2019-01-30T22:32:11.274Z,99.90
2019-01-30T22:33:46.305Z,99.90
2019-01-30T22:35:21.976Z,99.90
2019-01-30T22:36:56.903Z,99.90
2019-01-30T22:38:32.167Z,99.90
2019-01-30T22:40:09.205Z,99.90
2019-01-30T22:41:44.262Z,99.90
2019-01-30T22:43:19.454Z,99.90
2019-01-30T22:44:54.481Z,99.90
2019-01-30T22:46:29.969Z,99.90
2019-01-30T22:48:06.069Z,99.90
2019-01-30T22:49:41.023Z,99.90
2019-01-30T22:51:15.991Z,99.90
2019-01-30T22:52:51.493Z,99.90
2019-01-30T22:54:26.776Z,99.90
2019-01-30T22:56:02.122Z,99.90
2019-01-30T22:57:37.242Z,99.90
2019-01-30T22:59:12.577Z,99.90
2019-01-30T23:01:10.234Z,99.90
2019-01-30T23:02:45.610Z,99.90
2019-01-30T23:05:15.246Z,99.90
2019-01-30T23:07:34.719Z,99.90
2019-01-30T23:09:48.351Z,99.90
2019-01-30T23:12:02.468Z,99.90
2019-01-30T23:13:50.013Z,99.90
2019-01-30T23:15:44.034Z,99.90
2019-01-30T23:18:08.090Z,99.90
2019-01-30T23:20:10.241Z,99.90
2019-01-30T23:22:18.658Z,99.90
2019-01-30T23:24:46.564Z,99.90
2019-01-30T23:26:59.641Z,99.90
2019-01-30T23:29:26.073Z,99.90
2019-01-30T23:31:28.251Z,99.90
2019-01-30T23:33:51.008Z,99.90
2019-01-30T23:36:06.658Z,99.90
2019-01-30T23:38:34.293Z,99.90
2019-01-30T23:40:52.451Z,99.90
2019-01-30T23:43:32.364Z,99.90
2019-01-30T23:46:11.050Z,99.90
2019-01-30T23:48:16.559Z,99.90
2019-01-30T23:50:34.129Z,99.90
2019-01-30T23:53:08.937Z,99.90
2019-01-30T23:55:28.811Z,99.90
2019-01-30T23:58:02.073Z,99.90
