createdAt,value
2023-01-01T00:00:25.402Z,99220.72
2023-01-01T00:02:53.067Z,99218.06
2023-01-01T00:05:20.677Z,99212.84
2023-01-01T00:07:48.115Z,99206.81
2023-01-01T00:10:17.242Z,99202.31
2023-01-01T00:12:45.289Z,99199.63
2023-01-01T00:15:12.715Z,99204.50
2023-01-01T00:17:40.852Z,99200.88
2023-01-01T00:20:09.620Z,99197.13
2023-01-01T00:22:55.435Z,99191.91
2023-01-01T00:25:25.421Z,99191.19
2023-01-01T00:27:53.000Z,99193.13
2023-01-01T00:30:21.030Z,99193.97
2023-01-01T00:32:54.937Z,99189.50
2023-01-01T00:35:24.743Z,99188.38
2023-01-01T00:37:53.140Z,99181.63
2023-01-01T00:40:20.766Z,99178.72
2023-01-01T00:42:49.787Z,99171.25
2023-01-01T00:45:21.852Z,99169.16
2023-01-01T00:47:50.913Z,99169.16
2023-01-01T00:50:19.228Z,99173.16
2023-01-01T00:52:47.173Z,99167.47
2023-01-01T00:55:14.752Z,99162.13
2023-01-01T00:57:42.230Z,99156.09
2023-01-01T01:00:13.994Z,99151.75
2023-01-01T01:02:41.585Z,99149.09
2023-01-01T01:05:10.059Z,99155.97
2023-01-01T01:07:38.267Z,99148.06
2023-01-01T01:10:07.420Z,99138.16
2023-01-01T01:12:35.393Z,99142.06
2023-01-01T01:15:03.314Z,99140.50
2023-01-01T01:17:32.253Z,99131.91
2023-01-01T01:19:59.751Z,99131.44
2023-01-01T01:22:29.126Z,99130.72
2023-01-01T01:24:57.379Z,99131.69
2023-01-01T01:27:24.863Z,99130.94
2023-01-01T01:29:52.700Z,99128.44
2023-01-01T01:32:20.170Z,99128.53
2023-01-01T01:34:49.761Z,99133.88
2023-01-01T01:37:17.219Z,99135.56
2023-01-01T01:39:47.825Z,99141.16
2023-01-01T01:42:18.626Z,99136.66
2023-01-01T01:44:54.921Z,99138.25
2023-01-01T01:47:26.945Z,99126.75
2023-01-01T01:50:00.102Z,99124.09
2023-01-01T01:52:29.310Z,99128.09
2023-01-01T01:54:57.630Z,99123.53
2023-01-01T01:57:25.499Z,99114.81
2023-01-01T01:59:56.570Z,99110.44
2023-01-01T02:02:32.480Z,99115.06
2023-01-01T02:05:02.342Z,99114.09
2023-01-01T02:07:30.909Z,99108.44
2023-01-01T02:09:59.278Z,99111.69
2023-01-01T02:12:27.858Z,99116.53
2023-01-01T02:14:55.635Z,99119.66
2023-01-01T02:17:32.742Z,99117.97
2023-01-01T02:20:18.531Z,99120.16
2023-01-01T02:23:04.653Z,99117.97
2023-01-01T02:25:49.005Z,99109.84
2023-01-01T02:28:26.194Z,99108.31
2023-01-01T02:30:56.319Z,99110.22
2023-01-01T02:33:26.869Z,99112.88
2023-01-01T02:35:57.129Z,99101.16
2023-01-01T02:38:30.595Z,99104.69
2023-01-01T02:41:02.222Z,99100.31
2023-01-01T02:43:29.810Z,99098.38
2023-01-01T02:45:58.874Z,99111.19
2023-01-01T02:48:38.657Z,99111.09
2023-01-01T02:51:14.786Z,99111.19
2023-01-01T02:53:52.343Z,99096.31
2023-01-01T02:56:29.260Z,99097.44
2023-01-01T02:59:09.245Z,99106.03
2023-01-01T03:01:46.816Z,99099.13
2023-01-01T03:04:23.137Z,99091.38
2023-01-01T03:06:56.109Z,99083.41
2023-01-01T03:09:28.995Z,99079.78
2023-01-01T03:12:02.009Z,99081.84
2023-01-01T03:14:44.422Z,99081.72
2023-01-01T03:17:22.432Z,99073.38
2023-01-01T03:19:51.310Z,99074.38
2023-01-01T03:22:21.235Z,99075.22
2023-01-01T03:24:52.628Z,99075.69
2023-01-01T03:27:25.539Z,99070.72
2023-01-01T03:29:55.427Z,99077.03
2023-01-01T03:32:29.778Z,99063.84
2023-01-01T03:34:58.646Z,99064.81
2023-01-01T03:37:29.203Z,99057.78
2023-01-01T03:39:59.762Z,99061.91
2023-01-01T03:42:34.899Z,99063.84
2023-01-01T03:45:08.983Z,99055.97
2023-01-01T03:47:38.271Z,99053.31
2023-01-01T03:50:07.416Z,99055.22
2023-01-01T03:52:43.820Z,99036.75
2023-01-01T03:55:18.924Z,99036.25
2023-01-01T03:57:55.999Z,99034.56
2023-01-01T04:00:26.514Z,99029.59
2023-01-01T04:02:57.815Z,99029.47
2023-01-01T04:05:26.062Z,99033.81
2023-01-01T04:07:54.626Z,99020.91
2023-01-01T04:10:23.683Z,99027.31
2023-01-01T04:12:54.172Z,99022.00
2023-01-01T04:15:23.503Z,99028.81
2023-01-01T04:17:51.438Z,99040.88
2023-01-01T04:20:21.477Z,99035.81
2023-01-01T04:22:49.097Z,99021.22
2023-01-01T04:25:16.931Z,99021.06
2023-01-01T04:27:45.160Z,99016.22
2023-01-01T04:30:14.761Z,99012.69
2023-01-01T04:32:42.925Z,99011.16
2023-01-01T04:35:12.031Z,99002.22
2023-01-01T04:37:41.863Z,99002.44
2023-01-01T04:40:10.239Z,99002.59
2023-01-01T04:42:37.979Z,98991.81
2023-01-01T04:45:06.393Z,98983.72
2023-01-01T04:47:34.099Z,98991.09
2023-01-01T04:50:02.200Z,98980.47
2023-01-01T04:52:29.836Z,98971.66
2023-01-01T04:54:59.647Z,98976.22
2023-01-01T04:57:30.586Z,98969.09
2023-01-01T04:59:58.654Z,98962.81
2023-01-01T05:02:26.828Z,98966.72
2023-01-01T05:04:54.746Z,98965.75
2023-01-01T05:07:22.799Z,98954.94
2023-01-01T05:09:50.640Z,98955.69
2023-01-01T05:12:19.887Z,98954.13
2023-01-01T05:14:47.712Z,98963.19
2023-01-01T05:17:15.650Z,98956.78
2023-01-01T05:19:43.736Z,98955.09
2023-01-01T05:22:11.837Z,98960.16
2023-01-01T05:24:39.452Z,98957.63
2023-01-01T05:27:06.915Z,98946.66
2023-01-01T05:29:36.228Z,98944.84
2023-01-01T05:32:04.633Z,98949.91
2023-01-01T05:36:58.655Z,98937.84
2023-01-01T05:39:26.224Z,98945.56
2023-01-01T05:41:53.824Z,98943.72
2023-01-01T05:44:21.642Z,98946.66
2023-01-01T05:46:50.560Z,98944.97
2023-01-01T05:49:18.216Z,98945.81
2023-01-01T05:51:45.747Z,98936.72
2023-01-01T05:56:40.232Z,98933.22
2023-01-01T05:59:07.732Z,98933.34
2023-01-01T06:01:40.181Z,98936.00
2023-01-01T06:04:14.384Z,98926.34
2023-01-01T06:06:42.045Z,98933.22
2023-01-01T06:09:10.729Z,98924.06
2023-01-01T06:11:38.543Z,98928.53
2023-01-01T06:14:06.458Z,98919.47
2023-01-01T06:16:34.220Z,98925.63
2023-01-01T06:19:01.936Z,98916.69
2023-01-01T06:21:31.107Z,98926.47
2023-01-01T06:24:00.217Z,98918.63
2023-01-01T06:26:29.994Z,98912.84
2023-01-01T06:28:58.517Z,98903.88
2023-01-01T06:31:27.363Z,98904.47
2023-01-01T06:33:54.906Z,98904.38
2023-01-01T06:36:24.807Z,98903.78
2023-01-01T06:38:56.391Z,98895.91
2023-01-01T06:41:26.058Z,98892.28
2023-01-01T06:43:54.731Z,98898.78
2023-01-01T06:46:23.632Z,98899.16
2023-01-01T06:48:54.688Z,98891.78
2023-01-01T06:51:24.281Z,98888.41
2023-01-01T06:53:53.695Z,98886.97
2023-01-01T06:56:22.049Z,98886.97
2023-01-01T06:58:49.984Z,98888.53
2023-01-01T07:01:19.667Z,98886.97
2023-01-01T07:03:52.364Z,98885.59
2023-01-01T07:06:20.521Z,98876.31
2023-01-01T07:08:48.056Z,98873.56
2023-01-01T07:11:17.624Z,98868.50
2023-01-01T07:13:45.658Z,98871.28
2023-01-01T07:16:14.126Z,98863.19
2023-01-01T07:18:42.257Z,98858.09
2023-01-01T07:21:29.396Z,98860.63
2023-01-01T07:23:58.726Z,98848.91
2023-01-01T07:26:29.273Z,98853.38
2023-01-01T07:29:04.532Z,98848.31
2023-01-01T07:31:36.556Z,98852.16
2023-01-01T07:34:04.680Z,98853.13
2023-01-01T07:36:32.285Z,98842.50
2023-01-01T07:39:00.809Z,98843.91
2023-01-01T07:41:29.879Z,98845.59
2023-01-01T07:43:59.751Z,98841.16
2023-01-01T07:46:27.819Z,98836.81
2023-01-01T07:48:55.322Z,98837.19
2023-01-01T07:51:23.304Z,98826.06
2023-01-01T07:53:52.083Z,98820.16
2023-01-01T07:56:19.870Z,98825.97
2023-01-01T07:58:49.311Z,98810.13
2023-01-01T08:01:17.623Z,98798.91
2023-01-01T08:03:45.626Z,98798.84
2023-01-01T08:06:14.059Z,98803.31
2023-01-01T08:08:41.682Z,98801.38
2023-01-01T08:11:09.398Z,98793.31
2023-01-01T08:13:37.212Z,98790.31
2023-01-01T08:16:08.197Z,98791.09
2023-01-01T08:18:35.742Z,98783.97
2023-01-01T08:21:03.714Z,98779.63
2023-01-01T08:23:31.155Z,98770.91
2023-01-01T08:26:02.911Z,98762.78
2023-01-01T08:28:31.565Z,98762.09
2023-01-01T08:30:59.704Z,98772.06
2023-01-01T08:33:31.232Z,98765.09
2023-01-01T08:35:59.031Z,98761.97
2023-01-01T08:38:26.735Z,98752.78
2023-01-01T08:40:54.153Z,98752.59
2023-01-01T08:43:21.651Z,98754.84
2023-01-01T08:45:50.731Z,98747.28
2023-01-01T08:48:18.147Z,98751.09
2023-01-01T08:50:53.115Z,98744.63
2023-01-01T08:53:21.045Z,98741.25
2023-01-01T08:55:56.400Z,98731.59
2023-01-01T08:58:24.015Z,98729.75
2023-01-01T09:00:52.555Z,98721.63
2023-01-01T09:03:20.901Z,98716.56
2023-01-01T09:05:50.291Z,98704.84
2023-01-01T09:08:18.156Z,98711.28
2023-01-01T09:10:45.762Z,98709.44
2023-01-01T09:13:15.149Z,98702.91
2023-01-01T09:15:42.901Z,98701.22
2023-01-01T09:18:11.100Z,98688.84
2023-01-01T09:20:38.626Z,98682.94
2023-01-01T09:23:09.356Z,98671.19
2023-01-01T09:25:37.371Z,98684.66
2023-01-01T09:28:07.236Z,98683.69
2023-01-01T09:30:35.389Z,98679.75
2023-01-01T09:33:03.207Z,98668.84
2023-01-01T09:35:31.157Z,98667.84
2023-01-01T09:37:58.704Z,98664.78
2023-01-01T09:40:35.564Z,98662.41
2023-01-01T09:43:14.861Z,98652.84
2023-01-01T09:45:55.256Z,98662.53
2023-01-01T09:48:26.344Z,98660.56
2023-01-01T09:50:54.377Z,98665.78
2023-01-01T09:53:26.692Z,98662.06
2023-01-01T09:55:58.501Z,98659.44
2023-01-01T09:58:28.882Z,98660.84
2023-01-01T10:01:03.148Z,98655.53
2023-01-01T10:03:38.410Z,98656.25
2023-01-01T10:06:15.785Z,98659.16
2023-01-01T10:08:56.904Z,98659.59
2023-01-01T10:11:32.273Z,98649.22
2023-01-01T10:14:02.013Z,98644.59
2023-01-01T10:16:32.984Z,98638.16
2023-01-01T10:19:07.036Z,98632.50
2023-01-01T10:21:42.128Z,98621.34
2023-01-01T10:24:35.327Z,98621.34
2023-01-01T10:27:05.992Z,98609.28
2023-01-01T10:29:41.164Z,98612.38
2023-01-01T10:32:19.194Z,98602.41
2023-01-01T10:34:48.497Z,98604.53
2023-01-01T10:37:16.257Z,98602.56
2023-01-01T10:39:46.335Z,98603.97
2023-01-01T10:42:15.853Z,98596.81
2023-01-01T10:44:43.805Z,98603.41
2023-01-01T10:47:24.971Z,98596.41
2023-01-01T10:49:55.589Z,98599.22
2023-01-01T10:52:27.972Z,98591.22
2023-01-01T10:54:55.758Z,98598.25
2023-01-01T10:57:32.575Z,98592.50
2023-01-01T11:00:22.828Z,98581.97
2023-01-01T11:03:14.853Z,98570.91
2023-01-01T11:06:01.715Z,98571.78
2023-01-01T11:08:31.435Z,98588.69
2023-01-01T11:10:59.847Z,98582.28
2023-01-01T11:13:30.408Z,98577.78
2023-01-01T11:15:58.274Z,98578.88
2023-01-01T11:18:29.267Z,98572.72
2023-01-01T11:20:58.455Z,98563.63
2023-01-01T11:23:31.468Z,98568.38
2023-01-01T11:26:04.207Z,98569.91
2023-01-01T11:28:34.855Z,98575.69
2023-01-01T11:31:14.369Z,98569.22
2023-01-01T11:33:47.299Z,98565.72
2023-01-01T11:36:22.319Z,98564.03
2023-01-01T11:39:03.132Z,98560.84
2023-01-01T11:41:43.879Z,98545.13
2023-01-01T11:44:22.914Z,98548.06
2023-01-01T11:46:50.868Z,98541.19
2023-01-01T11:49:23.989Z,98533.38
2023-01-01T11:51:51.778Z,98538.41
2023-01-01T11:54:25.808Z,98540.53
2023-01-01T11:56:56.954Z,98549.63
2023-01-01T11:59:29.432Z,98538.25
2023-01-01T12:02:02.504Z,98537.31
2023-01-01T12:04:38.085Z,98536.44
2023-01-01T12:07:08.712Z,98530.56
2023-01-01T12:09:42.547Z,98525.94
2023-01-01T12:12:15.941Z,98524.97
2023-01-01T12:14:50.084Z,98521.88
2023-01-01T12:17:23.458Z,98519.94
2023-01-01T12:20:00.844Z,98522.03
2023-01-01T12:22:28.576Z,98515.44
2023-01-01T12:24:58.255Z,98519.50
2023-01-01T12:27:41.351Z,98518.94
2023-01-01T12:30:20.850Z,98528.47
2023-01-01T12:33:08.623Z,98523.84
2023-01-01T12:36:01.653Z,98524.84
2023-01-01T12:38:46.220Z,98521.31
2023-01-01T12:41:27.676Z,98516.44
2023-01-01T12:44:04.146Z,98513.19
2023-01-01T12:46:50.076Z,98502.13
2023-01-01T12:49:46.744Z,98508.31
2023-01-01T12:52:25.041Z,98495.25
2023-01-01T12:55:32.610Z,98502.84
2023-01-01T12:58:06.639Z,98500.47
2023-01-01T13:00:37.613Z,98501.69
2023-01-01T13:03:15.669Z,98500.31
2023-01-01T13:05:47.088Z,98496.13
2023-01-01T13:08:14.667Z,98501.44
2023-01-01T13:10:44.683Z,98497.38
2023-01-01T13:13:13.085Z,98497.25
2023-01-01T13:15:52.687Z,98494.03
2023-01-01T13:18:33.131Z,98486.47
2023-01-01T13:21:04.081Z,98487.16
2023-01-01T13:23:51.158Z,98488.81
2023-01-01T13:26:45.400Z,98480.41
2023-01-01T13:29:35.218Z,98468.94
2023-01-01T13:32:09.987Z,98458.00
2023-01-01T13:35:01.269Z,98460.53
2023-01-01T13:37:42.863Z,98446.81
2023-01-01T13:40:42.721Z,98442.34
2023-01-01T13:43:26.805Z,98441.34
2023-01-01T13:46:11.497Z,98445.97
2023-01-01T13:49:02.134Z,98429.16
2023-01-01T13:52:05.938Z,98431.69
2023-01-01T13:55:29.145Z,98433.25
2023-01-01T13:58:24.452Z,98431.44
2023-01-01T14:01:33.887Z,98427.78
2023-01-01T14:04:06.185Z,98422.72
2023-01-01T14:06:39.390Z,98422.59
2023-01-01T14:09:13.128Z,98409.56
2023-01-01T14:11:41.064Z,98410.13
2023-01-01T14:14:19.169Z,98403.09
2023-01-01T14:16:46.761Z,98397.81
2023-01-01T14:19:16.382Z,98394.88
2023-01-01T14:21:45.684Z,98391.22
2023-01-01T14:24:18.149Z,98381.25
2023-01-01T14:26:46.631Z,98368.81
2023-01-01T14:29:20.029Z,98364.47
2023-01-01T14:31:48.183Z,98364.31
2023-01-01T14:34:16.965Z,98352.00
2023-01-01T14:36:52.055Z,98352.44
2023-01-01T14:39:27.932Z,98348.50
2023-01-01T14:42:00.052Z,98347.22
2023-01-01T14:44:33.279Z,98338.13
2023-01-01T14:47:02.182Z,98335.63
2023-01-01T14:49:32.947Z,98335.63
2023-01-01T14:52:07.224Z,98321.63
2023-01-01T14:54:38.700Z,98325.00
2023-01-01T14:57:10.820Z,98328.22
2023-01-01T14:59:46.531Z,98335.03
2023-01-01T15:02:17.179Z,98327.59
2023-01-01T15:04:44.929Z,98315.06
2023-01-01T15:07:21.663Z,98301.06
2023-01-01T15:09:51.975Z,98297.84
2023-01-01T15:12:19.911Z,98290.13
2023-01-01T15:14:48.826Z,98285.09
2023-01-01T15:17:17.766Z,98291.22
2023-01-01T15:19:47.006Z,98297.41
2023-01-01T15:22:22.840Z,98298.81
2023-01-01T15:24:55.331Z,98292.25
2023-01-01T15:27:25.580Z,98297.97
2023-01-01T15:29:53.731Z,98301.63
2023-01-01T15:32:26.618Z,98293.22
2023-01-01T15:34:56.203Z,98293.22
2023-01-01T15:37:31.553Z,98288.63
2023-01-01T15:40:02.860Z,98274.88
2023-01-01T15:42:35.369Z,98269.25
2023-01-01T15:45:27.359Z,98271.91
2023-01-01T15:47:57.356Z,98269.13
2023-01-01T15:50:26.570Z,98257.25
2023-01-01T15:52:56.891Z,98257.63
2023-01-01T15:55:27.968Z,98264.47
2023-01-01T15:57:56.218Z,98250.31
2023-01-01T16:00:26.388Z,98249.50
2023-01-01T16:02:57.059Z,98254.09
2023-01-01T16:05:26.288Z,98239.56
2023-01-01T16:08:01.193Z,98235.22
2023-01-01T16:10:30.572Z,98228.06
2023-01-01T16:12:57.985Z,98233.09
2023-01-01T16:15:26.525Z,98223.03
2023-01-01T16:17:54.387Z,98203.16
2023-01-01T16:20:21.993Z,98209.34
2023-01-01T16:22:49.453Z,98204.28
2023-01-01T16:25:19.404Z,98198.19
2023-01-01T16:27:48.661Z,98206.19
2023-01-01T16:30:16.609Z,98202.44
2023-01-01T16:32:45.509Z,98195.53
2023-01-01T16:35:13.942Z,98191.34
2023-01-01T16:37:41.391Z,98181.94
2023-01-01T16:40:09.855Z,98175.38
2023-01-01T16:42:37.303Z,98173.34
2023-01-01T16:45:07.547Z,98166.72
2023-01-01T16:47:35.094Z,98159.75
2023-01-01T16:50:02.552Z,98163.41
2023-01-01T16:52:33.526Z,98157.53
2023-01-01T16:55:01.468Z,98150.56
2023-01-01T16:57:28.990Z,98139.91
2023-01-01T16:59:56.850Z,98139.88
2023-01-01T17:02:25.881Z,98151.59
2023-01-01T17:04:53.936Z,98144.44
2023-01-01T17:07:21.512Z,98145.28
2023-01-01T17:09:48.983Z,98142.78
2023-01-01T17:12:16.573Z,98130.06
2023-01-01T17:14:44.155Z,98138.34
2023-01-01T17:17:12.245Z,98133.53
2023-01-01T17:19:41.505Z,98133.53
2023-01-01T17:22:08.976Z,98135.72
2023-01-01T17:24:36.459Z,98139.03
2023-01-01T17:27:04.059Z,98134.66
2023-01-01T17:29:31.509Z,98130.59
2023-01-01T17:31:58.959Z,98127.84
2023-01-01T17:34:27.525Z,98125.44
2023-01-01T17:36:56.458Z,98124.50
2023-01-01T17:39:23.945Z,98122.78
2023-01-01T17:41:52.235Z,98102.78
2023-01-01T17:44:19.688Z,98096.63
2023-01-01T17:46:47.301Z,98097.53
2023-01-01T17:49:15.373Z,98097.06
2023-01-01T17:51:42.851Z,98084.38
2023-01-01T17:54:11.757Z,98081.88
2023-01-01T17:56:39.212Z,98070.25
2023-01-01T17:59:07.165Z,98076.78
2023-01-01T18:01:35.067Z,98068.84
2023-01-01T18:04:04.543Z,98071.00
2023-01-01T18:06:40.270Z,98070.09
2023-01-01T18:09:13.458Z,98064.16
2023-01-01T18:11:41.787Z,98064.63
2023-01-01T18:14:10.106Z,98063.94
2023-01-01T18:16:39.467Z,98058.03
2023-01-01T18:19:08.038Z,98067.63
2023-01-01T18:21:35.649Z,98059.91
2023-01-01T18:24:03.080Z,98062.63
2023-01-01T18:26:32.419Z,98056.09
2023-01-01T18:29:01.238Z,98055.19
2023-01-01T18:31:30.997Z,98052.53
2023-01-01T18:33:58.877Z,98054.44
2023-01-01T18:36:28.850Z,98036.41
2023-01-01T18:38:57.789Z,98031.34
2023-01-01T18:41:39.953Z,98027.91
2023-01-01T18:44:17.499Z,98014.16
2023-01-01T18:46:45.852Z,98010.50
2023-01-01T18:49:13.512Z,98011.94
2023-01-01T18:51:40.957Z,97998.41
2023-01-01T18:54:12.415Z,97984.94
2023-01-01T18:56:41.567Z,97980.78
2023-01-01T18:59:20.787Z,97971.19
2023-01-01T19:01:48.902Z,97968.31
2023-01-01T19:04:16.494Z,97973.63
2023-01-01T19:06:43.918Z,97963.88
2023-01-01T19:09:18.984Z,97968.00
2023-01-01T19:11:50.035Z,97963.16
2023-01-01T19:14:19.457Z,97972.47
2023-01-01T19:16:48.557Z,97968.47
2023-01-01T19:19:18.521Z,97967.88
2023-01-01T19:21:51.473Z,97957.19
2023-01-01T19:24:22.826Z,97959.03
2023-01-01T19:26:56.179Z,97949.09
2023-01-01T19:29:25.068Z,97942.22
2023-01-01T19:31:54.839Z,97952.56
2023-01-01T19:34:23.961Z,97956.91
2023-01-01T19:36:52.101Z,97942.47
2023-01-01T19:39:19.800Z,97940.28
2023-01-01T19:41:47.303Z,97942.91
2023-01-01T19:44:21.433Z,97938.00
2023-01-01T19:46:52.254Z,97931.09
2023-01-01T19:49:20.267Z,97922.03
2023-01-01T19:51:47.852Z,97927.97
2023-01-01T19:54:15.575Z,97925.56
2023-01-01T19:56:42.972Z,97925.91
2023-01-01T19:59:10.418Z,97909.66
2023-01-01T20:01:39.610Z,97914.09
2023-01-01T20:04:07.630Z,97911.59
2023-01-01T20:06:35.246Z,97908.28
2023-01-01T20:09:02.711Z,97911.97
2023-01-01T20:11:30.554Z,97905.22
2023-01-01T20:13:58.066Z,97903.09
2023-01-01T20:16:25.547Z,97895.94
2023-01-01T20:18:54.522Z,97891.66
2023-01-01T20:21:25.869Z,97887.13
2023-01-01T20:23:54.066Z,97887.00
2023-01-01T20:26:21.516Z,97892.66
2023-01-01T20:28:48.918Z,97890.00
2023-01-01T20:31:16.408Z,97877.94
2023-01-01T20:33:43.855Z,97859.00
2023-01-01T20:36:12.731Z,97853.38
2023-01-01T20:38:40.619Z,97846.13
2023-01-01T20:41:08.148Z,97856.81
2023-01-01T20:43:35.587Z,97850.22
2023-01-01T20:46:03.106Z,97832.97
2023-01-01T20:48:30.842Z,97819.09
2023-01-01T20:50:58.431Z,97826.09
2023-01-01T20:53:27.337Z,97818.75
2023-01-01T20:55:54.759Z,97819.25
2023-01-01T20:58:22.330Z,97815.03
2023-01-01T21:00:49.800Z,97816.44
2023-01-01T21:03:17.234Z,97805.94
2023-01-01T21:05:44.737Z,97796.81
2023-01-01T21:08:12.193Z,97791.09
2023-01-01T21:10:41.099Z,97780.16
2023-01-01T21:13:08.611Z,97769.66
2023-01-01T21:15:36.086Z,97761.66
2023-01-01T21:18:05.022Z,97764.03
2023-01-01T21:20:36.993Z,97748.56
2023-01-01T21:23:10.760Z,97749.88
2023-01-01T21:25:51.142Z,97748.94
2023-01-01T21:28:21.553Z,97755.06
2023-01-01T21:30:51.810Z,97762.09
2023-01-01T21:33:25.947Z,97758.25
2023-01-01T21:35:53.536Z,97746.59
2023-01-01T21:38:25.097Z,97756.22
2023-01-01T21:40:53.798Z,97744.75
2023-01-01T21:43:34.275Z,97743.56
2023-01-01T21:46:30.704Z,97737.00
2023-01-01T21:49:00.717Z,97724.72
2023-01-01T21:51:30.748Z,97717.94
2023-01-01T21:54:24.868Z,97710.22
2023-01-01T21:56:56.317Z,97709.59
2023-01-01T21:59:33.755Z,97705.75
2023-01-01T22:02:37.000Z,97694.47
2023-01-01T22:05:30.167Z,97670.88
2023-01-01T22:07:58.780Z,97658.69
2023-01-01T22:10:33.010Z,97661.81
2023-01-01T22:13:01.246Z,97666.97
2023-01-01T22:15:38.276Z,97677.63
2023-01-01T22:18:20.515Z,97671.00
2023-01-01T22:20:49.342Z,97654.69
2023-01-01T22:23:39.391Z,97653.53
2023-01-01T22:26:17.036Z,97649.72
2023-01-01T22:28:47.353Z,97630.44
2023-01-01T22:31:23.672Z,97627.25
2023-01-01T22:33:52.855Z,97619.25
2023-01-01T22:36:24.592Z,97613.59
2023-01-01T22:38:55.345Z,97613.16
2023-01-01T22:41:22.922Z,97604.47
2023-01-01T22:43:57.052Z,97594.84
2023-01-01T22:46:29.817Z,97597.34
2023-01-01T22:49:00.404Z,97590.34
2023-01-01T22:51:38.037Z,97587.53
2023-01-01T22:54:05.716Z,97584.88
2023-01-01T22:56:33.144Z,97581.53
2023-01-01T22:59:00.565Z,97574.03
2023-01-01T23:01:29.591Z,97572.38
2023-01-01T23:03:57.602Z,97570.22
2023-01-01T23:06:25.423Z,97559.56
2023-01-01T23:08:53.908Z,97555.75
2023-01-01T23:11:22.712Z,97557.91
2023-01-01T23:13:51.817Z,97547.13
2023-01-01T23:16:19.273Z,97550.44
2023-01-01T23:18:48.193Z,97546.44
2023-01-01T23:21:24.375Z,97534.47
2023-01-01T23:23:56.233Z,97531.81
2023-01-01T23:26:24.369Z,97519.00
2023-01-01T23:28:53.376Z,97523.34
2023-01-01T23:31:25.278Z,97517.88
2023-01-01T23:33:56.205Z,97511.19
2023-01-01T23:36:24.244Z,97514.19
2023-01-01T23:38:51.781Z,97513.50
2023-01-01T23:41:19.233Z,97505.53
2023-01-01T23:43:46.674Z,97500.53
2023-01-01T23:46:14.804Z,97493.25
2023-01-01T23:48:44.051Z,97485.09
2023-01-01T23:51:14.208Z,97479.28
2023-01-01T23:53:41.628Z,97478.44
2023-01-01T23:56:09.092Z,97473.94
2023-01-01T23:58:36.564Z,97468.63
