createdAt,value
2023-03-11T00:00:37.000Z,8.0
2023-03-11T00:01:38.000Z,8.0
2023-03-11T00:02:37.000Z,8.0
2023-03-11T00:03:37.000Z,8.0
2023-03-11T00:04:38.000Z,8.0
2023-03-11T00:05:37.000Z,8.0
2023-03-11T00:06:37.000Z,8.0
2023-03-11T00:07:38.000Z,8.0
2023-03-11T00:08:37.000Z,8.0
2023-03-11T00:09:38.000Z,8.0
2023-03-11T00:10:37.000Z,8.0
2023-03-11T00:11:37.000Z,8.0
2023-03-11T00:12:38.000Z,8.0
2023-03-11T00:13:37.000Z,7.0
2023-03-11T00:14:38.000Z,7.0
2023-03-11T00:15:38.000Z,7.0
2023-03-11T00:16:37.000Z,7.0
2023-03-11T00:17:38.000Z,7.0
2023-03-11T00:18:37.000Z,7.0
2023-03-11T00:19:37.000Z,7.0
2023-03-11T00:20:38.000Z,7.0
2023-03-11T00:21:37.000Z,8.0
2023-03-11T00:22:38.000Z,9.0
2023-03-11T00:23:37.000Z,9.0
2023-03-11T00:24:37.000Z,9.0
2023-03-11T00:25:38.000Z,9.0
2023-03-11T00:26:37.000Z,8.0
2023-03-11T00:27:38.000Z,8.0
2023-03-11T00:28:38.000Z,8.0
2023-03-11T00:29:37.000Z,8.0
2023-03-11T00:30:38.000Z,8.0
2023-03-11T00:31:37.000Z,8.0
2023-03-11T00:32:37.000Z,8.0
2023-03-11T00:33:38.000Z,8.0
2023-03-11T00:34:37.000Z,8.0
2023-03-11T00:35:38.000Z,8.0
2023-03-11T00:36:37.000Z,8.0
2023-03-11T00:37:37.000Z,8.0
2023-03-11T00:38:38.000Z,8.0
2023-03-11T00:39:37.000Z,8.0
2023-03-11T00:40:38.000Z,8.0
2023-03-11T00:41:38.000Z,8.0
2023-03-11T00:42:37.000Z,8.0
2023-03-11T00:43:38.000Z,8.0
2023-03-11T00:44:37.000Z,8.0
2023-03-11T00:45:37.000Z,8.0
2023-03-11T00:46:38.000Z,8.0
2023-03-11T00:47:37.000Z,8.0
2023-03-11T00:48:38.000Z,8.0
2023-03-11T00:49:37.000Z,8.0
2023-03-11T00:50:37.000Z,8.0
2023-03-11T00:51:38.000Z,8.0
2023-03-11T00:52:37.000Z,8.0
2023-03-11T00:53:37.000Z,8.0
2023-03-11T00:54:38.000Z,8.0
2023-03-11T00:55:37.000Z,8.0
2023-03-11T00:56:38.000Z,8.0
2023-03-11T00:57:37.000Z,8.0
2023-03-11T00:58:37.000Z,8.0
2023-03-11T00:59:38.000Z,8.0
2023-03-11T01:00:37.000Z,8.0
2023-03-11T01:01:38.000Z,8.0
2023-03-11T01:02:37.000Z,8.0
2023-03-11T01:03:37.000Z,8.0
2023-03-11T01:04:38.000Z,8.0
2023-03-11T01:05:37.000Z,8.0
2023-03-11T01:06:38.000Z,8.0
2023-03-11T01:07:38.000Z,8.0
2023-03-11T01:08:37.000Z,8.0
2023-03-11T01:09:38.000Z,8.0
2023-03-11T01:10:37.000Z,8.0
2023-03-11T01:11:37.000Z,8.0
2023-03-11T01:12:38.000Z,8.0
2023-03-11T01:13:37.000Z,8.0
2023-03-11T01:14:38.000Z,8.0
2023-03-11T01:15:37.000Z,8.0
2023-03-11T01:16:37.000Z,8.0
2023-03-11T01:17:38.000Z,8.0
2023-03-11T01:18:37.000Z,8.0
2023-03-11T01:19:37.000Z,8.0
2023-03-11T01:20:38.000Z,8.0
2023-03-11T01:21:37.000Z,8.0
2023-03-11T01:22:38.000Z,8.0
2023-03-11T01:23:37.000Z,8.0
2023-03-11T01:24:37.000Z,8.0
2023-03-11T01:25:38.000Z,8.0
2023-03-11T01:26:37.000Z,8.0
2023-03-11T01:27:38.000Z,8.0
2023-03-11T01:28:37.000Z,8.0
2023-03-11T01:29:37.000Z,8.0
2023-03-11T01:30:38.000Z,8.0
2023-03-11T01:31:37.000Z,8.0
2023-03-11T01:32:38.000Z,8.0
2023-03-11T01:33:38.000Z,8.0
2023-03-11T01:34:37.000Z,8.0
2023-03-11T01:35:38.000Z,8.0
2023-03-11T01:36:37.000Z,8.0
2023-03-11T01:37:37.000Z,7.0
2023-03-11T01:38:38.000Z,7.0
2023-03-11T01:39:37.000Z,7.0
2023-03-11T01:40:38.000Z,7.0
2023-03-11T01:41:38.000Z,7.0
2023-03-11T01:42:37.000Z,7.0
2023-03-11T01:43:38.000Z,7.0
2023-03-11T01:44:37.000Z,7.0
2023-03-11T01:45:37.000Z,7.0
2023-03-11T01:46:38.000Z,7.0
2023-03-11T01:47:37.000Z,7.0
2023-03-11T01:48:38.000Z,8.0
2023-03-11T01:49:37.000Z,8.0
2023-03-11T01:50:37.000Z,8.0
2023-03-11T01:51:38.000Z,8.0
2023-03-11T01:52:37.000Z,8.0
2023-03-11T01:53:38.000Z,8.0
2023-03-11T01:54:38.000Z,8.0
2023-03-11T01:55:37.000Z,8.0
2023-03-11T01:56:38.000Z,8.0
2023-03-11T01:57:37.000Z,8.0
2023-03-11T01:58:38.000Z,8.0
2023-03-11T01:59:38.000Z,8.0
2023-03-11T02:00:37.000Z,8.0
2023-03-11T02:01:38.000Z,8.0
2023-03-11T02:02:37.000Z,8.0
2023-03-11T02:03:37.000Z,8.0
2023-03-11T02:04:38.000Z,8.0
2023-03-11T02:05:37.000Z,8.0
2023-03-11T02:06:38.000Z,8.0
2023-03-11T02:07:38.000Z,8.0
2023-03-11T02:08:37.000Z,8.0
2023-03-11T02:09:38.000Z,8.0
2023-03-11T02:10:37.000Z,8.0
2023-03-11T02:11:37.000Z,8.0
2023-03-11T02:12:38.000Z,8.0
2023-03-11T02:13:37.000Z,8.0
2023-03-11T02:14:38.000Z,8.0
2023-03-11T02:15:37.000Z,8.0
2023-03-11T02:16:37.000Z,8.0
2023-03-11T02:17:38.000Z,8.0
2023-03-11T02:18:37.000Z,8.0
2023-03-11T02:19:38.000Z,8.0
2023-03-11T02:20:38.000Z,7.0
2023-03-11T02:21:37.000Z,7.0
2023-03-11T02:22:38.000Z,7.0
2023-03-11T02:23:37.000Z,7.0
2023-03-11T02:24:37.000Z,7.0
2023-03-11T02:25:38.000Z,7.0
2023-03-11T02:26:37.000Z,7.0
2023-03-11T02:27:38.000Z,7.0
2023-03-11T02:28:37.000Z,7.0
2023-03-11T02:29:37.000Z,7.0
2023-03-11T02:30:38.000Z,7.0
2023-03-11T02:31:37.000Z,7.0
2023-03-11T02:32:38.000Z,7.0
2023-03-11T02:33:38.000Z,7.0
2023-03-11T02:34:37.000Z,7.0
2023-03-11T02:35:38.000Z,8.0
2023-03-11T02:36:37.000Z,8.0
2023-03-11T02:37:37.000Z,8.0
2023-03-11T02:38:38.000Z,8.0
2023-03-11T02:39:37.000Z,8.0
2023-03-11T02:40:38.000Z,8.0
2023-03-11T02:41:37.000Z,8.0
2023-03-11T02:42:37.000Z,8.0
2023-03-11T02:43:38.000Z,8.0
2023-03-11T02:44:37.000Z,8.0
2023-03-11T02:45:38.000Z,8.0
2023-03-11T02:46:38.000Z,8.0
2023-03-11T02:47:37.000Z,8.0
2023-03-11T02:48:38.000Z,8.0
2023-03-11T02:49:37.000Z,8.0
2023-03-11T02:50:37.000Z,8.0
2023-03-11T02:51:38.000Z,8.0
2023-03-11T02:52:37.000Z,8.0
2023-03-11T02:53:38.000Z,8.0
2023-03-11T02:54:38.000Z,8.0
2023-03-11T02:55:37.000Z,8.0
2023-03-11T02:56:38.000Z,8.0
2023-03-11T02:57:37.000Z,8.0
2023-03-11T02:58:38.000Z,8.0
2023-03-11T02:59:38.000Z,8.0
2023-03-11T03:00:37.000Z,8.0
2023-03-11T03:01:38.000Z,8.0
2023-03-11T03:02:37.000Z,8.0
2023-03-11T03:03:37.000Z,8.0
2023-03-11T03:04:38.000Z,8.0
2023-03-11T03:05:37.000Z,8.0
2023-03-11T03:06:38.000Z,8.0
2023-03-11T03:07:37.000Z,8.0
2023-03-11T03:08:37.000Z,8.0
2023-03-11T03:09:38.000Z,8.0
2023-03-11T03:10:37.000Z,8.0
2023-03-11T03:11:38.000Z,8.0
2023-03-11T03:12:38.000Z,8.0
2023-03-11T03:13:37.000Z,8.0
2023-03-11T03:14:38.000Z,8.0
2023-03-11T03:15:37.000Z,8.0
2023-03-11T03:16:37.000Z,8.0
2023-03-11T03:17:38.000Z,8.0
2023-03-11T03:18:37.000Z,8.0
2023-03-11T03:19:38.000Z,8.0
2023-03-11T03:20:37.000Z,8.0
2023-03-11T03:21:37.000Z,8.0
2023-03-11T03:22:38.000Z,8.0
2023-03-11T03:23:37.000Z,8.0
2023-03-11T03:24:38.000Z,8.0
2023-03-11T03:25:38.000Z,8.0
2023-03-11T03:26:37.000Z,8.0
2023-03-11T03:27:38.000Z,8.0
2023-03-11T03:28:37.000Z,8.0
2023-03-11T03:29:37.000Z,8.0
2023-03-11T03:30:38.000Z,8.0
2023-03-11T03:31:37.000Z,8.0
2023-03-11T03:32:38.000Z,8.0
2023-03-11T03:33:37.000Z,8.0
2023-03-11T03:34:37.000Z,8.0
2023-03-11T03:35:38.000Z,8.0
2023-03-11T03:36:37.000Z,8.0
2023-03-11T03:37:38.000Z,8.0
2023-03-11T03:38:38.000Z,8.0
2023-03-11T03:39:37.000Z,8.0
2023-03-11T03:40:38.000Z,8.0
2023-03-11T03:41:37.000Z,8.0
2023-03-11T03:42:37.000Z,8.0
2023-03-11T03:43:38.000Z,8.0
2023-03-11T03:44:37.000Z,8.0
2023-03-11T03:45:38.000Z,8.0
2023-03-11T03:46:38.000Z,8.0
2023-03-11T03:47:37.000Z,8.0
2023-03-11T03:48:38.000Z,8.0
2023-03-11T03:49:37.000Z,8.0
2023-03-11T03:50:37.000Z,8.0
2023-03-11T03:51:38.000Z,8.0
2023-03-11T03:52:37.000Z,8.0
2023-03-11T03:53:38.000Z,8.0
2023-03-11T03:54:37.000Z,8.0
2023-03-11T03:55:37.000Z,8.0
2023-03-11T03:56:38.000Z,8.0
2023-03-11T03:57:37.000Z,8.0
2023-03-11T03:58:38.000Z,8.0
2023-03-11T03:59:37.000Z,8.0
2023-03-11T04:00:37.000Z,8.0
2023-03-11T04:01:38.000Z,8.0
2023-03-11T04:02:37.000Z,8.0
2023-03-11T04:03:38.000Z,8.0
2023-03-11T04:04:38.000Z,8.0
2023-03-11T04:05:37.000Z,8.0
2023-03-11T04:06:38.000Z,8.0
2023-03-11T04:07:37.000Z,8.0
2023-03-11T04:08:37.000Z,8.0
2023-03-11T04:09:38.000Z,8.0
2023-03-11T04:10:37.000Z,8.0
2023-03-11T04:11:38.000Z,8.0
2023-03-11T04:12:38.000Z,8.0
2023-03-11T04:13:37.000Z,8.0
2023-03-11T04:14:38.000Z,8.0
2023-03-11T04:15:37.000Z,8.0
2023-03-11T04:16:37.000Z,8.0
2023-03-11T04:17:38.000Z,8.0
2023-03-11T04:18:37.000Z,8.0
2023-03-11T04:19:38.000Z,8.0
2023-03-11T04:20:37.000Z,8.0
2023-03-11T04:21:37.000Z,8.0
2023-03-11T04:22:38.000Z,8.0
2023-03-11T04:23:37.000Z,8.0
2023-03-11T04:24:38.000Z,8.0
2023-03-11T04:25:38.000Z,8.0
2023-03-11T04:26:37.000Z,8.0
2023-03-11T04:27:38.000Z,8.0
2023-03-11T04:28:37.000Z,8.0
2023-03-11T04:29:38.000Z,8.0
2023-03-11T04:30:38.000Z,8.0
2023-03-11T04:31:37.000Z,8.0
2023-03-11T04:32:38.000Z,8.0
2023-03-11T04:33:37.000Z,8.0
2023-03-11T04:34:37.000Z,8.0
2023-03-11T04:35:38.000Z,8.0
2023-03-11T04:36:37.000Z,8.0
2023-03-11T04:37:38.000Z,8.0
2023-03-11T04:38:38.000Z,8.0
2023-03-11T04:39:37.000Z,8.0
2023-03-11T04:40:38.000Z,8.0
2023-03-11T04:41:37.000Z,8.0
2023-03-11T04:42:37.000Z,8.0
2023-03-11T04:43:38.000Z,8.0
2023-03-11T04:44:37.000Z,8.0
2023-03-11T04:45:38.000Z,8.0
2023-03-11T04:46:37.000Z,8.0
2023-03-11T04:47:37.000Z,8.0
2023-03-11T04:48:38.000Z,8.0
2023-03-11T04:49:37.000Z,8.0
2023-03-11T04:50:38.000Z,8.0
2023-03-11T04:51:38.000Z,8.0
2023-03-11T04:52:37.000Z,8.0
2023-03-11T04:53:38.000Z,8.0
2023-03-11T04:54:37.000Z,8.0
2023-03-11T04:55:37.000Z,8.0
2023-03-11T04:56:38.000Z,8.0
2023-03-11T04:57:37.000Z,8.0
2023-03-11T04:58:38.000Z,8.0
2023-03-11T04:59:38.000Z,8.0
2023-03-11T05:00:37.000Z,8.0
2023-03-11T05:01:38.000Z,8.0
2023-03-11T05:02:37.000Z,8.0
2023-03-11T05:03:37.000Z,8.0
2023-03-11T05:04:38.000Z,8.0
2023-03-11T05:05:37.000Z,8.0
2023-03-11T05:06:37.000Z,8.0
2023-03-11T05:07:38.000Z,8.0
2023-03-11T05:08:37.000Z,8.0
2023-03-11T05:09:38.000Z,8.0
2023-03-11T05:10:37.000Z,8.0
2023-03-11T05:11:37.000Z,8.0
2023-03-11T05:12:38.000Z,8.0
2023-03-11T05:13:37.000Z,8.0
2023-03-11T05:14:38.000Z,8.0
2023-03-11T05:15:38.000Z,8.0
2023-03-11T05:16:37.000Z,8.0
2023-03-11T05:17:38.000Z,8.0
2023-03-11T05:18:37.000Z,8.0
2023-03-11T05:19:38.000Z,8.0
2023-03-11T05:20:38.000Z,8.0
2023-03-11T05:21:37.000Z,8.0
2023-03-11T05:22:38.000Z,8.0
2023-03-11T05:23:37.000Z,8.0
2023-03-11T05:24:37.000Z,8.0
2023-03-11T05:25:38.000Z,8.0
2023-03-11T05:26:37.000Z,8.0
2023-03-11T05:27:38.000Z,8.0
2023-03-11T05:28:38.000Z,8.0
2023-03-11T05:29:37.000Z,8.0
2023-03-11T05:30:38.000Z,8.0
2023-03-11T05:31:37.000Z,8.0
2023-03-11T05:32:37.000Z,8.0
2023-03-11T05:33:38.000Z,8.0
2023-03-11T05:34:37.000Z,8.0
2023-03-11T05:35:38.000Z,8.0
2023-03-11T05:36:37.000Z,8.0
2023-03-11T05:37:37.000Z,8.0
2023-03-11T05:38:38.000Z,8.0
2023-03-11T05:39:37.000Z,8.0
2023-03-11T05:40:38.000Z,8.0
2023-03-11T05:41:38.000Z,8.0
2023-03-11T05:42:37.000Z,8.0
2023-03-11T05:43:38.000Z,8.0
2023-03-11T05:44:37.000Z,8.0
2023-03-11T05:45:37.000Z,8.0
2023-03-11T05:46:38.000Z,8.0
2023-03-11T05:47:37.000Z,8.0
2023-03-11T05:48:38.000Z,8.0
2023-03-11T05:49:38.000Z,8.0
2023-03-11T05:50:37.000Z,8.0
2023-03-11T05:51:38.000Z,8.0
2023-03-11T05:52:37.000Z,8.0
2023-03-11T05:53:38.000Z,8.0
2023-03-11T05:54:38.000Z,8.0
2023-03-11T05:55:37.000Z,8.0
2023-03-11T05:56:38.000Z,8.0
2023-03-11T05:57:37.000Z,8.0
2023-03-11T05:58:37.000Z,8.0
2023-03-11T05:59:38.000Z,8.0
2023-03-11T06:00:37.000Z,8.0
2023-03-11T06:01:38.000Z,8.0
2023-03-11T06:02:37.000Z,8.0
2023-03-11T06:03:37.000Z,8.0
2023-03-11T06:04:38.000Z,8.0
2023-03-11T06:05:37.000Z,8.0
2023-03-11T06:06:38.000Z,8.0
2023-03-11T06:07:38.000Z,8.0
2023-03-11T06:08:37.000Z,8.0
2023-03-11T06:09:38.000Z,8.0
2023-03-11T06:10:37.000Z,8.0
2023-03-11T06:11:37.000Z,8.0
2023-03-11T06:12:38.000Z,8.0
2023-03-11T06:13:37.000Z,8.0
2023-03-11T06:14:38.000Z,8.0
2023-03-11T06:15:38.000Z,8.0
2023-03-11T06:16:37.000Z,8.0
2023-03-11T06:17:38.000Z,8.0
2023-03-11T06:18:37.000Z,8.0
2023-03-11T06:19:38.000Z,8.0
2023-03-11T06:20:38.000Z,8.0
2023-03-11T06:21:37.000Z,8.0
2023-03-11T06:22:38.000Z,8.0
2023-03-11T06:23:37.000Z,8.0
2023-03-11T06:24:37.000Z,8.0
2023-03-11T06:25:38.000Z,8.0
2023-03-11T06:26:37.000Z,8.0
2023-03-11T06:27:38.000Z,8.0
2023-03-11T06:28:38.000Z,8.0
2023-03-11T06:29:37.000Z,8.0
2023-03-11T06:30:38.000Z,8.0
2023-03-11T06:31:37.000Z,8.0
2023-03-11T06:32:38.000Z,8.0
2023-03-11T06:33:38.000Z,8.0
2023-03-11T06:34:37.000Z,8.0
2023-03-11T06:35:38.000Z,8.0
2023-03-11T06:36:37.000Z,8.0
2023-03-11T06:37:37.000Z,8.0
2023-03-11T06:38:38.000Z,8.0
2023-03-11T06:39:37.000Z,8.0
2023-03-11T06:40:38.000Z,8.0
2023-03-11T06:41:38.000Z,8.0
2023-03-11T06:42:37.000Z,8.0
2023-03-11T06:43:38.000Z,7.0
2023-03-11T06:44:37.000Z,8.0
2023-03-11T06:45:38.000Z,8.0
2023-03-11T06:46:38.000Z,8.0
2023-03-11T06:47:37.000Z,7.0
2023-03-11T06:48:38.000Z,7.0
2023-03-11T06:49:37.000Z,7.0
2023-03-11T06:50:37.000Z,7.0
2023-03-11T06:51:38.000Z,7.0
2023-03-11T06:52:37.000Z,7.0
2023-03-11T06:53:38.000Z,7.0
2023-03-11T06:54:38.000Z,7.0
2023-03-11T06:55:37.000Z,7.0
2023-03-11T06:56:38.000Z,7.0
2023-03-11T06:57:37.000Z,7.0
2023-03-11T06:58:38.000Z,7.0
2023-03-11T06:59:38.000Z,8.0
2023-03-11T07:00:37.000Z,8.0
2023-03-11T07:01:38.000Z,8.0
2023-03-11T07:02:37.000Z,8.0
2023-03-11T07:03:37.000Z,8.0
2023-03-11T07:04:38.000Z,8.0
2023-03-11T07:05:37.000Z,8.0
2023-03-11T07:06:38.000Z,8.0
2023-03-11T07:07:38.000Z,8.0
2023-03-11T07:08:37.000Z,8.0
2023-03-11T07:09:38.000Z,8.0
2023-03-11T07:10:37.000Z,8.0
2023-03-11T07:11:38.000Z,8.0
2023-03-11T07:12:38.000Z,8.0
2023-03-11T07:13:37.000Z,8.0
2023-03-11T07:14:38.000Z,8.0
2023-03-11T07:15:37.000Z,8.0
2023-03-11T07:16:37.000Z,8.0
2023-03-11T07:17:38.000Z,8.0
2023-03-11T07:18:37.000Z,8.0
2023-03-11T07:19:38.000Z,7.0
2023-03-11T07:20:38.000Z,7.0
2023-03-11T07:21:37.000Z,7.0
2023-03-11T07:22:38.000Z,7.0
2023-03-11T07:23:37.000Z,7.0
2023-03-11T07:24:38.000Z,7.0
2023-03-11T07:25:38.000Z,7.0
2023-03-11T07:26:37.000Z,7.0
2023-03-11T07:27:38.000Z,6.0
2023-03-11T07:28:37.000Z,7.0
2023-03-11T07:29:37.000Z,7.0
2023-03-11T07:30:38.000Z,7.0
2023-03-11T07:31:37.000Z,7.0
2023-03-11T07:32:38.000Z,7.0
2023-03-11T07:33:38.000Z,8.0
2023-03-11T07:34:37.000Z,8.0
2023-03-11T07:35:38.000Z,8.0
2023-03-11T07:36:37.000Z,8.0
2023-03-11T07:37:38.000Z,8.0
2023-03-11T07:38:38.000Z,8.0
2023-03-11T07:39:37.000Z,7.0
2023-03-11T07:40:38.000Z,7.0
2023-03-11T07:41:37.000Z,7.0
2023-03-11T07:42:37.000Z,7.0
2023-03-11T07:43:38.000Z,7.0
2023-03-11T07:44:37.000Z,7.0
2023-03-11T07:45:38.000Z,7.0
2023-03-11T07:46:38.000Z,7.0
2023-03-11T07:47:37.000Z,7.0
2023-03-11T07:48:38.000Z,7.0
2023-03-11T07:49:37.000Z,7.0
2023-03-11T07:50:38.000Z,7.0
2023-03-11T07:51:38.000Z,6.0
2023-03-11T07:52:37.000Z,6.0
2023-03-11T07:53:38.000Z,6.0
2023-03-11T07:54:38.000Z,6.0
2023-03-11T07:55:37.000Z,6.0
2023-03-11T07:56:38.000Z,6.0
2023-03-11T07:57:37.000Z,6.0
2023-03-11T07:58:37.000Z,6.0
2023-03-11T07:59:38.000Z,6.0
2023-03-11T08:00:37.000Z,7.0
2023-03-11T08:01:38.000Z,7.0
2023-03-11T08:02:38.000Z,7.0
2023-03-11T08:03:37.000Z,7.0
2023-03-11T08:04:38.000Z,7.0
2023-03-11T08:05:37.000Z,7.0
2023-03-11T08:06:38.000Z,7.0
2023-03-11T08:07:38.000Z,7.0
2023-03-11T08:08:37.000Z,8.0
2023-03-11T08:09:38.000Z,9.0
2023-03-11T08:10:37.000Z,9.0
2023-03-11T08:11:37.000Z,9.0
2023-03-11T08:12:38.000Z,8.0
2023-03-11T08:13:37.000Z,8.0
2023-03-11T08:14:38.000Z,8.0
2023-03-11T08:15:38.000Z,8.0
2023-03-11T08:16:37.000Z,34.0
2023-03-11T08:17:38.000Z,153.0
2023-03-11T08:18:37.000Z,655.0
2023-03-11T08:19:37.000Z,1450.0
2023-03-11T08:20:38.000Z,2395.0
2023-03-11T08:21:37.000Z,3644.0
2023-03-11T08:22:38.000Z,5170.0
2023-03-11T08:23:37.000Z,6686.0
2023-03-11T08:24:37.000Z,8335.0
2023-03-11T08:25:38.000Z,11318.0
2023-03-11T08:26:37.000Z,14877.0
2023-03-11T08:27:38.000Z,16000.0
2023-03-11T08:28:38.000Z,16000.0
2023-03-11T08:29:37.000Z,16000.0
2023-03-11T08:30:38.000Z,16000.0
2023-03-11T08:31:37.000Z,16000.0
2023-03-11T08:32:37.000Z,16000.0
2023-03-11T08:33:38.000Z,16000.0
2023-03-11T08:34:37.000Z,16000.0
2023-03-11T08:35:38.000Z,16000.0
2023-03-11T08:36:38.000Z,16000.0
2023-03-11T08:37:37.000Z,16000.0
2023-03-11T08:38:38.000Z,16000.0
2023-03-11T08:39:37.000Z,16000.0
2023-03-11T08:40:38.000Z,16000.0
2023-03-11T08:41:38.000Z,16000.0
2023-03-11T08:42:37.000Z,16000.0
2023-03-11T08:43:38.000Z,16000.0
2023-03-11T08:44:37.000Z,16000.0
2023-03-11T08:45:37.000Z,16000.0
2023-03-11T08:46:38.000Z,16000.0
2023-03-11T08:47:37.000Z,16000.0
2023-03-11T08:48:38.000Z,16000.0
2023-03-11T08:49:37.000Z,16000.0
2023-03-11T08:50:37.000Z,16000.0
2023-03-11T08:51:38.000Z,16000.0
2023-03-11T08:52:37.000Z,16000.0
2023-03-11T08:53:38.000Z,16000.0
2023-03-11T08:54:38.000Z,16000.0
2023-03-11T08:55:37.000Z,16000.0
2023-03-11T08:56:38.000Z,16000.0
2023-03-11T08:57:38.000Z,16000.0
2023-03-11T08:58:37.000Z,16000.0
2023-03-11T08:59:38.000Z,16000.0
2023-03-11T09:00:37.000Z,16000.0
2023-03-11T09:01:37.000Z,16000.0
2023-03-11T09:02:38.000Z,16000.0
2023-03-11T09:03:37.000Z,16000.0
2023-03-11T09:04:38.000Z,16000.0
2023-03-11T09:05:38.000Z,16000.0
2023-03-11T09:06:37.000Z,16000.0
2023-03-11T09:07:38.000Z,16000.0
2023-03-11T09:08:37.000Z,16000.0
2023-03-11T09:09:37.000Z,16000.0
2023-03-11T09:10:38.000Z,16000.0
2023-03-11T09:11:37.000Z,16000.0
2023-03-11T09:12:38.000Z,16000.0
2023-03-11T09:13:38.000Z,16000.0
2023-03-11T09:14:37.000Z,16000.0
2023-03-11T09:15:38.000Z,16000.0
2023-03-11T09:16:37.000Z,16000.0
2023-03-11T09:17:38.000Z,16000.0
2023-03-11T09:18:38.000Z,16000.0
2023-03-11T09:19:37.000Z,16000.0
2023-03-11T09:20:38.000Z,16000.0
2023-03-11T09:21:37.000Z,16000.0
2023-03-11T09:22:37.000Z,16000.0
2023-03-11T09:23:38.000Z,16000.0
2023-03-11T09:24:37.000Z,16000.0
2023-03-11T09:25:38.000Z,16000.0
2023-03-11T09:26:37.000Z,16000.0
2023-03-11T09:27:37.000Z,16000.0
2023-03-11T09:28:38.000Z,16000.0
2023-03-11T09:29:37.000Z,16000.0
2023-03-11T09:30:38.000Z,16000.0
2023-03-11T09:31:38.000Z,16000.0
2023-03-11T09:32:37.000Z,16000.0
2023-03-11T09:33:38.000Z,16000.0
2023-03-11T09:34:37.000Z,16000.0
2023-03-11T09:35:37.000Z,16000.0
2023-03-11T09:36:38.000Z,16000.0
2023-03-11T09:37:37.000Z,16000.0
2023-03-11T09:38:38.000Z,16000.0
2023-03-11T09:39:38.000Z,16000.0
2023-03-11T09:40:37.000Z,16000.0
2023-03-11T09:41:38.000Z,16000.0
2023-03-11T09:42:37.000Z,16000.0
2023-03-11T09:43:38.000Z,16000.0
2023-03-11T09:44:38.000Z,16000.0
2023-03-11T09:45:37.000Z,16000.0
2023-03-11T09:46:38.000Z,16000.0
2023-03-11T09:47:37.000Z,16000.0
2023-03-11T09:48:37.000Z,16000.0
2023-03-11T09:49:38.000Z,16000.0
2023-03-11T09:50:37.000Z,16000.0
2023-03-11T09:51:38.000Z,16000.0
2023-03-11T09:52:37.000Z,16000.0
2023-03-11T09:53:37.000Z,16000.0
2023-03-11T09:54:38.000Z,16000.0
2023-03-11T09:55:37.000Z,16000.0
2023-03-11T09:56:37.000Z,16000.0
2023-03-11T09:57:38.000Z,16000.0
2023-03-11T09:58:37.000Z,16000.0
2023-03-11T09:59:38.000Z,16000.0
2023-03-11T10:00:38.000Z,16000.0
2023-03-11T10:01:37.000Z,16000.0
2023-03-11T10:02:38.000Z,16000.0
2023-03-11T10:03:37.000Z,16000.0
2023-03-11T10:04:38.000Z,16000.0
2023-03-11T10:05:38.000Z,16000.0
2023-03-11T10:06:37.000Z,16000.0
2023-03-11T10:07:38.000Z,16000.0
2023-03-11T10:08:37.000Z,16000.0
2023-03-11T10:09:37.000Z,16000.0
2023-03-11T10:10:38.000Z,16000.0
2023-03-11T10:11:37.000Z,16000.0
2023-03-11T10:12:38.000Z,16000.0
2023-03-11T10:13:37.000Z,16000.0
2023-03-11T10:14:37.000Z,16000.0
2023-03-11T10:15:38.000Z,16000.0
2023-03-11T10:16:37.000Z,16000.0
2023-03-11T10:17:38.000Z,16000.0
2023-03-11T10:18:38.000Z,16000.0
2023-03-11T10:19:37.000Z,16000.0
2023-03-11T10:20:38.000Z,16000.0
2023-03-11T10:21:37.000Z,16000.0
2023-03-11T10:22:37.000Z,16000.0
2023-03-11T10:23:38.000Z,16000.0
2023-03-11T10:24:37.000Z,16000.0
2023-03-11T10:25:38.000Z,16000.0
2023-03-11T10:26:38.000Z,16000.0
2023-03-11T10:27:37.000Z,16000.0
2023-03-11T10:28:38.000Z,16000.0
2023-03-11T10:29:37.000Z,16000.0
2023-03-11T10:30:38.000Z,16000.0
2023-03-11T10:31:38.000Z,16000.0
2023-03-11T10:32:37.000Z,16000.0
2023-03-11T10:33:38.000Z,16000.0
2023-03-11T10:34:37.000Z,16000.0
2023-03-11T10:35:37.000Z,16000.0
2023-03-11T10:36:38.000Z,16000.0
2023-03-11T10:37:37.000Z,16000.0
2023-03-11T10:38:38.000Z,16000.0
2023-03-11T10:39:37.000Z,16000.0
2023-03-11T10:40:37.000Z,16000.0
2023-03-11T10:41:38.000Z,16000.0
2023-03-11T10:42:37.000Z,16000.0
2023-03-11T10:43:38.000Z,16000.0
2023-03-11T10:44:38.000Z,16000.0
2023-03-11T10:45:37.000Z,16000.0
2023-03-11T10:46:38.000Z,16000.0
2023-03-11T10:47:37.000Z,16000.0
2023-03-11T10:48:37.000Z,16000.0
2023-03-11T10:49:38.000Z,16000.0
2023-03-11T10:50:37.000Z,16000.0
2023-03-11T10:51:38.000Z,16000.0
2023-03-11T10:52:38.000Z,16000.0
2023-03-11T10:53:37.000Z,16000.0
2023-03-11T10:54:38.000Z,16000.0
2023-03-11T10:55:38.000Z,16000.0
2023-03-11T10:56:37.000Z,16000.0
2023-03-11T10:57:38.000Z,16000.0
2023-03-11T10:58:37.000Z,16000.0
2023-03-11T10:59:37.000Z,16000.0
2023-03-11T11:00:38.000Z,16000.0
2023-03-11T11:01:37.000Z,16000.0
2023-03-11T11:02:38.000Z,16000.0
2023-03-11T11:03:38.000Z,16000.0
2023-03-11T11:04:37.000Z,16000.0
2023-03-11T11:05:38.000Z,16000.0
2023-03-11T11:06:37.000Z,16000.0
2023-03-11T11:07:37.000Z,16000.0
2023-03-11T11:08:38.000Z,16000.0
2023-03-11T11:09:37.000Z,16000.0
2023-03-11T11:10:38.000Z,16000.0
2023-03-11T11:11:37.000Z,16000.0
2023-03-11T11:12:37.000Z,16000.0
2023-03-11T11:13:38.000Z,16000.0
2023-03-11T11:14:37.000Z,16000.0
2023-03-11T11:15:38.000Z,16000.0
2023-03-11T11:16:37.000Z,16000.0
2023-03-11T11:17:37.000Z,16000.0
2023-03-11T11:18:38.000Z,16000.0
2023-03-11T11:19:37.000Z,16000.0
2023-03-11T11:20:38.000Z,16000.0
2023-03-11T11:21:38.000Z,16000.0
2023-03-11T11:22:37.000Z,16000.0
2023-03-11T11:23:38.000Z,16000.0
2023-03-11T11:24:37.000Z,16000.0
2023-03-11T11:25:37.000Z,16000.0
2023-03-11T11:26:38.000Z,16000.0
2023-03-11T11:27:37.000Z,16000.0
2023-03-11T11:28:38.000Z,16000.0
2023-03-11T11:29:38.000Z,16000.0
2023-03-11T11:30:37.000Z,16000.0
2023-03-11T11:31:38.000Z,16000.0
2023-03-11T11:32:37.000Z,16000.0
2023-03-11T11:33:37.000Z,16000.0
2023-03-11T11:34:38.000Z,16000.0
2023-03-11T11:35:37.000Z,16000.0
2023-03-11T11:36:38.000Z,16000.0
2023-03-11T11:37:37.000Z,16000.0
2023-03-11T11:38:37.000Z,16000.0
2023-03-11T11:39:38.000Z,16000.0
2023-03-11T11:40:37.000Z,16000.0
2023-03-11T11:41:38.000Z,16000.0
2023-03-11T11:42:37.000Z,16000.0
2023-03-11T11:43:37.000Z,16000.0
2023-03-11T11:44:38.000Z,16000.0
2023-03-11T11:45:37.000Z,16000.0
2023-03-11T11:46:38.000Z,16000.0
2023-03-11T11:47:38.000Z,16000.0
2023-03-11T11:48:37.000Z,16000.0
2023-03-11T11:49:38.000Z,16000.0
2023-03-11T11:50:37.000Z,16000.0
2023-03-11T11:51:37.000Z,16000.0
2023-03-11T11:52:38.000Z,16000.0
2023-03-11T11:53:37.000Z,16000.0
2023-03-11T11:54:37.000Z,16000.0
2023-03-11T11:55:38.000Z,16000.0
2023-03-11T11:56:37.000Z,16000.0
2023-03-11T11:57:38.000Z,16000.0
2023-03-11T11:58:38.000Z,16000.0
2023-03-11T11:59:37.000Z,16000.0
2023-03-11T12:00:38.000Z,16000.0
2023-03-11T12:01:37.000Z,16000.0
2023-03-11T12:02:37.000Z,16000.0
2023-03-11T12:03:38.000Z,16000.0
2023-03-11T12:04:37.000Z,16000.0
2023-03-11T12:05:38.000Z,16000.0
2023-03-11T12:06:38.000Z,16000.0
2023-03-11T12:07:37.000Z,16000.0
2023-03-11T12:08:38.000Z,16000.0
2023-03-11T12:09:37.000Z,16000.0
2023-03-11T12:10:37.000Z,16000.0
2023-03-11T12:11:38.000Z,16000.0
2023-03-11T12:12:37.000Z,16000.0
2023-03-11T12:13:38.000Z,16000.0
2023-03-11T12:14:37.000Z,16000.0
2023-03-11T12:15:37.000Z,16000.0
2023-03-11T12:16:38.000Z,16000.0
2023-03-11T12:17:37.000Z,16000.0
2023-03-11T12:18:38.000Z,16000.0
2023-03-11T12:19:37.000Z,16000.0
2023-03-11T12:20:37.000Z,16000.0
2023-03-11T12:21:38.000Z,16000.0
2023-03-11T12:22:37.000Z,16000.0
2023-03-11T12:23:37.000Z,16000.0
2023-03-11T12:24:38.000Z,16000.0
2023-03-11T12:25:37.000Z,16000.0
2023-03-11T12:26:38.000Z,16000.0
2023-03-11T12:27:37.000Z,16000.0
2023-03-11T12:28:37.000Z,16000.0
2023-03-11T12:29:38.000Z,16000.0
2023-03-11T12:30:37.000Z,16000.0
2023-03-11T12:31:38.000Z,16000.0
2023-03-11T12:32:38.000Z,16000.0
2023-03-11T12:33:37.000Z,16000.0
2023-03-11T12:34:38.000Z,16000.0
2023-03-11T12:35:37.000Z,16000.0
2023-03-11T12:36:37.000Z,16000.0
2023-03-11T12:37:38.000Z,16000.0
2023-03-11T12:38:37.000Z,16000.0
2023-03-11T12:39:38.000Z,16000.0
2023-03-11T12:40:37.000Z,16000.0
2023-03-11T12:41:37.000Z,16000.0
2023-03-11T12:42:38.000Z,16000.0
2023-03-11T12:43:37.000Z,16000.0
2023-03-11T12:44:38.000Z,16000.0
2023-03-11T12:45:38.000Z,16000.0
2023-03-11T12:46:37.000Z,16000.0
2023-03-11T12:47:38.000Z,16000.0
2023-03-11T12:48:37.000Z,16000.0
2023-03-11T12:49:37.000Z,16000.0
2023-03-11T12:50:38.000Z,16000.0
2023-03-11T12:51:37.000Z,16000.0
2023-03-11T12:52:38.000Z,16000.0
2023-03-11T12:53:37.000Z,16000.0
2023-03-11T12:54:37.000Z,16000.0
2023-03-11T12:55:38.000Z,16000.0
2023-03-11T12:56:37.000Z,16000.0
2023-03-11T12:57:37.000Z,16000.0
2023-03-11T12:58:38.000Z,16000.0
2023-03-11T12:59:37.000Z,16000.0
2023-03-11T13:00:37.000Z,16000.0
2023-03-11T13:01:38.000Z,16000.0
2023-03-11T13:02:37.000Z,16000.0
2023-03-11T13:03:38.000Z,16000.0
2023-03-11T13:04:37.000Z,16000.0
2023-03-11T13:05:37.000Z,16000.0
2023-03-11T13:06:38.000Z,16000.0