createdAt,value
2022-09-05T00:01:00.397Z,550.9
2022-09-05T00:02:02.585Z,551.3
2022-09-05T00:03:05.674Z,551.4
2022-09-05T00:05:13.193Z,551.4
2022-09-05T00:06:15.661Z,551.4
2022-09-05T00:08:23.131Z,551.3
2022-09-05T00:12:40.305Z,551.4
2022-09-05T00:13:42.498Z,551.3
2022-09-05T00:15:50.265Z,551.4
2022-09-05T00:16:52.469Z,551.6
2022-09-05T00:26:20.706Z,551.5
2022-09-05T00:27:22.618Z,551.7
2022-09-05T00:33:18.895Z,552
2022-09-05T00:34:21.385Z,552.2
2022-09-05T00:36:28.592Z,551.9
2022-09-05T00:37:31.082Z,551.8
2022-09-05T00:39:38.809Z,551.9
2022-09-05T00:40:41.550Z,552.2
2022-09-05T00:41:44.019Z,552
2022-09-05T00:42:47.594Z,552.1
2022-09-05T00:43:51.646Z,552.1
2022-09-05T00:44:53.844Z,552.1
2022-09-05T00:45:56.046Z,552.3
2022-09-05T00:46:59.062Z,552.2
2022-09-05T00:48:01.041Z,552
2022-09-05T00:49:03.509Z,552.3
2022-09-05T00:50:05.747Z,552.5
2022-09-05T00:51:08.225Z,552.5
2022-09-05T00:52:10.698Z,552.8
2022-09-05T00:53:12.887Z,552.6
2022-09-05T00:55:20.358Z,552.5
2022-09-05T00:56:22.547Z,552.7
2022-09-05T00:57:25.025Z,552.9
2022-09-05T00:59:32.722Z,552.5
2022-09-05T01:00:34.930Z,552.3
2022-09-05T01:01:37.955Z,552.8
2022-09-05T01:03:45.442Z,552.8
2022-09-05T01:04:47.945Z,552.8
2022-09-05T01:05:49.868Z,552.6
2022-09-05T01:06:52.067Z,552.2
2022-09-05T01:07:54.546Z,552.3
2022-09-05T01:10:01.468Z,552.1
2022-09-05T01:11:03.660Z,552.2
2022-09-05T01:12:06.142Z,552.2
2022-09-05T01:13:08.070Z,551.8
2022-09-05T01:15:15.533Z,551.9
2022-09-05T01:16:18.336Z,552.1
2022-09-05T01:17:20.832Z,551.8
2022-09-05T01:18:23.294Z,551.5
2022-09-05T01:19:25.778Z,551.6
2022-09-05T01:21:32.982Z,551.8
2022-09-05T01:22:34.888Z,551.6
2022-09-05T01:23:37.355Z,551.8
2022-09-05T01:24:39.550Z,551.9
2022-09-05T01:26:47.014Z,551.9
2022-09-05T01:29:59.674Z,552.1
2022-09-05T01:31:01.985Z,551.7
2022-09-05T01:32:04.510Z,552
2022-09-05T01:33:08.073Z,552.1
2022-09-05T01:34:12.769Z,552
2022-09-05T01:35:14.967Z,551.8
2022-09-05T01:36:17.176Z,551.8
2022-09-05T01:38:24.372Z,551.5
2022-09-05T01:40:32.101Z,552
2022-09-05T01:41:34.735Z,552.3
2022-09-05T01:42:37.219Z,552.4
2022-09-05T01:43:39.684Z,552.6
2022-09-05T01:44:42.160Z,552.2
2022-09-05T01:46:50.078Z,553
2022-09-05T01:47:53.703Z,552.3
2022-09-05T01:49:00.025Z,552.4
2022-09-05T01:52:14.845Z,552
2022-09-05T01:53:17.217Z,552.2
2022-09-05T01:55:24.879Z,552
2022-09-05T01:56:27.198Z,552
2022-09-05T01:57:29.677Z,551.6
2022-09-05T01:58:33.709Z,551.4
2022-09-05T01:59:36.507Z,551.4
2022-09-05T02:00:38.997Z,551.7
2022-09-05T02:01:41.659Z,551.6
2022-09-05T02:03:48.889Z,551.6
2022-09-05T02:04:51.366Z,551.7
2022-09-05T02:05:53.872Z,551.6
2022-09-05T02:08:02.247Z,551.4
2022-09-05T02:09:04.431Z,551.4
2022-09-05T02:11:12.068Z,550.9
2022-09-05T02:12:14.535Z,551.3
2022-09-05T02:13:17.023Z,551.1
2022-09-05T02:15:24.337Z,551.2
2022-09-05T02:16:26.785Z,551
2022-09-05T02:18:34.247Z,551
2022-09-05T02:19:36.706Z,550.8
2022-09-05T02:20:38.927Z,551
2022-09-05T02:22:46.402Z,551.2
2022-09-05T02:23:50.501Z,550.7
2022-09-05T02:27:02.971Z,551.2
2022-09-05T02:29:10.164Z,551.3
2022-09-05T02:30:13.165Z,551.2
2022-09-05T02:32:20.372Z,551.2
2022-09-05T02:33:22.734Z,551.3
2022-09-05T02:34:25.246Z,551.3
2022-09-05T02:35:27.436Z,550.8
2022-09-05T02:36:29.637Z,551.2
2022-09-05T02:46:45.847Z,551
2022-09-05T02:47:48.375Z,551
2022-09-05T02:48:50.862Z,551.2
2022-09-05T02:58:20.782Z,551.4
2022-09-05T03:00:28.249Z,551.3
2022-09-05T03:01:30.699Z,551.6
2022-09-05T03:02:33.595Z,550.8
2022-09-05T03:04:42.772Z,551.5
2022-09-05T03:05:49.479Z,551.1
2022-09-05T03:06:51.662Z,550.9
2022-09-05T03:07:53.872Z,550.9
2022-09-05T03:10:01.335Z,550.6
2022-09-05T03:11:03.796Z,550.7
2022-09-05T03:13:11.259Z,550.6
2022-09-05T03:14:13.729Z,550.8
2022-09-05T03:16:21.174Z,550.4
2022-09-05T03:17:23.645Z,550.1
2022-09-05T03:18:25.838Z,549.9
2022-09-05T03:19:29.783Z,549.4
2022-09-05T03:20:32.927Z,549.8
2022-09-05T03:21:35.393Z,549.9
2022-09-05T03:22:39.233Z,550.2
2022-09-05T03:23:41.405Z,549.5
2022-09-05T03:25:48.873Z,550.4
2022-09-05T03:26:51.339Z,550.2
2022-09-05T03:27:53.826Z,550.4
2022-09-05T03:28:56.295Z,550.3
2022-09-05T03:30:00.824Z,550.1
2022-09-05T03:31:03.696Z,550.1
2022-09-05T03:32:06.215Z,550.2
2022-09-05T03:33:08.683Z,550
2022-09-05T03:34:11.155Z,549.9
2022-09-05T03:35:13.624Z,550.2
2022-09-05T03:37:21.573Z,550.2
2022-09-05T03:38:24.463Z,550.1
2022-09-05T03:39:27.068Z,550.2
2022-09-05T03:40:29.282Z,550.4
2022-09-05T03:42:36.476Z,550.8
2022-09-05T03:43:38.952Z,551
2022-09-05T03:44:41.418Z,551.1
2022-09-05T03:45:43.890Z,550.9
2022-09-05T03:59:18.933Z,550.9
2022-09-05T04:00:21.587Z,551
2022-09-05T04:10:09.577Z,551.7
2022-09-05T04:11:12.093Z,551.8
2022-09-05T04:12:14.572Z,551.6
2022-09-05T04:13:20.631Z,551.7
2022-09-05T04:14:23.103Z,551.2
2022-09-05T04:15:25.273Z,551.7
2022-09-05T04:16:28.193Z,551.1
2022-09-05T04:17:30.677Z,551.2
2022-09-05T04:19:37.944Z,551.4
2022-09-05T04:20:42.541Z,551.7
2022-09-05T04:21:44.732Z,551.4
2022-09-05T04:22:47.198Z,551.2
2022-09-05T04:23:49.677Z,551.3
2022-09-05T04:24:52.144Z,551.5
2022-09-05T04:26:59.617Z,552
2022-09-05T04:28:02.089Z,551.8
2022-09-05T04:29:04.297Z,552
2022-09-05T04:31:11.756Z,552.1
2022-09-05T04:33:19.220Z,552.1
2022-09-05T04:34:40.551Z,552.6
2022-09-05T04:35:43.029Z,552.5
2022-09-05T04:36:45.504Z,552.3
2022-09-05T04:38:52.402Z,552
2022-09-05T04:39:54.891Z,552.1
2022-09-05T04:40:57.417Z,551.7
2022-09-05T04:41:59.607Z,551.5
2022-09-05T04:43:02.076Z,551.4
2022-09-05T04:44:05.702Z,550.8
2022-09-05T04:45:07.898Z,550.7
2022-09-05T04:46:10.740Z,550.7
2022-09-05T04:51:36.267Z,550.7
2022-09-05T04:52:38.738Z,550.5
2022-09-05T04:53:40.944Z,550.4
2022-09-05T04:54:43.436Z,550.4
2022-09-05T04:56:50.358Z,550.4
2022-09-05T04:57:52.827Z,550.1
2022-09-05T05:08:09.196Z,549.3
2022-09-05T05:09:11.730Z,549.8
2022-09-05T05:19:27.495Z,547.7
2022-09-05T05:21:34.726Z,547.2
2022-09-05T05:22:36.934Z,547.4
2022-09-05T05:23:39.148Z,547.6
2022-09-05T05:24:41.645Z,547.6
2022-09-05T05:25:43.580Z,547.3
2022-09-05T05:26:45.762Z,547.5
2022-09-05T05:27:47.967Z,547.4
2022-09-05T05:28:50.462Z,547.5
2022-09-05T05:29:52.946Z,547.4
2022-09-05T05:32:00.655Z,547.4
2022-09-05T05:33:02.604Z,547.2
2022-09-05T05:35:10.083Z,546.9
2022-09-05T05:36:12.558Z,547
2022-09-05T05:37:14.755Z,546.9
2022-09-05T05:38:16.394Z,546.8
2022-09-05T05:40:24.080Z,546.9
2022-09-05T05:41:26.548Z,547.2
2022-09-05T05:42:29.024Z,546.8
2022-09-05T05:44:36.237Z,547
2022-09-05T05:45:38.855Z,546.9
2022-09-05T05:46:41.126Z,546.5
2022-09-05T05:47:43.607Z,546.5
2022-09-05T05:49:50.823Z,546.6
2022-09-05T05:50:53.015Z,546.4
2022-09-05T05:52:59.947Z,546.7
2022-09-05T05:54:02.433Z,546.6
2022-09-05T05:56:09.914Z,546.8
2022-09-05T05:58:17.407Z,546.8
2022-09-05T06:02:35.619Z,546.6
2022-09-05T06:03:39.077Z,545.9
2022-09-05T06:05:46.350Z,545.7
2022-09-05T06:06:48.816Z,545.7
2022-09-05T06:15:31.639Z,544.8
2022-09-05T06:16:34.738Z,545.1
2022-09-05T06:17:37.318Z,544.8
2022-09-05T06:24:37.484Z,545.6
2022-09-05T06:25:39.954Z,545.6
2022-09-05T06:26:42.199Z,545.3
2022-09-05T06:28:49.669Z,545.3
2022-09-05T06:29:52.154Z,545.3
2022-09-05T06:31:59.525Z,545.5
2022-09-05T06:33:02.047Z,545.7
2022-09-05T06:34:03.706Z,545.8
2022-09-05T06:35:05.900Z,545.6
2022-09-05T06:36:08.110Z,546.2
2022-09-05T06:37:10.578Z,545.9
2022-09-05T06:38:12.758Z,545.9
2022-09-05T06:39:14.946Z,545.7
2022-09-05T06:40:17.432Z,546.1
2022-09-05T06:41:19.901Z,546
2022-09-05T06:43:27.614Z,545.8
2022-09-05T06:44:29.548Z,545.8
2022-09-05T06:45:32.030Z,545.8
2022-09-05T06:47:39.364Z,545.8
2022-09-05T06:49:48.214Z,545.8
2022-09-05T06:54:05.416Z,545.5
2022-09-05T06:55:07.613Z,545.3
2022-09-05T06:57:16.687Z,545.5
2022-09-05T06:58:18.897Z,545.4
2022-09-05T06:59:21.099Z,545.3
2022-09-05T07:00:24.604Z,545
2022-09-05T07:03:37.110Z,545.3
2022-09-05T07:07:55.001Z,545.2
2022-09-05T07:08:57.749Z,545.3
2022-09-05T07:10:03.813Z,545.1
2022-09-05T07:12:12.371Z,545.2
2022-09-05T07:13:14.857Z,544.8
2022-09-05T07:14:16.806Z,544.9
2022-09-05T07:17:28.734Z,544.8
2022-09-05T07:18:31.209Z,545.1
2022-09-05T07:19:33.438Z,544.8
2022-09-05T07:24:58.088Z,544.3
2022-09-05T07:26:01.329Z,544.1
2022-09-05T07:29:18.323Z,544.2
2022-09-05T07:30:20.809Z,544.2
2022-09-05T07:32:28.282Z,543.9
2022-09-05T07:33:30.772Z,543.8
2022-09-05T07:34:32.977Z,544
2022-09-05T07:36:40.463Z,543.6
2022-09-05T07:37:42.656Z,543.9
2022-09-05T07:39:50.498Z,543.4
2022-09-05T07:40:53.017Z,543.8
2022-09-05T07:41:55.226Z,543.4
2022-09-05T07:44:02.155Z,543.5
2022-09-05T07:45:04.633Z,543.6
2022-09-05T07:46:07.499Z,543.7
2022-09-05T07:47:09.992Z,543.6
2022-09-05T07:48:11.927Z,543.4
2022-09-05T07:49:14.132Z,543.1
2022-09-05T07:59:27.915Z,543.3
2022-09-05T08:03:45.389Z,543
2022-09-05T08:04:48.351Z,543
2022-09-05T08:05:50.589Z,543.2
2022-09-05T08:07:57.868Z,542.5
2022-09-05T08:16:35.211Z,543.2
2022-09-05T08:17:37.423Z,543.6
2022-09-05T08:19:44.917Z,544
2022-09-05T08:20:47.120Z,543.8
2022-09-05T08:21:49.603Z,543.7
2022-09-05T08:23:56.810Z,543.8
2022-09-05T08:24:59.020Z,543.9
2022-09-05T08:26:01.528Z,544.4
2022-09-05T08:27:04.432Z,544.2
2022-09-05T08:28:06.918Z,544.1
2022-09-05T08:29:08.862Z,544
2022-09-05T08:31:16.793Z,544.6
2022-09-05T08:32:19.018Z,544.4
2022-09-05T08:33:21.520Z,544.1
2022-09-05T08:35:28.452Z,544.3
2022-09-05T08:36:30.862Z,544.5
2022-09-05T08:37:33.082Z,544.1
2022-09-05T08:39:40.543Z,544.5
2022-09-05T08:40:43.071Z,544.9
2022-09-05T08:47:10.941Z,545.1
2022-09-05T08:48:13.748Z,545.2
2022-09-05T08:51:26.916Z,545.3
2022-09-05T08:52:29.399Z,545
2022-09-05T08:54:36.591Z,545.4
2022-09-05T08:55:39.073Z,544.9
2022-09-05T08:56:41.554Z,545
2022-09-05T08:57:44.027Z,545.3
2022-09-05T08:58:46.512Z,545.4
2022-09-05T09:03:37.501Z,545.6
2022-09-05T09:08:30.565Z,545.9
2022-09-05T09:09:32.779Z,545.8
2022-09-05T09:10:35.256Z,546.2
2022-09-05T09:11:38.623Z,546.2
2022-09-05T09:12:40.823Z,546
2022-09-05T09:13:43.297Z,545.9
2022-09-05T09:14:45.514Z,546.4
2022-09-05T09:15:48.232Z,546.6
2022-09-05T09:16:52.296Z,546.4
2022-09-05T09:17:54.242Z,546.3
2022-09-05T09:18:56.469Z,546.5
2022-09-05T09:19:58.964Z,546.6
2022-09-05T09:21:01.441Z,546.6
2022-09-05T09:22:03.090Z,546.8
2022-09-05T09:23:05.588Z,546.6
2022-09-05T09:24:07.781Z,546.8
2022-09-05T09:26:15.268Z,546.5
2022-09-05T09:29:30.675Z,546.8
2022-09-05T09:30:34.676Z,547.2
2022-09-05T09:31:37.201Z,547.3
2022-09-05T09:32:39.787Z,547.2
2022-09-05T09:33:41.718Z,547.1
2022-09-05T09:35:49.282Z,547.1
2022-09-05T09:36:51.792Z,547.1
2022-09-05T09:40:04.636Z,547.2
2022-09-05T09:41:06.896Z,547.6
2022-09-05T09:43:15.072Z,547.7
2022-09-05T09:44:17.551Z,547.6
2022-09-05T09:46:25.486Z,547.7
2022-09-05T09:47:27.978Z,547.6
2022-09-05T09:48:30.190Z,547.7
2022-09-05T09:49:32.678Z,547.6
2022-09-05T09:51:40.191Z,547.4
2022-09-05T09:52:42.661Z,547.4
2022-09-05T09:53:44.876Z,547.6
2022-09-05T09:55:54.812Z,547.3
2022-09-05T09:56:57.340Z,547.4
2022-09-05T09:58:00.459Z,547.5
2022-09-05T09:59:02.941Z,547.8
2022-09-05T10:00:05.426Z,547.4
2022-09-05T10:16:24.254Z,548.6
2022-09-05T10:17:28.587Z,548.6
2022-09-05T10:20:40.777Z,548.7
2022-09-05T10:21:43.259Z,548.6
2022-09-05T10:22:45.736Z,548.4
2022-09-05T10:23:48.203Z,548.6
2022-09-05T10:24:51.083Z,548.6
2022-09-05T10:25:53.685Z,548.8
2022-09-05T10:26:58.486Z,548.5
2022-09-05T10:28:00.957Z,548.8
2022-09-05T10:30:08.424Z,548.8
2022-09-05T10:36:03.376Z,549.7
2022-09-05T10:37:07.242Z,549.5
2022-09-05T10:39:15.723Z,550.3
2022-09-05T10:40:17.916Z,550.1
2022-09-05T10:42:25.428Z,550.2
2022-09-05T10:43:27.971Z,550.4
2022-09-05T10:44:30.482Z,550.4
2022-09-05T10:47:42.682Z,550.2
2022-09-05T10:48:44.855Z,550.3
2022-09-05T10:49:47.391Z,550.4
2022-09-05T10:50:49.591Z,550.5
2022-09-05T10:51:53.875Z,551
2022-09-05T10:52:56.305Z,550.8
2022-09-05T10:53:58.791Z,550.6
2022-09-05T10:56:05.693Z,550.8
2022-09-05T10:57:08.159Z,550.8
2022-09-05T10:58:10.638Z,551.2
2022-09-05T11:03:33.811Z,551.5
2022-09-05T11:05:41.466Z,551.6
2022-09-05T11:06:43.957Z,551.6
2022-09-05T11:07:46.161Z,551.8
2022-09-05T11:08:48.076Z,551.8
2022-09-05T11:10:55.279Z,552
2022-09-05T11:11:57.503Z,552.2
2022-09-05T11:12:59.462Z,552.2
2022-09-05T11:14:01.374Z,551.9
2022-09-05T11:15:03.294Z,551.8
2022-09-05T11:17:10.768Z,551.9
2022-09-05T11:18:13.242Z,551.9
2022-09-05T11:19:15.777Z,551.9
2022-09-05T11:21:23.253Z,551.9
2022-09-05T11:22:26.465Z,552
2022-09-05T11:23:28.971Z,551.7
2022-09-05T11:24:35.387Z,552
2022-09-05T11:26:42.302Z,552.2
2022-09-05T11:27:44.786Z,552
2022-09-05T11:29:51.467Z,552.2
2022-09-05T11:30:54.065Z,552.2
2022-09-05T11:41:41.921Z,553
2022-09-05T11:43:49.900Z,553.3
2022-09-05T11:44:52.095Z,553.5
2022-09-05T11:45:54.843Z,552.9
2022-09-05T11:48:02.061Z,553.1
2022-09-05T11:49:04.528Z,553.2
2022-09-05T11:51:12.007Z,553.6
2022-09-05T11:52:13.631Z,553.7
2022-09-05T11:53:15.855Z,553.8
2022-09-05T11:54:17.790Z,553.7
2022-09-05T12:00:45.272Z,554.2
2022-09-05T12:01:49.292Z,554.2
2022-09-05T12:02:54.094Z,554.5
2022-09-05T12:07:44.189Z,554.5
2022-09-05T12:08:46.355Z,554.5
2022-09-05T12:10:55.492Z,554.4
2022-09-05T12:11:58.316Z,554.5
2022-09-05T12:13:03.019Z,554.8
2022-09-05T12:15:15.724Z,554.5
2022-09-05T12:18:29.227Z,555.3
2022-09-05T12:21:41.707Z,555.4
2022-09-05T12:22:44.181Z,554.9
2022-09-05T12:46:57.899Z,555.7
2022-09-05T12:48:07.477Z,555.9
2022-09-05T12:49:10.212Z,555.5
2022-09-05T12:52:23.600Z,555.5
2022-09-05T12:53:25.552Z,555.3
2022-09-05T12:55:32.490Z,555.9
2022-09-05T13:05:09.725Z,555.9
2022-09-05T13:07:17.281Z,555.9
2022-09-05T13:08:19.787Z,556.4
2022-09-05T13:09:22.277Z,556.6
2022-09-05T13:17:27.100Z,557.5
2022-09-05T13:18:29.587Z,557.2
2022-09-05T13:19:32.059Z,557.5
2022-09-05T13:20:34.743Z,557.8
2022-09-05T13:21:36.940Z,558.3
2022-09-05T13:24:49.622Z,558.4
2022-09-05T13:25:51.821Z,558.9
2022-09-05T13:26:53.747Z,558.1
2022-09-05T13:27:56.224Z,558.2
2022-09-05T13:40:20.454Z,559
2022-09-05T13:42:27.727Z,559.4
2022-09-05T13:43:30.219Z,559
2022-09-05T13:44:32.746Z,559.5
2022-09-05T13:46:40.831Z,559.8
2022-09-05T13:47:43.399Z,560
2022-09-05T13:50:55.624Z,560.3
2022-09-05T13:51:57.560Z,560.5
2022-09-05T13:53:00.079Z,560.6
2022-09-05T13:54:02.271Z,560.9
2022-09-05T13:55:04.770Z,560.5
2022-09-05T13:56:06.694Z,560.9
2022-09-05T13:57:09.189Z,561
2022-09-05T13:58:11.683Z,560.8
2022-09-05T13:59:14.170Z,560.9
2022-09-05T14:01:21.487Z,561.1
2022-09-05T14:05:39.177Z,561.4
2022-09-05T14:07:47.981Z,561.7
2022-09-05T14:09:55.463Z,561.6
2022-09-05T14:10:57.948Z,561.6
2022-09-05T14:12:00.154Z,561.2
2022-09-05T14:13:04.205Z,561.8
2022-09-05T14:16:19.392Z,562.1
2022-09-05T14:18:27.047Z,562.4
2022-09-05T14:19:31.094Z,562.7
2022-09-05T14:20:38.054Z,562.7
2022-09-05T14:21:45.023Z,562.5
2022-09-05T14:22:47.505Z,562.3
2022-09-05T14:23:49.780Z,562.8
2022-09-05T14:25:57.259Z,562.7
2022-09-05T14:26:59.210Z,562.8
2022-09-05T14:28:01.704Z,562.6
2022-09-05T14:29:04.188Z,562.6
2022-09-05T14:39:53.155Z,562.8
2022-09-05T14:40:55.652Z,562.7
2022-09-05T14:43:02.855Z,562.8
2022-09-05T14:44:07.032Z,563
2022-09-05T14:45:09.515Z,563.1
2022-09-05T14:46:12.357Z,563.3
2022-09-05T14:48:19.399Z,563.1
2022-09-05T14:49:21.321Z,563.1
2022-09-05T14:50:23.532Z,563
2022-09-05T14:51:27.590Z,563.3
2022-09-05T14:52:30.079Z,563.2
2022-09-05T14:55:42.539Z,563.2
2022-09-05T15:04:52.173Z,563.1
2022-09-05T15:05:54.645Z,563
2022-09-05T15:06:57.134Z,562.9
2022-09-05T15:08:01.461Z,563
2022-09-05T15:13:56.724Z,563.5
2022-09-05T15:14:58.988Z,563.4
2022-09-05T15:17:06.688Z,563.5
2022-09-05T15:18:08.899Z,563.9
2022-09-05T15:19:11.386Z,563.9
2022-09-05T15:20:13.568Z,563.9
2022-09-05T15:23:27.457Z,563.9
2022-09-05T15:24:32.060Z,564.4
2022-09-05T15:25:34.545Z,564.7
2022-09-05T15:26:37.089Z,565
2022-09-05T15:27:39.866Z,564.6
2022-09-05T15:28:42.332Z,564.8
2022-09-05T15:29:44.566Z,565.1
2022-09-05T15:30:46.945Z,565.3
2022-09-05T15:32:54.429Z,565.3
2022-09-05T15:33:56.900Z,565.6
2022-09-05T15:34:59.386Z,566
2022-09-05T15:36:01.288Z,565.6
2022-09-05T15:38:08.780Z,565.8
2022-09-05T15:41:21.258Z,565.9
2022-09-05T15:42:23.743Z,566.1
2022-09-05T15:43:25.946Z,566.1
2022-09-05T15:44:28.434Z,566.6
2022-09-05T15:45:30.639Z,566.4
2022-09-05T15:47:37.840Z,566.8
2022-09-05T15:48:40.322Z,566.7
2022-09-05T15:49:42.856Z,566.5
2022-09-05T15:50:45.063Z,566.5
2022-09-05T15:51:47.549Z,566.4
2022-09-05T15:53:54.762Z,566.2
2022-09-05T15:54:56.975Z,566.3
2022-09-05T15:57:04.464Z,566.1
2022-09-05T15:58:06.959Z,566.2
2022-09-05T15:59:09.439Z,566.2
2022-09-05T16:00:11.942Z,566.3
2022-09-05T16:02:19.634Z,566.1
2022-09-05T16:12:35.115Z,566
2022-09-05T16:25:34.118Z,566.6
2022-09-05T16:26:36.025Z,566.2
2022-09-05T16:28:43.498Z,566.2
2022-09-05T16:29:45.707Z,566.2
2022-09-05T16:30:48.188Z,566.3
2022-09-05T16:31:50.803Z,566.3
2022-09-05T16:32:53.819Z,566.2
2022-09-05T16:33:56.305Z,565.8
2022-09-05T16:34:58.787Z,565.9
2022-09-05T16:36:00.996Z,566
2022-09-05T16:38:08.464Z,566.1
2022-09-05T16:39:10.648Z,566.3
2022-09-05T16:40:13.442Z,566.3
2022-09-05T16:41:15.929Z,566.4
2022-09-05T16:42:18.127Z,566.4
2022-09-05T16:43:20.035Z,566.3
2022-09-05T16:44:22.519Z,565.9
2022-09-05T16:45:25.152Z,566.3
2022-09-05T16:46:27.373Z,566
2022-09-05T16:47:30.824Z,566.5
2022-09-05T16:48:37.233Z,566.4
2022-09-05T16:52:57.367Z,566.8
2022-09-05T16:54:00.946Z,566.4
2022-09-05T16:55:03.448Z,566.7
2022-09-05T16:56:05.922Z,566.5
2022-09-05T16:57:08.404Z,566.8
2022-09-05T16:59:15.898Z,566.5
2022-09-05T17:00:18.125Z,566.7
2022-09-05T17:01:21.245Z,566.8
2022-09-05T17:02:24.268Z,566.9
2022-09-05T17:04:33.354Z,566.9
2022-09-05T17:05:36.445Z,566.8
2022-09-05T17:07:44.890Z,566.7
2022-09-05T17:08:47.374Z,567
2022-09-05T17:09:49.879Z,566.6
2022-09-05T17:13:02.080Z,567
2022-09-05T17:14:04.014Z,566.8
2022-09-05T17:15:06.493Z,567.5
2022-09-05T17:16:09.420Z,567.1
2022-09-05T17:19:21.700Z,567
2022-09-05T17:20:24.168Z,567.4
2022-09-05T17:33:22.742Z,567.1
2022-09-05T17:34:24.942Z,567.5
2022-09-05T17:35:27.150Z,566.8
2022-09-05T17:37:34.626Z,566.8
2022-09-05T17:38:37.104Z,567.2
2022-09-05T17:40:44.290Z,567.1
2022-09-05T17:41:46.762Z,567.3
2022-09-05T17:42:48.986Z,566.9
2022-09-05T17:43:51.177Z,566.9
2022-09-05T17:44:54.937Z,566.8
2022-09-05T17:45:57.867Z,567
2022-09-05T17:47:00.378Z,567.2
2022-09-05T17:48:02.846Z,567.1
2022-09-05T17:50:09.761Z,567.5
2022-09-05T17:51:12.230Z,567.1
2022-09-05T17:52:14.707Z,567.4
2022-09-05T17:54:22.174Z,567
2022-09-05T17:55:24.645Z,567.3
2022-09-05T17:56:27.131Z,567.4
2022-09-05T17:57:29.840Z,567.3
2022-09-05T17:59:37.058Z,566.8
2022-09-05T18:00:39.775Z,567.3
2022-09-05T18:01:42.168Z,567.2
2022-09-05T18:02:47.630Z,567
2022-09-05T18:03:49.303Z,566.7
2022-09-05T18:04:51.234Z,566.9
2022-09-05T18:05:53.446Z,566.5
2022-09-05T18:08:00.684Z,567.1
2022-09-05T18:13:55.102Z,566.3
2022-09-05T18:16:03.297Z,565.9
2022-09-05T18:21:26.664Z,565.5
2022-09-05T18:22:30.099Z,565.5
2022-09-05T18:24:37.311Z,565.7
2022-09-05T18:25:41.745Z,565.4
2022-09-05T18:26:44.253Z,565.4
2022-09-05T18:28:51.460Z,565.8
2022-09-05T18:30:59.275Z,565.8
2022-09-05T18:32:04.228Z,565.5
2022-09-05T18:34:12.608Z,565.7
2022-09-05T18:37:27.258Z,565.5
2022-09-05T18:40:39.171Z,565.7
2022-09-05T18:42:46.847Z,565.6
2022-09-05T18:52:32.951Z,565.7
2022-09-05T18:53:35.553Z,565.8
2022-09-05T18:54:37.538Z,565.9
2022-09-05T18:57:50.037Z,566.1
2022-09-05T18:58:58.086Z,566.2
2022-09-05T19:00:03.258Z,566
2022-09-05T19:01:07.498Z,565.9
2022-09-05T19:03:15.265Z,565.9
2022-09-05T19:07:34.116Z,565.7
2022-09-05T19:08:36.891Z,565.3
2022-09-05T19:09:39.114Z,565.3
2022-09-05T19:10:41.314Z,565.1
2022-09-05T19:14:58.773Z,565.3
2022-09-05T19:19:18.687Z,565.5
2022-09-05T19:23:36.165Z,565.2
2022-09-05T19:25:43.670Z,565.2
2022-09-05T19:49:00.834Z,565.6
2022-09-05T19:50:03.338Z,565.9
2022-09-05T19:52:10.245Z,565.7
2022-09-05T19:53:12.735Z,565.6
2022-09-05T19:54:15.226Z,565.9
2022-09-05T19:56:22.695Z,566.2
2022-09-05T19:57:24.891Z,566
2022-09-05T19:58:27.390Z,566.1
2022-09-05T20:00:34.976Z,566.2
2022-09-05T20:01:38.129Z,566.4
2022-09-05T20:02:41.082Z,566.7
2022-09-05T20:03:43.332Z,566.9
2022-09-05T20:04:45.817Z,567
2022-09-05T20:05:47.763Z,567.3
2022-09-05T20:06:50.273Z,567.5
2022-09-05T20:07:52.774Z,567.2
2022-09-05T20:08:55.272Z,567.3
2022-09-05T20:09:57.502Z,567.3
2022-09-05T20:10:59.983Z,567.2
2022-09-05T20:12:02.205Z,567
2022-09-05T20:13:04.679Z,567.3
2022-09-05T20:15:11.607Z,567.2
2022-09-05T20:16:14.276Z,567.3
2022-09-05T20:17:16.520Z,567.2
2022-09-05T20:18:18.743Z,567.3
2022-09-05T20:20:26.653Z,567.6
2022-09-05T20:21:28.862Z,567.5
2022-09-05T20:23:36.084Z,567.6
2022-09-05T20:24:38.564Z,567.4
2022-09-05T20:25:40.807Z,567.1
2022-09-05T20:26:42.437Z,567.1
2022-09-05T20:30:59.913Z,567.9
2022-09-05T20:32:02.419Z,567.8
2022-09-05T20:33:04.919Z,567.9
2022-09-05T20:44:50.015Z,568.1
2022-09-05T20:56:42.885Z,568.2
2022-09-05T20:57:45.098Z,568.1
2022-09-05T20:58:47.038Z,568.4
2022-09-05T20:59:49.501Z,568.3
2022-09-05T21:01:57.643Z,568.2
2022-09-05T21:03:00.687Z,568.6
2022-09-05T21:04:02.996Z,568.2
2022-09-05T21:06:10.466Z,567.8
2022-09-05T21:07:12.941Z,567.9
2022-09-05T21:08:14.876Z,568.1
2022-09-05T21:10:22.340Z,568.5
2022-09-05T21:11:24.533Z,567.9
2022-09-05T21:13:31.711Z,568.2
2022-09-05T21:14:34.186Z,567.9
2022-09-05T21:16:41.461Z,567.9
2022-09-05T21:17:43.386Z,568.4
2022-09-05T21:18:45.863Z,568.6
2022-09-05T21:20:53.343Z,569
2022-09-05T21:21:55.558Z,568.8
2022-09-05T21:22:57.765Z,568.5
2022-09-05T21:25:04.937Z,568.6
2022-09-05T21:26:07.125Z,568.8
2022-09-05T21:28:14.595Z,568.9
2022-09-05T21:29:16.932Z,568.5
2022-09-05T21:30:19.233Z,568.4
2022-09-05T21:31:25.087Z,568.2
2022-09-05T21:34:38.179Z,568
2022-09-05T21:35:44.290Z,567.8
2022-09-05T21:37:51.483Z,567.9
2022-09-05T21:38:53.677Z,568.1
2022-09-05T21:41:01.141Z,568.2
2022-09-05T21:49:05.344Z,568.3
2022-09-05T21:51:14.106Z,568.1
2022-09-05T21:52:16.291Z,568.2
2022-09-05T22:00:21.115Z,568.4
2022-09-05T22:02:29.302Z,569.2
2022-09-05T22:03:31.758Z,569.5
2022-09-05T22:05:39.235Z,569.4
2022-09-05T22:06:41.426Z,569.6
2022-09-05T22:07:43.635Z,569.7
2022-09-05T22:09:51.108Z,569.7
2022-09-05T22:10:54.672Z,569.8
2022-09-05T22:11:57.143Z,569.8
2022-09-05T22:12:59.117Z,570
2022-09-05T22:14:01.587Z,569.8
2022-09-05T22:16:09.112Z,570.2
2022-09-05T22:17:11.666Z,570.2
2022-09-05T22:19:18.855Z,570.3
2022-09-05T22:20:21.335Z,570.3
2022-09-05T22:22:28.806Z,570.2
2022-09-05T22:23:31.274Z,569.8
2022-09-05T22:24:32.931Z,570.2
2022-09-05T22:25:34.850Z,570
2022-09-05T22:27:42.727Z,569.8
2022-09-05T22:28:45.203Z,570
2022-09-05T22:30:52.991Z,570
2022-09-05T22:31:55.473Z,569.9
2022-09-05T22:32:57.667Z,569.9
2022-09-05T22:34:00.130Z,570.3
2022-09-05T22:36:07.325Z,570.1
2022-09-05T22:37:09.525Z,570
2022-09-05T22:40:21.988Z,569.9
2022-09-05T22:42:29.179Z,570.3
2022-09-05T22:43:31.381Z,570
2022-09-05T22:44:33.594Z,570.1
2022-09-05T22:45:35.800Z,569.9
2022-09-05T22:46:38.352Z,569.7
2022-09-05T22:47:40.591Z,570.1
2022-09-05T22:48:42.236Z,570.2
2022-09-05T22:49:44.425Z,570.5
2022-09-05T22:50:46.622Z,570.4
2022-09-05T22:51:49.103Z,570.4
2022-09-05T22:52:51.578Z,570.4
2022-09-05T22:53:53.780Z,570.2
2022-09-05T22:54:55.982Z,570.7
2022-09-05T22:55:58.169Z,570.2
2022-09-05T22:57:00.651Z,570.3
2022-09-05T22:58:02.846Z,570
2022-09-05T22:59:04.745Z,570.5
2022-09-05T23:00:06.950Z,570.2
2022-09-05T23:01:09.623Z,570.4
2022-09-05T23:02:12.129Z,570.4
2022-09-05T23:03:14.606Z,570.2
2022-09-05T23:04:17.453Z,570.4
2022-09-05T23:05:19.928Z,570.2
2022-09-05T23:06:22.123Z,570.2
2022-09-05T23:07:24.327Z,570.5
2022-09-05T23:08:27.234Z,570.8
2022-09-05T23:09:29.767Z,570.9
2022-09-05T23:10:31.978Z,570.9
2022-09-05T23:11:34.463Z,571
2022-09-05T23:12:58.228Z,571.1
2022-09-05T23:14:00.707Z,570.9
2022-09-05T23:15:02.629Z,571.1
2022-09-05T23:16:05.450Z,571.1
2022-09-05T23:17:07.709Z,570.9
2022-09-05T23:18:09.906Z,571
2022-09-05T23:19:12.104Z,570.7
2022-09-05T23:20:14.313Z,570.8
2022-09-05T23:21:16.789Z,570.9
2022-09-05T23:22:18.718Z,571.1
2022-09-05T23:23:21.186Z,571.1
2022-09-05T23:24:23.670Z,571.3
2022-09-05T23:25:25.868Z,571.3
2022-09-05T23:26:28.346Z,571.5
2022-09-05T23:27:30.825Z,571.7
2022-09-05T23:28:33.300Z,571.6
2022-09-05T23:29:35.776Z,571.2
2022-09-05T23:30:38.269Z,571.6
2022-09-05T23:31:40.860Z,571.4
2022-09-05T23:32:43.334Z,571.8
2022-09-05T23:33:45.824Z,571.7
2022-09-05T23:34:48.295Z,571.9
2022-09-05T23:35:50.490Z,572
2022-09-05T23:36:52.983Z,572.4
2022-09-05T23:37:55.454Z,572.6
2022-09-05T23:38:57.668Z,572.6
2022-09-05T23:40:00.600Z,572.6
2022-09-05T23:41:02.875Z,572.5
2022-09-05T23:42:05.341Z,572.3