createdAt,value
2019-06-26T00:01:22.893Z,65.28
2019-06-26T00:03:49.606Z,65.52
2019-06-26T00:06:16.358Z,65.66
2019-06-26T00:08:43.075Z,65.32
2019-06-26T00:11:09.772Z,65.06
2019-06-26T00:13:37.880Z,64.85
2019-06-26T00:16:04.624Z,64.81
2019-06-26T00:18:31.344Z,65.32
2019-06-26T00:20:58.082Z,65.82
2019-06-26T00:23:24.798Z,65.96
2019-06-26T00:25:51.529Z,66.26
2019-06-26T00:28:18.275Z,65.57
2019-06-26T00:30:45.010Z,65.26
2019-06-26T00:33:11.761Z,65.75
2019-06-26T00:35:38.469Z,65.55
2019-06-26T00:38:05.510Z,65.95
2019-06-26T00:40:32.223Z,66.60
2019-06-26T00:42:58.957Z,66.86
2019-06-26T00:45:28.573Z,66.99
2019-06-26T00:47:55.311Z,67.00
2019-06-26T00:50:22.035Z,67.02
2019-06-26T00:52:48.757Z,66.71
2019-06-26T00:55:15.495Z,66.88
2019-06-26T00:57:42.230Z,67.32
2019-06-26T01:00:09.594Z,67.52
2019-06-26T01:02:36.289Z,67.50
2019-06-26T01:05:05.425Z,67.05
2019-06-26T01:07:32.129Z,67.06
2019-06-26T01:09:58.847Z,66.79
2019-06-26T01:12:25.887Z,66.64
2019-06-26T01:14:52.891Z,66.95
2019-06-26T01:17:19.633Z,67.15
2019-06-26T01:19:46.353Z,67.35
2019-06-26T01:22:13.094Z,67.98
2019-06-26T01:24:39.794Z,67.99
2019-06-26T01:27:06.531Z,67.93
2019-06-26T01:29:33.252Z,68.42
2019-06-26T01:32:00.085Z,69.05
2019-06-26T01:34:26.899Z,68.96
2019-06-26T01:36:53.648Z,68.49
2019-06-26T01:39:20.731Z,68.11
2019-06-26T01:41:47.449Z,68.33
2019-06-26T01:44:15.646Z,68.74
2019-06-26T01:46:42.617Z,69.65
2019-06-26T01:49:09.336Z,69.42
2019-06-26T01:51:36.084Z,69.18
2019-06-26T01:54:02.789Z,68.70
2019-06-26T01:56:29.600Z,69.00
2019-06-26T01:58:56.317Z,68.61
2019-06-26T02:01:23.009Z,68.06
2019-06-26T02:03:50.047Z,68.04
2019-06-26T02:06:16.777Z,69.04
2019-06-26T02:08:43.484Z,69.79
2019-06-26T02:11:10.187Z,69.31
2019-06-26T02:13:36.907Z,69.14
2019-06-26T02:16:03.719Z,69.49
2019-06-26T02:18:37.266Z,69.36
2019-06-26T02:21:03.973Z,69.61
2019-06-26T02:23:31.030Z,69.64
2019-06-26T02:25:57.984Z,69.75
2019-06-26T02:28:24.747Z,69.78
2019-06-26T02:30:51.440Z,69.81
2019-06-26T02:33:18.181Z,70.23
2019-06-26T02:35:44.873Z,71.47
2019-06-26T02:38:11.611Z,72.25
2019-06-26T02:40:38.315Z,72.40
2019-06-26T02:43:06.962Z,72.19
2019-06-26T02:45:33.617Z,71.77
2019-06-26T02:48:00.348Z,70.86
2019-06-26T02:50:27.354Z,71.08
2019-06-26T02:52:54.096Z,71.01
2019-06-26T02:55:21.168Z,70.62
2019-06-26T02:57:47.979Z,71.12
2019-06-26T03:00:15.095Z,71.89
2019-06-26T03:02:41.812Z,72.18
2019-06-26T03:05:08.528Z,72.23
2019-06-26T03:07:35.247Z,71.84
2019-06-26T03:10:02.176Z,71.50
2019-06-26T03:12:28.892Z,71.20
2019-06-26T03:15:08.351Z,71.13
2019-06-26T03:17:24.164Z,70.85
2019-06-26T03:19:50.979Z,71.00
2019-06-26T03:22:18.002Z,71.38
2019-06-26T03:24:45.055Z,71.24
2019-06-26T03:27:11.751Z,71.49
2019-06-26T03:29:38.466Z,71.87
2019-06-26T03:32:05.192Z,72.16
2019-06-26T03:34:31.876Z,72.26
2019-06-26T03:36:59.302Z,72.21
2019-06-26T03:39:25.996Z,72.01
2019-06-26T03:41:52.705Z,71.89
2019-06-26T03:44:19.405Z,71.51
2019-06-26T03:46:46.221Z,71.67
2019-06-26T03:49:13.467Z,72.05
2019-06-26T03:51:40.838Z,72.64
2019-06-26T03:54:07.799Z,72.79
2019-06-26T03:56:34.659Z,72.54
2019-06-26T03:59:01.396Z,72.35
2019-06-26T04:01:28.162Z,71.89
2019-06-26T04:03:57.369Z,72.12
2019-06-26T04:06:24.229Z,71.96
2019-06-26T04:08:50.976Z,71.59
2019-06-26T04:11:17.705Z,71.90
2019-06-26T04:13:44.425Z,71.80
2019-06-26T04:16:11.156Z,71.64
2019-06-26T04:18:37.854Z,71.64
2019-06-26T04:21:04.578Z,71.83
2019-06-26T04:23:31.304Z,72.13
2019-06-26T04:25:58.456Z,71.85
2019-06-26T04:28:25.208Z,71.66
2019-06-26T04:30:51.996Z,71.63
2019-06-26T04:33:18.692Z,71.76
2019-06-26T04:35:45.365Z,71.78
2019-06-26T04:38:12.064Z,71.65
2019-06-26T04:40:38.777Z,71.58
2019-06-26T04:43:05.494Z,71.59
2019-06-26T04:45:32.522Z,71.53
2019-06-26T04:47:59.279Z,71.33
2019-06-26T04:50:26.021Z,71.41
2019-06-26T04:52:52.756Z,71.39
2019-06-26T04:55:19.782Z,71.26
2019-06-26T04:57:46.574Z,70.99
2019-06-26T05:00:13.402Z,70.85
2019-06-26T05:02:40.253Z,70.50
2019-06-26T05:05:07.067Z,70.76
2019-06-26T05:07:33.837Z,70.97
2019-06-26T05:10:00.521Z,70.89
2019-06-26T05:12:27.232Z,71.34
2019-06-26T05:14:53.946Z,70.04
2019-06-26T05:17:20.666Z,68.57
2019-06-26T05:19:48.015Z,68.42
2019-06-26T05:22:15.055Z,67.67
2019-06-26T05:24:41.757Z,67.31
2019-06-26T05:27:08.730Z,67.09
2019-06-26T05:29:35.693Z,67.24
2019-06-26T05:32:02.420Z,67.22
2019-06-26T05:34:29.216Z,66.96
2019-06-26T05:36:56.044Z,67.45
2019-06-26T05:39:22.886Z,68.07
2019-06-26T05:41:49.617Z,68.39
2019-06-26T05:44:16.344Z,68.17
2019-06-26T05:46:43.172Z,68.36
2019-06-26T05:49:10.195Z,68.00
2019-06-26T05:51:36.972Z,67.67
2019-06-26T05:54:03.702Z,67.47
2019-06-26T05:56:30.578Z,67.23
2019-06-26T05:58:57.694Z,66.85
2019-06-26T06:01:24.592Z,66.74
2019-06-26T06:03:51.315Z,66.65
2019-06-26T06:06:19.412Z,66.57
2019-06-26T06:08:46.131Z,65.73
2019-06-26T06:11:12.851Z,65.42
2019-06-26T06:13:39.588Z,65.40
2019-06-26T06:16:06.673Z,65.58
2019-06-26T06:18:33.899Z,65.47
2019-06-26T06:21:01.252Z,65.52
2019-06-26T06:23:28.115Z,65.38
2019-06-26T06:25:54.813Z,65.02
2019-06-26T06:28:21.537Z,64.75
2019-06-26T06:30:48.404Z,64.68
2019-06-26T06:33:15.175Z,64.92
2019-06-26T06:35:42.222Z,65.21
2019-06-26T06:38:09.380Z,65.00
2019-06-26T06:40:36.039Z,64.57
2019-06-26T06:43:02.820Z,64.03
2019-06-26T06:45:29.738Z,64.40
2019-06-26T06:47:56.451Z,64.36
2019-06-26T06:50:23.157Z,64.04
2019-06-26T06:52:50.360Z,63.68
2019-06-26T06:55:17.040Z,62.16
2019-06-26T06:57:43.859Z,62.08
2019-06-26T07:00:10.694Z,60.61
2019-06-26T07:02:37.394Z,60.53
2019-06-26T07:05:04.289Z,59.64
2019-06-26T07:07:31.095Z,59.72
2019-06-26T07:09:57.807Z,59.50
2019-06-26T07:12:24.552Z,59.63
2019-06-26T07:14:51.272Z,58.40
2019-06-26T07:17:20.936Z,58.24
2019-06-26T07:19:46.999Z,57.68
2019-06-26T07:22:13.726Z,57.40
2019-06-26T07:24:40.437Z,57.56
2019-06-26T07:27:07.150Z,57.08
2019-06-26T07:29:33.995Z,57.02
2019-06-26T07:32:00.701Z,56.45
2019-06-26T07:34:27.458Z,55.92
2019-06-26T07:36:54.454Z,55.90
2019-06-26T07:39:21.148Z,55.25
2019-06-26T07:41:48.565Z,55.44
2019-06-26T07:44:15.268Z,55.47
2019-06-26T07:46:41.990Z,54.67
2019-06-26T07:49:08.712Z,54.34
2019-06-26T07:51:35.399Z,54.31
2019-06-26T07:54:02.107Z,54.42
2019-06-26T07:56:28.790Z,54.17
2019-06-26T07:58:55.526Z,54.11
2019-06-26T08:01:22.257Z,52.98
2019-06-26T08:03:48.967Z,53.08
2019-06-26T08:06:15.693Z,52.59
2019-06-26T08:08:42.377Z,52.14
2019-06-26T08:11:09.455Z,52.01
2019-06-26T08:13:36.166Z,52.06
2019-06-26T08:16:03.171Z,51.78
2019-06-26T08:18:31.582Z,51.37
2019-06-26T08:21:11.577Z,51.37
2019-06-26T08:23:26.887Z,50.78
2019-06-26T08:25:53.622Z,51.09
2019-06-26T08:28:20.301Z,50.59
2019-06-26T08:30:47.015Z,50.42
2019-06-26T08:33:13.669Z,50.56
2019-06-26T08:35:40.520Z,49.54
2019-06-26T08:38:12.526Z,49.33
2019-06-26T08:40:35.856Z,49.13
2019-06-26T08:43:02.571Z,47.57
2019-06-26T08:45:29.274Z,47.79
2019-06-26T08:47:55.992Z,47.65
2019-06-26T08:50:22.717Z,47.34
2019-06-26T08:52:49.693Z,47.06
2019-06-26T08:55:16.562Z,46.62
2019-06-26T08:57:43.293Z,46.43
2019-06-26T09:00:10.028Z,46.34
2019-06-26T09:02:36.710Z,45.67
2019-06-26T09:05:03.928Z,45.49
2019-06-26T09:07:30.602Z,44.24
2019-06-26T09:09:57.314Z,44.06
2019-06-26T09:12:24.537Z,43.29
2019-06-26T09:14:54.619Z,42.96
2019-06-26T09:17:21.408Z,42.89
2019-06-26T09:19:48.109Z,43.07
2019-06-26T09:22:16.212Z,42.49
2019-06-26T09:24:42.948Z,42.37
2019-06-26T09:27:14.891Z,41.79
2019-06-26T09:29:43.257Z,41.72
2019-06-26T09:32:09.950Z,40.64
2019-06-26T09:34:36.931Z,41.07
2019-06-26T09:37:03.734Z,41.01
2019-06-26T09:39:32.996Z,40.42
2019-06-26T09:41:59.766Z,40.06
2019-06-26T09:44:26.511Z,39.70
2019-06-26T09:46:56.696Z,39.91
2019-06-26T09:49:23.989Z,39.93
2019-06-26T09:51:50.706Z,40.62
2019-06-26T09:54:17.405Z,40.67
2019-06-26T09:56:44.521Z,40.53
2019-06-26T09:59:11.248Z,39.94
2019-06-26T10:01:37.971Z,39.62
2019-06-26T10:04:04.690Z,39.13
2019-06-26T10:06:31.412Z,38.11
2019-06-26T10:08:58.103Z,37.85
2019-06-26T10:11:24.806Z,37.81
2019-06-26T10:13:52.032Z,37.38
2019-06-26T10:16:18.765Z,36.18
2019-06-26T10:18:45.568Z,36.19
2019-06-26T10:21:12.428Z,36.11
2019-06-26T10:23:39.126Z,36.58
2019-06-26T10:26:05.832Z,35.90
2019-06-26T10:28:32.642Z,36.33
2019-06-26T10:31:02.216Z,36.97
2019-06-26T10:33:28.931Z,36.92
2019-06-26T10:35:55.944Z,36.88
2019-06-26T10:38:22.699Z,36.69
2019-06-26T10:40:49.417Z,34.81
2019-06-26T10:43:16.169Z,34.38
2019-06-26T10:45:42.876Z,33.09
2019-06-26T10:48:09.611Z,33.69
2019-06-26T10:50:48.234Z,34.34
2019-06-26T10:53:07.630Z,33.95
2019-06-26T10:55:34.423Z,34.05
2019-06-26T10:58:01.161Z,34.15
2019-06-26T11:00:27.857Z,34.31
2019-06-26T11:02:54.631Z,34.21
2019-06-26T11:05:21.729Z,34.11
2019-06-26T11:07:48.591Z,33.19
2019-06-26T11:10:15.517Z,33.06
2019-06-26T11:12:42.221Z,32.95
2019-06-26T11:15:09.026Z,33.12
2019-06-26T11:17:38.964Z,33.89
2019-06-26T11:20:06.142Z,32.64
2019-06-26T11:22:32.876Z,32.04
2019-06-26T11:25:02.228Z,31.44
2019-06-26T11:27:28.940Z,30.85
2019-06-26T11:29:55.668Z,31.57
2019-06-26T11:32:25.143Z,32.97
2019-06-26T11:34:52.119Z,32.92
2019-06-26T11:37:22.820Z,32.20
2019-06-26T11:39:48.045Z,32.26
2019-06-26T11:42:14.745Z,31.97
2019-06-26T11:44:41.484Z,32.16
2019-06-26T11:47:08.195Z,31.91
2019-06-26T11:49:34.909Z,31.56
2019-06-26T11:52:02.272Z,31.47
2019-06-26T11:54:29.280Z,31.08
2019-06-26T11:56:56.015Z,30.65
2019-06-26T11:59:22.761Z,30.73
2019-06-26T12:01:49.636Z,30.69
2019-06-26T12:04:16.341Z,30.41
2019-06-26T12:06:45.889Z,30.65
2019-06-26T12:09:11.788Z,30.31
2019-06-26T12:11:38.632Z,30.97
2019-06-26T12:14:05.311Z,31.20
2019-06-26T12:16:32.034Z,30.06
2019-06-26T12:18:58.737Z,29.80
2019-06-26T12:21:25.498Z,29.58
2019-06-26T12:23:52.240Z,29.25
2019-06-26T12:26:19.440Z,29.52
2019-06-26T12:28:46.248Z,30.03
2019-06-26T12:31:12.927Z,30.37
2019-06-26T12:33:39.652Z,30.07
2019-06-26T12:36:06.354Z,30.84
2019-06-26T12:38:33.082Z,30.44
2019-06-26T12:41:00.001Z,30.18
2019-06-26T12:43:26.727Z,29.93
2019-06-26T12:45:53.613Z,29.90
2019-06-26T12:48:20.288Z,30.12
2019-06-26T12:50:47.764Z,29.94
2019-06-26T12:53:14.491Z,29.61
2019-06-26T12:55:41.196Z,29.50
2019-06-26T12:58:14.781Z,29.78
2019-06-26T13:00:37.055Z,29.89
2019-06-26T13:03:04.512Z,29.65
2019-06-26T13:05:31.664Z,28.78
2019-06-26T13:07:58.517Z,28.83
2019-06-26T13:10:27.524Z,28.81
2019-06-26T13:12:54.636Z,28.21
2019-06-26T13:15:21.777Z,27.79
2019-06-26T13:17:48.689Z,27.27
2019-06-26T13:20:15.979Z,27.22
2019-06-26T13:22:42.691Z,26.97
2019-06-26T13:25:11.277Z,27.82
2019-06-26T13:27:38.032Z,28.14
2019-06-26T13:30:04.799Z,28.43
2019-06-26T13:32:31.534Z,28.51
2019-06-26T13:34:58.273Z,28.38
2019-06-26T13:37:25.020Z,27.75
2019-06-26T13:39:52.039Z,26.68
2019-06-26T13:42:18.915Z,26.53
2019-06-26T13:44:45.761Z,26.29
2019-06-26T13:47:12.497Z,26.30
2019-06-26T13:49:39.333Z,26.08
2019-06-26T13:52:09.621Z,25.35
2019-06-26T13:54:36.371Z,25.53
2019-06-26T13:57:03.400Z,25.79
2019-06-26T13:59:30.107Z,25.86
2019-06-26T14:01:56.875Z,25.59
2019-06-26T14:04:23.578Z,25.53
2019-06-26T14:06:50.285Z,25.90
2019-06-26T14:09:16.995Z,26.08
2019-06-26T14:11:43.866Z,26.07
2019-06-26T14:14:10.575Z,26.02
2019-06-26T14:16:37.609Z,25.76
2019-06-26T14:19:04.466Z,25.27
2019-06-26T14:21:31.963Z,25.00
2019-06-26T14:23:58.651Z,24.82
2019-06-26T14:26:25.394Z,24.76
2019-06-26T14:28:53.977Z,25.16
2019-06-26T14:31:20.731Z,25.63
2019-06-26T14:33:47.555Z,25.67
2019-06-26T14:36:14.337Z,25.05
2019-06-26T14:38:40.971Z,24.29
2019-06-26T14:41:07.991Z,23.80
2019-06-26T14:43:34.721Z,23.98
2019-06-26T14:46:01.428Z,23.34
2019-06-26T14:48:28.241Z,22.71
2019-06-26T14:50:54.934Z,22.76
2019-06-26T14:53:21.682Z,23.76
2019-06-26T14:55:48.403Z,23.86
2019-06-26T14:58:15.095Z,23.30
2019-06-26T15:00:41.811Z,23.73
2019-06-26T15:03:08.529Z,24.00
2019-06-26T15:05:35.235Z,24.39
2019-06-26T15:08:02.454Z,24.45
2019-06-26T15:10:29.113Z,24.67
2019-06-26T15:12:55.853Z,24.47
2019-06-26T15:15:22.556Z,24.41
2019-06-26T15:17:51.705Z,24.20
2019-06-26T15:20:18.420Z,23.93
2019-06-26T15:22:45.134Z,24.48
2019-06-26T15:25:15.767Z,24.12
2019-06-26T15:27:42.456Z,24.28
2019-06-26T15:30:10.450Z,24.68
2019-06-26T15:32:37.558Z,24.89
2019-06-26T15:35:04.297Z,24.67
2019-06-26T15:37:31.139Z,23.88
2019-06-26T15:39:57.865Z,24.37
2019-06-26T15:42:25.556Z,24.45
2019-06-26T15:44:52.711Z,23.97
2019-06-26T15:47:19.532Z,23.51
2019-06-26T15:49:46.259Z,23.30
2019-06-26T15:52:15.432Z,22.67
2019-06-26T15:54:42.184Z,22.20
2019-06-26T15:57:08.952Z,21.84
2019-06-26T15:59:35.662Z,21.42
2019-06-26T16:02:04.431Z,22.12
2019-06-26T16:04:34.878Z,21.89
2019-06-26T16:07:00.072Z,21.64
2019-06-26T16:09:26.911Z,20.98
2019-06-26T16:11:53.658Z,21.25
2019-06-26T16:14:22.526Z,21.29
2019-06-26T16:16:51.160Z,21.00
2019-06-26T16:19:18.943Z,20.84
2019-06-26T16:21:45.882Z,20.47
2019-06-26T16:24:12.899Z,20.55
2019-06-26T16:26:39.942Z,20.62
2019-06-26T16:29:06.766Z,20.51
2019-06-26T16:31:33.601Z,20.53
2019-06-26T16:34:00.433Z,20.33
2019-06-26T16:36:27.124Z,20.43
2019-06-26T16:38:53.857Z,20.71
2019-06-26T16:41:20.781Z,21.13
2019-06-26T16:43:47.481Z,21.17
2019-06-26T16:46:14.282Z,21.12
2019-06-26T16:48:41.379Z,20.83
2019-06-26T16:51:08.454Z,21.11
2019-06-26T16:53:35.710Z,21.32
2019-06-26T16:56:03.145Z,21.30
2019-06-26T16:58:29.869Z,20.87
2019-06-26T17:00:56.594Z,21.00
2019-06-26T17:03:23.428Z,21.22
2019-06-26T17:05:50.201Z,21.48
2019-06-26T17:08:18.910Z,21.64
2019-06-26T17:10:46.064Z,21.90
2019-06-26T17:13:12.789Z,21.87
2019-06-26T17:15:41.249Z,22.70
2019-06-26T17:18:08.014Z,23.58
2019-06-26T17:20:34.998Z,24.07
2019-06-26T17:23:06.118Z,24.40
2019-06-26T17:25:30.791Z,26.20
2019-06-26T17:27:57.519Z,27.14
2019-06-26T17:30:24.285Z,27.80
2019-06-26T17:32:51.054Z,27.82
2019-06-26T17:35:17.765Z,27.90
2019-06-26T17:37:45.038Z,28.16
2019-06-26T17:40:11.801Z,28.08
2019-06-26T17:42:38.971Z,28.24
2019-06-26T17:45:05.753Z,28.78
2019-06-26T17:47:32.516Z,29.37
2019-06-26T17:49:59.214Z,29.71
2019-06-26T17:52:26.332Z,30.07
2019-06-26T17:54:53.196Z,30.03
2019-06-26T17:57:20.412Z,30.10
2019-06-26T17:59:47.181Z,30.42
2019-06-26T18:02:13.926Z,30.45
2019-06-26T18:04:40.777Z,30.73
2019-06-26T18:07:08.436Z,31.09
2019-06-26T18:09:35.902Z,31.23
2019-06-26T18:12:02.666Z,31.23
2019-06-26T18:14:29.439Z,31.37
2019-06-26T18:16:56.837Z,31.38
2019-06-26T18:19:23.557Z,31.37
2019-06-26T18:21:50.697Z,31.52
2019-06-26T18:24:17.404Z,31.36
2019-06-26T18:26:44.145Z,31.96
2019-06-26T18:29:10.904Z,31.98
2019-06-26T18:31:37.664Z,31.85
2019-06-26T18:34:04.498Z,32.03
2019-06-26T18:36:33.461Z,32.11
2019-06-26T18:38:59.843Z,32.13
2019-06-26T18:41:26.563Z,32.67
2019-06-26T18:43:53.570Z,32.78
2019-06-26T18:46:20.282Z,32.76
2019-06-26T18:48:47.107Z,32.87
2019-06-26T18:51:13.830Z,33.07
2019-06-26T18:53:53.139Z,33.14
2019-06-26T18:56:11.573Z,33.14
2019-06-26T18:58:38.356Z,33.23
2019-06-26T19:01:05.059Z,33.39
2019-06-26T19:03:31.999Z,33.44
2019-06-26T19:05:58.705Z,35.19
2019-06-26T19:08:25.683Z,35.47
2019-06-26T19:10:52.431Z,34.47
2019-06-26T19:13:20.465Z,35.44
2019-06-26T19:15:47.885Z,36.01
2019-06-26T19:18:14.633Z,36.75
2019-06-26T19:20:41.870Z,36.79
2019-06-26T19:23:08.806Z,36.26
2019-06-26T19:25:35.864Z,36.33
2019-06-26T19:28:02.717Z,36.74
2019-06-26T19:30:29.408Z,37.04
2019-06-26T19:32:56.138Z,37.26
2019-06-26T19:35:22.917Z,37.93
2019-06-26T19:37:49.672Z,38.71
2019-06-26T19:40:16.536Z,39.50
2019-06-26T19:42:43.239Z,39.48
2019-06-26T19:45:10.192Z,39.41
2019-06-26T19:47:36.942Z,39.01
2019-06-26T19:50:04.097Z,38.81
2019-06-26T19:52:32.161Z,39.06
2019-06-26T19:54:59.075Z,40.05
2019-06-26T19:57:26.198Z,40.77
2019-06-26T19:59:53.263Z,41.21
2019-06-26T20:02:19.994Z,41.30
2019-06-26T20:04:48.385Z,41.01
2019-06-26T20:07:15.473Z,41.49
2019-06-26T20:09:42.230Z,41.38
2019-06-26T20:12:09.287Z,41.49
2019-06-26T20:14:36.353Z,41.49
2019-06-26T20:17:03.309Z,41.87
2019-06-26T20:19:30.050Z,41.90
2019-06-26T20:21:56.787Z,42.20
2019-06-26T20:24:23.524Z,42.24
2019-06-26T20:26:50.678Z,42.20
2019-06-26T20:29:17.410Z,42.18
2019-06-26T20:31:44.873Z,42.26
2019-06-26T20:34:11.652Z,42.16
2019-06-26T20:36:38.406Z,42.27
2019-06-26T20:39:05.177Z,42.90
2019-06-26T20:41:32.128Z,43.08
2019-06-26T20:43:59.240Z,43.50
2019-06-26T20:46:25.921Z,43.60
2019-06-26T20:48:53.058Z,44.09
2019-06-26T20:51:20.903Z,44.06
2019-06-26T20:53:47.940Z,43.80
2019-06-26T20:56:15.129Z,43.79
2019-06-26T20:58:42.318Z,44.04
2019-06-26T21:01:09.083Z,44.38
2019-06-26T21:03:35.822Z,44.33
2019-06-26T21:06:02.560Z,44.34
2019-06-26T21:08:29.788Z,44.56
2019-06-26T21:10:56.571Z,44.95
2019-06-26T21:13:24.151Z,45.45
2019-06-26T21:15:53.060Z,45.23
2019-06-26T21:18:19.846Z,45.58
2019-06-26T21:20:46.609Z,45.24
2019-06-26T21:23:18.763Z,45.83
2019-06-26T21:25:41.959Z,46.16
2019-06-26T21:28:08.830Z,45.78
2019-06-26T21:30:35.567Z,45.73
2019-06-26T21:33:02.333Z,45.90
2019-06-26T21:35:29.087Z,45.00
2019-06-26T21:37:55.801Z,43.46
2019-06-26T21:40:22.592Z,43.70
2019-06-26T21:42:49.319Z,44.09
2019-06-26T21:45:20.065Z,46.42
2019-06-26T21:47:45.549Z,46.86
2019-06-26T21:50:12.673Z,45.68
2019-06-26T21:52:39.363Z,45.33
2019-06-26T21:55:06.071Z,45.72
2019-06-26T21:57:32.766Z,43.17
2019-06-26T21:59:59.548Z,43.07
2019-06-26T22:02:26.668Z,42.50
2019-06-26T22:04:53.376Z,42.54
2019-06-26T22:07:20.091Z,43.38
2019-06-26T22:09:46.814Z,43.84
2019-06-26T22:12:13.744Z,44.20
2019-06-26T22:14:40.479Z,44.52
2019-06-26T22:17:07.327Z,44.61
2019-06-26T22:19:34.189Z,44.39
2019-06-26T22:22:01.007Z,44.02
2019-06-26T22:24:27.750Z,44.23
2019-06-26T22:26:54.784Z,44.95
2019-06-26T22:29:21.636Z,45.30
2019-06-26T22:31:48.397Z,45.09
2019-06-26T22:34:15.121Z,45.05
2019-06-26T22:36:51.317Z,45.20
2019-06-26T22:39:10.715Z,45.53
2019-06-26T22:41:37.529Z,46.03
2019-06-26T22:44:04.260Z,45.83
2019-06-26T22:46:31.043Z,45.68
2019-06-26T22:48:57.746Z,45.78
2019-06-26T22:51:24.465Z,45.50
2019-06-26T22:53:51.185Z,45.69
2019-06-26T22:56:17.941Z,46.02
2019-06-26T22:58:44.697Z,46.62
2019-06-26T23:01:11.423Z,47.09
2019-06-26T23:03:38.545Z,47.31
2019-06-26T23:06:05.270Z,46.93
2019-06-26T23:08:32.165Z,47.36
2019-06-26T23:10:58.891Z,47.95
2019-06-26T23:13:26.008Z,48.19
2019-06-26T23:15:52.725Z,48.33
2019-06-26T23:18:19.553Z,48.99
2019-06-26T23:20:46.367Z,49.16
2019-06-26T23:23:13.079Z,50.10
2019-06-26T23:25:39.809Z,50.31
2019-06-26T23:28:06.518Z,51.49
2019-06-26T23:30:33.289Z,51.56
2019-06-26T23:33:00.023Z,52.14
2019-06-26T23:35:26.698Z,52.25
2019-06-26T23:37:53.468Z,52.69
2019-06-26T23:40:20.217Z,52.82
2019-06-26T23:42:47.041Z,53.25
2019-06-26T23:45:13.772Z,53.62
2019-06-26T23:47:40.469Z,53.74
2019-06-26T23:50:07.321Z,53.76
2019-06-26T23:52:34.001Z,53.35
2019-06-26T23:55:03.404Z,53.32
2019-06-26T23:57:30.253Z,53.67
2019-06-26T23:59:59.086Z,54.43
