createdAt,value
2022-10-19T00:01:25.182Z,11.67
2022-10-19T00:03:56.487Z,11.30
2022-10-19T00:06:31.266Z,12.83
2022-10-19T00:09:03.195Z,12.40
2022-10-19T00:11:34.126Z,11.77
2022-10-19T00:14:03.011Z,11.33
2022-10-19T00:16:35.689Z,12.00
2022-10-19T00:19:11.102Z,12.53
2022-10-19T00:25:39.076Z,12.43
2022-10-19T00:28:07.091Z,11.50
2022-10-19T00:30:39.032Z,12.00
2022-10-19T00:33:07.352Z,10.83
2022-10-19T00:35:35.744Z,12.57
2022-10-19T00:38:04.196Z,11.33
2022-10-19T00:40:39.850Z,11.57
2022-10-19T00:43:24.022Z,12.23
2022-10-19T00:45:53.201Z,12.10
2022-10-19T00:48:34.168Z,10.87
2022-10-19T00:51:02.796Z,11.40
2022-10-19T00:53:32.411Z,11.93
2022-10-19T00:56:07.226Z,11.80
2022-10-19T00:58:35.562Z,11.87
2022-10-19T01:01:07.061Z,11.10
2022-10-19T01:03:36.077Z,11.33
2022-10-19T01:06:04.862Z,11.77
2022-10-19T01:08:33.333Z,11.87
2022-10-19T01:11:19.902Z,12.07
2022-10-19T01:14:08.617Z,11.53
2022-10-19T01:16:46.226Z,11.97
2022-10-19T01:19:42.273Z,11.23
2022-10-19T01:22:46.733Z,10.13
2022-10-19T01:25:42.538Z,10.13
2022-10-19T01:28:46.619Z,9.67
2022-10-19T01:31:35.709Z,12.47
2022-10-19T01:34:12.845Z,12.57
2022-10-19T01:37:04.782Z,11.97
2022-10-19T01:40:20.661Z,11.77
2022-10-19T01:43:14.027Z,11.63
2022-10-19T01:45:53.781Z,10.63
2022-10-19T01:48:33.049Z,10.93
2022-10-19T01:51:14.224Z,11.87
2022-10-19T01:53:50.877Z,11.27
2022-10-19T01:56:22.494Z,10.37
2022-10-19T01:58:52.556Z,12.07
2022-10-19T02:01:22.941Z,10.50
2022-10-19T02:03:52.917Z,11.23
2022-10-19T02:06:22.062Z,10.87
2022-10-19T02:08:53.966Z,11.40
2022-10-19T02:11:24.160Z,10.80
2022-10-19T02:14:07.843Z,9.93
2022-10-19T02:16:42.723Z,10.87
2022-10-19T02:19:14.599Z,11.00
2022-10-19T02:21:43.080Z,10.57
2022-10-19T02:24:11.059Z,10.53
2022-10-19T02:26:39.684Z,11.87
2022-10-19T02:29:08.243Z,11.00
2022-10-19T02:31:36.420Z,11.87
2022-10-19T02:34:04.703Z,10.93
2022-10-19T02:36:33.121Z,10.53
2022-10-19T02:39:01.548Z,11.13
2022-10-19T02:41:37.507Z,10.50
2022-10-19T02:44:25.195Z,10.60
2022-10-19T02:47:01.632Z,10.70
2022-10-19T02:49:30.785Z,10.10
2022-10-19T02:52:02.919Z,10.33
2022-10-19T02:54:31.457Z,10.10
2022-10-19T02:56:59.480Z,10.10
2022-10-19T02:59:28.793Z,10.67
2022-10-19T03:01:57.282Z,10.17
2022-10-19T03:04:25.627Z,9.73
2022-10-19T03:06:54.070Z,13.67
2022-10-19T03:09:22.148Z,9.47
2022-10-19T03:11:50.196Z,10.50
2022-10-19T03:14:18.738Z,10.57
2022-10-19T03:16:46.914Z,9.43
2022-10-19T03:19:15.383Z,10.00
2022-10-19T03:21:43.864Z,10.47
2022-10-19T03:24:12.275Z,10.70
2022-10-19T03:26:40.310Z,9.43
2022-10-19T03:29:08.373Z,10.13
2022-10-19T03:31:36.529Z,10.80
2022-10-19T03:34:04.679Z,10.47
2022-10-19T03:36:36.815Z,9.20
2022-10-19T03:39:16.784Z,9.80
2022-10-19T03:41:45.462Z,9.20
2022-10-19T03:44:13.830Z,10.23
2022-10-19T03:46:41.908Z,9.17
2022-10-19T03:49:10.568Z,9.57
2022-10-19T03:51:39.382Z,9.73
2022-10-19T03:54:13.613Z,8.13
2022-10-19T03:56:42.190Z,8.33
2022-10-19T03:59:15.942Z,9.00
2022-10-19T04:01:47.644Z,9.07
2022-10-19T04:04:18.110Z,9.17
2022-10-19T04:06:49.999Z,9.47
2022-10-19T04:09:21.265Z,8.63
2022-10-19T04:11:50.075Z,8.80
2022-10-19T04:14:31.732Z,8.87
2022-10-19T04:17:02.723Z,8.70
2022-10-19T04:19:31.177Z,9.33
2022-10-19T04:21:59.656Z,9.10
2022-10-19T04:24:28.062Z,8.83
2022-10-19T04:26:57.442Z,10.00
2022-10-19T04:29:29.810Z,8.90
2022-10-19T04:31:59.912Z,9.97
2022-10-19T04:37:20.211Z,9.07
2022-10-19T04:39:48.153Z,10.87
2022-10-19T04:42:16.671Z,10.20
2022-10-19T04:44:45.046Z,8.67
2022-10-19T04:47:13.846Z,8.87
2022-10-19T04:49:42.207Z,8.60
2022-10-19T04:52:10.562Z,8.10
2022-10-19T04:54:38.983Z,8.50
2022-10-19T04:57:07.308Z,8.50
2022-10-19T04:59:35.708Z,10.10
2022-10-19T05:02:03.712Z,9.10
2022-10-19T05:04:31.979Z,9.43
2022-10-19T05:07:00.181Z,9.37
2022-10-19T05:09:28.601Z,9.17
2022-10-19T05:11:56.978Z,9.53
2022-10-19T05:14:25.428Z,8.80
2022-10-19T05:16:53.789Z,8.40
2022-10-19T05:19:22.104Z,9.73
2022-10-19T05:21:50.469Z,9.30
2022-10-19T05:24:18.421Z,9.13
2022-10-19T05:26:46.357Z,8.97
2022-10-19T05:29:15.237Z,9.33
2022-10-19T05:31:43.611Z,8.53
2022-10-19T05:34:11.915Z,8.63
2022-10-19T05:36:41.582Z,8.80
2022-10-19T05:39:17.916Z,10.20
2022-10-19T05:41:48.402Z,10.03
2022-10-19T05:44:23.304Z,9.23
2022-10-19T05:46:52.633Z,9.10
2022-10-19T05:49:23.778Z,8.53
2022-10-19T05:51:52.208Z,8.67
2022-10-19T05:54:22.727Z,8.57
2022-10-19T05:56:53.502Z,8.27
2022-10-19T05:59:23.077Z,9.40
2022-10-19T06:01:51.529Z,8.90
2022-10-19T06:04:19.965Z,9.03
2022-10-19T06:06:48.356Z,8.27
2022-10-19T06:09:16.885Z,7.57
2022-10-19T06:11:45.463Z,7.90
2022-10-19T06:14:17.001Z,7.83
2022-10-19T06:16:46.490Z,8.47
2022-10-19T06:19:14.959Z,7.17
2022-10-19T06:21:45.722Z,7.90
2022-10-19T06:24:14.643Z,8.93
2022-10-19T06:26:43.089Z,7.87
2022-10-19T06:29:11.387Z,7.67
2022-10-19T06:31:39.771Z,7.17
2022-10-19T06:34:08.227Z,7.00
2022-10-19T06:36:36.720Z,7.03
2022-10-19T06:39:05.434Z,8.73
2022-10-19T06:41:34.323Z,7.70
2022-10-19T06:44:02.794Z,8.13
2022-10-19T06:46:32.327Z,7.37
2022-10-19T06:49:02.884Z,7.80
2022-10-19T06:51:34.035Z,7.70
2022-10-19T06:54:02.471Z,7.27
2022-10-19T06:56:30.940Z,7.83
2022-10-19T06:58:59.652Z,5.97
2022-10-19T07:01:28.000Z,7.20
2022-10-19T07:03:56.380Z,6.70
2022-10-19T07:06:25.263Z,7.07
2022-10-19T07:08:54.090Z,6.50
2022-10-19T07:11:23.469Z,6.90
2022-10-19T07:13:53.673Z,7.07
2022-10-19T07:16:22.299Z,6.90
2022-10-19T07:18:53.486Z,7.33
2022-10-19T07:21:23.590Z,6.37
2022-10-19T07:23:51.972Z,6.20
2022-10-19T07:26:26.562Z,6.60
2022-10-19T07:28:57.570Z,6.43
2022-10-19T07:31:28.345Z,7.70
2022-10-19T07:34:01.449Z,7.73
2022-10-19T07:36:31.241Z,7.37
2022-10-19T07:38:59.407Z,6.80
2022-10-19T07:41:28.271Z,7.73
2022-10-19T07:43:57.965Z,6.80
2022-10-19T07:46:29.636Z,6.90
2022-10-19T07:48:58.096Z,6.57
2022-10-19T07:51:26.815Z,6.90
2022-10-19T07:53:55.548Z,6.70
2022-10-19T07:56:26.461Z,6.73
2022-10-19T07:58:57.717Z,7.10
2022-10-19T08:01:31.577Z,6.60
2022-10-19T08:06:49.431Z,6.13
2022-10-19T08:09:40.111Z,6.40
2022-10-19T08:12:07.150Z,6.70
2022-10-19T08:14:35.615Z,5.63
2022-10-19T08:17:04.134Z,7.13
2022-10-19T08:19:32.593Z,6.50
2022-10-19T08:22:00.927Z,6.47
2022-10-19T08:24:29.673Z,6.27
2022-10-19T08:26:58.030Z,6.23
2022-10-19T08:29:29.086Z,6.10
2022-10-19T08:31:59.714Z,6.20
2022-10-19T08:34:28.201Z,6.70
2022-10-19T08:36:56.501Z,6.47
2022-10-19T08:39:25.463Z,5.53
2022-10-19T08:42:14.465Z,6.23
2022-10-19T08:44:57.395Z,6.40
2022-10-19T08:48:05.421Z,6.50
2022-10-19T08:50:41.311Z,6.30
2022-10-19T08:53:19.400Z,6.03
2022-10-19T08:56:49.829Z,6.30
2022-10-19T08:59:34.929Z,5.07
2022-10-19T09:02:23.573Z,5.47
2022-10-19T09:05:02.643Z,6.30
2022-10-19T09:07:45.295Z,5.60
2022-10-19T09:10:16.803Z,5.13
2022-10-19T09:13:16.277Z,6.33
2022-10-19T09:15:48.335Z,5.17
2022-10-19T09:18:29.148Z,4.40
2022-10-19T09:21:16.056Z,3.97
2022-10-19T09:24:08.313Z,3.67
2022-10-19T09:26:46.792Z,3.57
2022-10-19T09:29:49.284Z,4.80
2022-10-19T09:32:23.406Z,4.17
2022-10-19T09:34:55.463Z,6.50
2022-10-19T09:37:26.507Z,3.83
2022-10-19T09:39:56.192Z,3.80
2022-10-19T09:42:33.331Z,2.80
2022-10-19T09:45:41.909Z,3.10
2022-10-19T09:48:34.903Z,2.50
2022-10-19T09:51:05.156Z,3.20
2022-10-19T09:53:33.584Z,4.00
2022-10-19T09:56:08.799Z,2.70
2022-10-19T09:58:37.535Z,2.40
2022-10-19T10:01:05.866Z,2.57
2022-10-19T10:03:39.465Z,2.50
2022-10-19T10:06:15.810Z,1.83
2022-10-19T10:08:50.612Z,2.33
2022-10-19T10:11:47.877Z,1.80
2022-10-19T10:14:28.683Z,2.03
2022-10-19T10:16:59.069Z,2.73
2022-10-19T10:19:33.496Z,2.40
2022-10-19T10:22:02.264Z,2.50
2022-10-19T10:24:32.705Z,2.67
2022-10-19T10:27:05.123Z,2.20
2022-10-19T10:29:36.236Z,2.20
2022-10-19T10:32:22.179Z,2.80
2022-10-19T10:35:02.092Z,2.23
2022-10-19T10:37:40.491Z,2.47
2022-10-19T10:40:30.612Z,2.30
2022-10-19T10:43:15.117Z,1.40
2022-10-19T10:45:47.369Z,1.50
2022-10-19T10:48:39.094Z,1.27
2022-10-19T10:51:41.459Z,1.53
2022-10-19T10:54:24.530Z,1.10
2022-10-19T10:57:17.511Z,1.10
2022-10-19T10:59:58.004Z,1.47
2022-10-19T11:03:09.513Z,1.10
2022-10-19T11:05:46.084Z,1.00
2022-10-19T11:08:27.894Z,1.30
2022-10-19T11:11:03.599Z,1.43
2022-10-19T11:13:43.820Z,1.83
2022-10-19T11:16:19.077Z,1.20
2022-10-19T11:18:58.130Z,1.60
2022-10-19T11:22:08.530Z,1.53
2022-10-19T11:24:48.892Z,1.23
2022-10-19T11:27:41.967Z,1.60
2022-10-19T11:30:18.471Z,1.60
2022-10-19T11:32:49.667Z,1.63
2022-10-19T11:35:44.910Z,1.70
2022-10-19T11:38:39.943Z,1.47
2022-10-19T11:41:49.123Z,1.23
2022-10-19T11:44:44.165Z,1.13
2022-10-19T11:47:21.316Z,1.33
2022-10-19T11:50:33.878Z,1.00
2022-10-19T11:53:02.112Z,1.10
2022-10-19T11:55:57.864Z,1.40
2022-10-19T11:58:55.972Z,1.00
2022-10-19T12:02:12.884Z,1.20
2022-10-19T12:05:01.701Z,1.20
2022-10-19T12:08:07.541Z,2.13
2022-10-19T12:10:51.401Z,2.00
2022-10-19T12:13:39.897Z,1.20
2022-10-19T12:16:11.733Z,1.50
2022-10-19T12:18:57.037Z,1.67
2022-10-19T12:21:34.053Z,1.00
2022-10-19T12:24:06.101Z,1.17
2022-10-19T12:26:37.672Z,1.17
2022-10-19T12:29:15.008Z,1.40
2022-10-19T12:31:43.747Z,0.97
2022-10-19T12:34:36.405Z,0.80
2022-10-19T12:37:33.666Z,0.90
2022-10-19T12:40:34.101Z,0.80
2022-10-19T12:43:18.441Z,0.60
2022-10-19T12:46:09.295Z,0.80
2022-10-19T12:48:39.282Z,1.03
2022-10-19T12:51:14.111Z,1.10
2022-10-19T12:53:50.134Z,1.13
2022-10-19T12:56:25.740Z,1.00
2022-10-19T12:59:01.472Z,1.00
2022-10-19T13:01:35.756Z,1.03
2022-10-19T13:04:24.502Z,1.07
2022-10-19T13:07:09.171Z,1.17
2022-10-19T13:09:48.505Z,1.13
2022-10-19T13:12:21.300Z,2.00
2022-10-19T13:14:58.993Z,1.13
2022-10-19T13:17:36.552Z,0.90
2022-10-19T13:20:16.415Z,1.33
2022-10-19T13:22:48.913Z,1.10
2022-10-19T13:25:31.953Z,1.50
2022-10-19T13:28:09.269Z,1.10
2022-10-19T13:30:38.240Z,0.97
2022-10-19T13:33:24.741Z,1.00
2022-10-19T13:36:02.755Z,0.87
2022-10-19T13:38:42.380Z,1.10
2022-10-19T13:41:21.888Z,0.97
2022-10-19T13:44:12.112Z,0.97
2022-10-19T13:46:55.591Z,1.13
2022-10-19T13:49:54.967Z,1.30
2022-10-19T13:52:51.104Z,1.00
2022-10-19T13:55:47.353Z,1.40
2022-10-19T13:58:31.503Z,0.80
2022-10-19T14:01:18.504Z,1.70
2022-10-19T14:04:14.666Z,1.73
2022-10-19T14:06:46.419Z,0.97
2022-10-19T14:09:17.823Z,1.10
2022-10-19T14:11:51.943Z,1.00
2022-10-19T14:14:24.637Z,1.00
2022-10-19T14:17:03.877Z,1.07
2022-10-19T14:19:52.578Z,0.97
2022-10-19T14:22:20.876Z,1.40
2022-10-19T14:24:49.218Z,1.40
2022-10-19T14:27:25.658Z,1.00
2022-10-19T14:29:55.207Z,1.00
2022-10-19T14:32:30.399Z,1.00
2022-10-19T14:35:07.503Z,0.80
2022-10-19T14:37:37.632Z,1.43
2022-10-19T14:40:28.025Z,1.00
2022-10-19T14:42:58.866Z,1.30
2022-10-19T14:45:31.406Z,1.80
2022-10-19T14:48:02.535Z,2.00
2022-10-19T14:50:42.275Z,1.50
2022-10-19T14:53:41.481Z,1.37
2022-10-19T14:56:25.374Z,1.50
2022-10-19T14:59:06.583Z,1.53
2022-10-19T15:01:36.041Z,1.60
2022-10-19T15:04:04.761Z,1.13
2022-10-19T15:06:38.182Z,1.30
2022-10-19T15:09:15.375Z,1.00
2022-10-19T15:11:53.551Z,0.73
2022-10-19T15:14:29.832Z,1.17
2022-10-19T15:17:06.110Z,1.17
2022-10-19T15:19:38.340Z,1.67
2022-10-19T15:22:15.132Z,1.00
2022-10-19T15:24:58.958Z,1.10
2022-10-19T15:27:38.885Z,1.50
2022-10-19T15:30:19.006Z,1.40
2022-10-19T15:32:50.695Z,1.03
2022-10-19T15:35:29.979Z,1.40
2022-10-19T15:38:20.254Z,1.00
2022-10-19T15:40:49.234Z,1.30
2022-10-19T15:43:32.971Z,1.20
2022-10-19T15:46:13.653Z,1.30
2022-10-19T15:48:55.231Z,1.20
2022-10-19T15:51:26.578Z,1.03
2022-10-19T15:54:04.777Z,2.70
2022-10-19T15:56:37.297Z,1.10
2022-10-19T15:59:13.429Z,1.07
2022-10-19T16:01:41.989Z,1.37
2022-10-19T16:04:10.518Z,1.00
2022-10-19T16:06:43.957Z,0.90
2022-10-19T16:09:20.187Z,0.90
2022-10-19T16:11:49.461Z,0.93
2022-10-19T16:14:17.991Z,1.20
2022-10-19T16:16:46.381Z,1.20
2022-10-19T16:19:15.008Z,1.30
2022-10-19T16:21:47.972Z,1.57
2022-10-19T16:24:18.456Z,1.60
2022-10-19T16:26:46.853Z,1.30
2022-10-19T16:29:15.165Z,1.33
2022-10-19T16:31:43.504Z,1.17
2022-10-19T16:34:14.083Z,1.40
2022-10-19T16:36:42.568Z,1.40
2022-10-19T16:39:11.061Z,1.60
2022-10-19T16:41:39.496Z,1.50
2022-10-19T16:44:07.950Z,1.20
2022-10-19T16:46:36.285Z,1.33
2022-10-19T16:49:04.772Z,1.83
2022-10-19T16:51:40.609Z,1.60
2022-10-19T16:54:11.635Z,1.87
2022-10-19T16:56:46.283Z,1.50
2022-10-19T16:59:24.030Z,0.80
2022-10-19T17:01:56.403Z,1.30
2022-10-19T17:04:26.194Z,1.30
2022-10-19T17:06:54.569Z,1.27
2022-10-19T17:12:13.964Z,2.07
2022-10-19T17:14:43.175Z,2.03
2022-10-19T17:17:12.864Z,2.30
2022-10-19T17:19:41.590Z,2.33
2022-10-19T17:22:09.953Z,2.90
2022-10-19T17:24:39.269Z,3.37
2022-10-19T17:27:07.602Z,3.30
2022-10-19T17:29:35.951Z,3.23
2022-10-19T17:32:05.119Z,4.27
2022-10-19T17:34:33.402Z,4.53
2022-10-19T17:37:01.938Z,4.80
2022-10-19T17:39:30.556Z,4.20
2022-10-19T17:42:05.553Z,3.10
2022-10-19T17:44:34.116Z,3.67
2022-10-19T17:51:08.822Z,3.27
2022-10-19T17:53:40.047Z,3.30
2022-10-19T17:56:08.942Z,2.90
2022-10-19T17:58:39.865Z,3.10
2022-10-19T18:01:08.794Z,3.60
2022-10-19T18:03:39.182Z,3.63
2022-10-19T18:06:10.725Z,3.73
2022-10-19T18:08:45.711Z,4.00
2022-10-19T18:11:18.113Z,3.33
2022-10-19T18:13:52.175Z,3.70
2022-10-19T18:16:24.769Z,3.47
2022-10-19T18:18:56.481Z,3.40
2022-10-19T18:21:33.920Z,3.80
2022-10-19T18:24:03.825Z,4.83
2022-10-19T18:26:56.542Z,6.87
2022-10-19T18:29:26.567Z,7.43
2022-10-19T18:31:55.362Z,5.97
2022-10-19T18:34:27.956Z,6.07
2022-10-19T18:36:56.626Z,5.97
2022-10-19T18:39:25.346Z,5.80
2022-10-19T18:42:00.211Z,4.97
2022-10-19T18:44:31.406Z,5.30
2022-10-19T18:47:01.742Z,5.30
2022-10-19T18:49:30.053Z,4.77
2022-10-19T18:51:58.491Z,5.23
2022-10-19T18:54:29.089Z,5.70
2022-10-19T19:00:28.026Z,4.20
2022-10-19T19:02:56.683Z,4.17
2022-10-19T19:05:25.126Z,3.80
2022-10-19T19:07:55.457Z,3.83
2022-10-19T19:10:23.876Z,3.43
2022-10-19T19:12:52.537Z,4.10
2022-10-19T19:15:21.065Z,3.63
2022-10-19T19:17:49.435Z,3.13
2022-10-19T19:20:17.890Z,3.70
2022-10-19T19:22:46.250Z,3.80
2022-10-19T19:25:14.553Z,4.20
2022-10-19T19:27:42.849Z,4.53
2022-10-19T19:30:11.744Z,4.00
2022-10-19T19:32:40.284Z,4.20
2022-10-19T19:35:08.431Z,4.67
2022-10-19T19:37:37.440Z,5.13
2022-10-19T19:40:07.517Z,5.77
2022-10-19T19:42:36.464Z,6.80
2022-10-19T19:45:05.232Z,8.43
2022-10-19T19:47:33.930Z,8.53
2022-10-19T19:50:02.449Z,9.40
2022-10-19T19:52:30.838Z,10.23
2022-10-19T19:57:33.471Z,11.10
2022-10-19T20:00:02.032Z,11.80
2022-10-19T20:02:37.126Z,11.63
2022-10-19T20:05:06.242Z,10.47
2022-10-19T20:07:34.914Z,10.77
2022-10-19T20:10:03.689Z,9.47
2022-10-19T20:12:32.017Z,10.20
2022-10-19T20:15:00.322Z,10.43
2022-10-19T20:17:28.637Z,9.80
2022-10-19T20:19:56.666Z,9.87
2022-10-19T20:22:26.151Z,9.43
2022-10-19T20:24:54.503Z,9.20
2022-10-19T20:27:22.902Z,8.37
2022-10-19T20:29:52.594Z,9.00
2022-10-19T20:32:20.938Z,8.40
2022-10-19T20:34:48.970Z,8.90
2022-10-19T20:37:17.092Z,8.80
2022-10-19T20:39:44.976Z,9.80
2022-10-19T20:42:13.837Z,9.60
2022-10-19T20:44:42.132Z,8.77
2022-10-19T20:47:10.466Z,8.73
2022-10-19T20:49:40.744Z,8.70
2022-10-19T20:52:09.103Z,7.73
2022-10-19T20:54:37.375Z,8.73
2022-10-19T20:57:05.330Z,8.13
2022-10-19T20:59:33.850Z,8.93
2022-10-19T21:02:02.191Z,8.63
2022-10-19T21:04:30.619Z,7.40
2022-10-19T21:06:59.898Z,8.23
2022-10-19T21:09:28.563Z,9.60
2022-10-19T21:11:57.729Z,8.97
2022-10-19T21:14:28.822Z,8.53
2022-10-19T21:17:01.440Z,7.63
2022-10-19T21:19:30.928Z,8.67
2022-10-19T21:22:02.687Z,8.10
2022-10-19T21:24:34.828Z,7.47
2022-10-19T21:27:05.639Z,8.60
2022-10-19T21:29:34.145Z,7.90
2022-10-19T21:32:02.748Z,8.27
2022-10-19T21:34:32.169Z,7.33
2022-10-19T21:37:00.718Z,7.47
2022-10-19T21:39:29.028Z,7.10
2022-10-19T21:41:57.964Z,6.43
2022-10-19T21:44:26.396Z,5.87
2022-10-19T21:46:54.696Z,5.90
2022-10-19T21:49:23.083Z,5.63
2022-10-19T21:51:56.031Z,5.53
2022-10-19T21:54:26.395Z,5.37
2022-10-19T21:56:55.797Z,6.00
2022-10-19T21:59:24.350Z,5.77
2022-10-19T22:01:54.643Z,4.93
2022-10-19T22:04:23.217Z,5.47
2022-10-19T22:06:51.723Z,5.40
2022-10-19T22:09:23.354Z,4.97
2022-10-19T22:11:51.327Z,4.53
2022-10-19T22:14:19.970Z,4.70
2022-10-19T22:16:48.453Z,5.10
2022-10-19T22:19:16.853Z,4.30
2022-10-19T22:21:45.180Z,5.20
2022-10-19T22:24:16.322Z,4.90
2022-10-19T22:26:50.662Z,5.07
2022-10-19T22:29:19.149Z,5.03
2022-10-19T22:31:47.564Z,4.30
2022-10-19T22:34:19.013Z,4.90
2022-10-19T22:36:47.459Z,4.67
2022-10-19T22:39:16.401Z,4.30
2022-10-19T22:41:44.896Z,4.67
2022-10-19T22:44:13.245Z,4.80
2022-10-19T22:46:41.224Z,4.97
2022-10-19T22:49:10.119Z,4.77
2022-10-19T22:51:38.490Z,4.57
2022-10-19T22:54:07.067Z,4.40
2022-10-19T22:56:35.522Z,4.33
2022-10-19T22:59:06.573Z,4.27
2022-10-19T23:01:35.246Z,4.23
2022-10-19T23:04:03.608Z,4.50
2022-10-19T23:06:34.614Z,4.20
2022-10-19T23:09:03.309Z,4.30
2022-10-19T23:11:31.978Z,4.07
2022-10-19T23:14:00.521Z,4.00
2022-10-19T23:19:02.229Z,4.33
2022-10-19T23:21:30.605Z,3.93
2022-10-19T23:23:58.694Z,3.67
2022-10-19T23:26:27.060Z,4.23
2022-10-19T23:28:55.576Z,4.73
2022-10-19T23:31:30.052Z,4.10
2022-10-19T23:33:58.413Z,3.60
2022-10-19T23:36:29.659Z,3.60
2022-10-19T23:38:59.522Z,4.40
2022-10-19T23:41:27.923Z,4.47
2022-10-19T23:43:56.275Z,4.20
2022-10-19T23:46:24.728Z,4.53
2022-10-19T23:48:53.074Z,4.30
2022-10-19T23:51:22.511Z,4.10
2022-10-19T23:53:52.993Z,3.70
2022-10-19T23:56:27.820Z,3.97
2022-10-19T23:58:57.054Z,3.60
