createdAt,value
2018-12-20T00:02:27.507Z,21.40
2018-12-20T00:04:55.279Z,21.00
2018-12-20T00:07:22.804Z,20.77
2018-12-20T00:09:50.478Z,22.50
2018-12-20T00:12:18.010Z,21.13
2018-12-20T00:14:45.542Z,21.47
2018-12-20T00:17:18.953Z,21.73
2018-12-20T00:19:46.618Z,21.43
2018-12-20T00:22:14.078Z,26.67
2018-12-20T00:24:41.783Z,27.20
2018-12-20T00:27:09.412Z,27.23
2018-12-20T00:29:36.981Z,24.70
2018-12-20T00:32:04.639Z,24.63
2018-12-20T00:34:32.288Z,23.27
2018-12-20T00:36:59.972Z,23.47
2018-12-20T00:39:27.640Z,22.23
2018-12-20T00:41:55.180Z,23.70
2018-12-20T00:44:22.717Z,23.13
2018-12-20T00:46:50.514Z,20.77
2018-12-20T00:49:18.100Z,21.40
2018-12-20T00:51:45.701Z,21.07
2018-12-20T00:54:13.420Z,20.93
2018-12-20T00:56:41.066Z,21.67
2018-12-20T00:59:08.587Z,18.97
2018-12-20T01:01:36.398Z,21.17
2018-12-20T01:04:03.885Z,21.17
2018-12-20T01:06:31.452Z,20.97
2018-12-20T01:08:59.330Z,21.03
2018-12-20T01:11:26.895Z,22.77
2018-12-20T01:13:54.675Z,20.00
2018-12-20T01:16:22.185Z,20.33
2018-12-20T01:18:49.838Z,20.77
2018-12-20T01:21:17.440Z,19.67
2018-12-20T01:23:45.101Z,19.60
2018-12-20T01:26:12.720Z,19.80
2018-12-20T01:28:40.305Z,20.13
2018-12-20T01:31:08.179Z,20.37
2018-12-20T01:33:35.682Z,21.47
2018-12-20T01:36:03.228Z,19.73
2018-12-20T01:38:30.992Z,20.77
2018-12-20T01:40:58.567Z,20.10
2018-12-20T01:43:26.151Z,22.13
2018-12-20T01:45:54.036Z,23.47
2018-12-20T01:48:21.730Z,22.90
2018-12-20T01:50:49.293Z,20.10
2018-12-20T01:53:16.864Z,20.43
2018-12-20T01:55:44.519Z,19.07
2018-12-20T01:58:12.003Z,21.20
2018-12-20T02:00:39.779Z,20.20
2018-12-20T02:03:07.391Z,22.47
2018-12-20T02:05:34.921Z,20.70
2018-12-20T02:08:02.768Z,19.43
2018-12-20T02:10:30.379Z,18.20
2018-12-20T02:12:57.905Z,17.70
2018-12-20T02:15:25.721Z,17.67
2018-12-20T02:17:53.260Z,17.30
2018-12-20T02:20:20.950Z,16.13
2018-12-20T02:22:48.598Z,17.77
2018-12-20T02:25:16.154Z,17.30
2018-12-20T02:27:43.717Z,16.07
2018-12-20T02:30:11.796Z,16.47
2018-12-20T02:32:39.206Z,15.50
2018-12-20T02:35:07.008Z,16.73
2018-12-20T02:37:34.556Z,16.63
2018-12-20T02:40:02.342Z,17.13
2018-12-20T02:42:29.746Z,17.87
2018-12-20T02:44:57.687Z,19.37
2018-12-20T02:47:25.100Z,19.87
2018-12-20T02:49:52.632Z,19.80
2018-12-20T02:52:20.342Z,20.57
2018-12-20T02:54:48.029Z,21.53
2018-12-20T02:57:15.788Z,15.77
2018-12-20T02:59:43.475Z,15.30
2018-12-20T03:02:11.197Z,16.40
2018-12-20T03:04:38.799Z,17.53
2018-12-20T03:07:06.552Z,18.77
2018-12-20T03:09:34.083Z,23.00
2018-12-20T03:12:01.660Z,27.47
2018-12-20T03:14:29.379Z,31.30
2018-12-20T03:16:57.060Z,30.67
2018-12-20T03:19:24.475Z,29.37
2018-12-20T03:21:52.117Z,31.00
2018-12-20T03:24:19.676Z,30.37
2018-12-20T03:26:47.239Z,31.50
2018-12-20T03:29:15.191Z,30.20
2018-12-20T03:31:42.528Z,31.97
2018-12-20T03:34:10.135Z,42.77
2018-12-20T03:36:37.831Z,31.83
2018-12-20T03:39:05.672Z,26.97
2018-12-20T03:41:33.132Z,27.90
2018-12-20T03:44:00.800Z,33.33
2018-12-20T03:46:28.414Z,28.30
2018-12-20T03:48:56.193Z,25.10
2018-12-20T03:51:23.956Z,25.03
2018-12-20T03:53:51.544Z,26.73
2018-12-20T03:56:19.095Z,25.93
2018-12-20T03:58:47.028Z,25.93
2018-12-20T04:01:14.539Z,25.17
2018-12-20T04:03:42.143Z,30.97
2018-12-20T04:06:09.821Z,31.80
2018-12-20T04:08:37.380Z,30.10
2018-12-20T04:11:04.946Z,33.27
2018-12-20T04:13:32.710Z,28.30
2018-12-20T04:16:00.266Z,22.33
2018-12-20T04:18:28.124Z,23.00
2018-12-20T04:20:55.497Z,21.50
2018-12-20T04:23:23.065Z,20.60
2018-12-20T04:25:50.743Z,21.40
2018-12-20T04:28:18.477Z,20.83
2018-12-20T04:30:45.955Z,21.37
2018-12-20T04:33:13.655Z,23.50
2018-12-20T04:35:41.503Z,25.57
2018-12-20T04:38:08.937Z,22.73
2018-12-20T04:40:36.556Z,21.40
2018-12-20T04:43:04.438Z,23.73
2018-12-20T04:45:32.016Z,21.33
2018-12-20T04:47:59.562Z,26.23
2018-12-20T04:50:27.274Z,21.87
2018-12-20T04:52:54.993Z,20.93
2018-12-20T04:55:22.540Z,21.53
2018-12-20T04:57:50.312Z,21.70
2018-12-20T05:00:17.874Z,20.77
2018-12-20T05:02:45.457Z,19.53
2018-12-20T05:05:13.481Z,21.70
2018-12-20T05:07:40.987Z,22.20
2018-12-20T05:10:08.469Z,21.20
2018-12-20T05:12:36.472Z,21.20
2018-12-20T05:15:04.158Z,21.73
2018-12-20T05:17:31.684Z,21.00
2018-12-20T05:19:59.384Z,23.37
2018-12-20T05:22:26.933Z,24.00
2018-12-20T05:24:54.661Z,23.43
2018-12-20T05:27:22.148Z,21.83
2018-12-20T05:29:49.921Z,21.57
2018-12-20T05:32:17.297Z,20.97
2018-12-20T05:34:45.154Z,25.43
2018-12-20T05:37:12.878Z,21.77
2018-12-20T05:39:40.270Z,21.57
2018-12-20T05:42:09.320Z,20.67
2018-12-20T05:44:36.848Z,20.90
2018-12-20T05:47:04.708Z,21.23
2018-12-20T05:49:32.378Z,20.20
2018-12-20T05:52:00.741Z,19.90
2018-12-20T05:54:28.473Z,23.43
2018-12-20T05:56:56.484Z,23.77
2018-12-20T05:59:24.038Z,24.23
2018-12-20T06:01:51.607Z,22.13
2018-12-20T06:04:19.266Z,22.53
2018-12-20T06:06:47.005Z,20.70
2018-12-20T06:09:14.772Z,23.47
2018-12-20T06:11:42.375Z,23.83
2018-12-20T06:14:09.933Z,21.60
2018-12-20T06:16:37.805Z,21.97
2018-12-20T06:19:05.438Z,23.43
2018-12-20T06:21:33.000Z,23.00
2018-12-20T06:24:00.540Z,21.23
2018-12-20T06:26:28.256Z,20.80
2018-12-20T06:28:55.801Z,18.43
2018-12-20T06:31:23.374Z,20.70
2018-12-20T06:33:51.224Z,20.67
2018-12-20T06:36:18.771Z,20.83
2018-12-20T06:38:46.333Z,21.10
2018-12-20T06:41:15.041Z,21.10
2018-12-20T06:43:42.616Z,21.23
2018-12-20T06:46:10.176Z,20.77
2018-12-20T06:48:37.898Z,21.33
2018-12-20T06:51:05.480Z,21.87
2018-12-20T06:53:33.077Z,79.53
2018-12-20T06:56:11.234Z,35.93
2018-12-20T06:58:38.799Z,21.63
2018-12-20T07:01:06.360Z,21.03
2018-12-20T07:03:34.191Z,19.93
2018-12-20T07:06:01.780Z,21.13
2018-12-20T07:08:29.346Z,22.10
2018-12-20T07:11:14.856Z,22.57
2018-12-20T07:13:42.425Z,26.90
2018-12-20T07:16:09.974Z,29.37
2018-12-20T07:18:37.719Z,27.53
2018-12-20T07:21:05.292Z,29.07
2018-12-20T07:23:32.891Z,28.23
2018-12-20T07:26:00.482Z,39.30
2018-12-20T07:28:28.072Z,35.70
2018-12-20T07:30:55.664Z,29.97
2018-12-20T07:33:23.418Z,37.40
2018-12-20T07:35:50.960Z,64.07
2018-12-20T07:38:18.549Z,64.20
2018-12-20T07:40:46.281Z,54.70
2018-12-20T07:43:13.851Z,43.27
2018-12-20T07:45:41.417Z,41.97
2018-12-20T07:48:09.308Z,39.23
2018-12-20T07:50:36.843Z,35.60
2018-12-20T07:53:04.406Z,34.40
2018-12-20T07:55:32.015Z,35.30
2018-12-20T07:57:59.567Z,32.30
2018-12-20T08:00:27.182Z,29.20
2018-12-20T08:02:54.797Z,31.63
2018-12-20T08:05:22.369Z,30.13
2018-12-20T08:07:49.925Z,29.50
2018-12-20T08:10:17.796Z,30.43
2018-12-20T08:12:45.356Z,30.87
2018-12-20T08:15:12.905Z,31.50
2018-12-20T08:17:40.510Z,31.63
2018-12-20T08:20:08.105Z,31.63
2018-12-20T08:22:35.636Z,32.30
2018-12-20T08:25:03.238Z,31.20
2018-12-20T08:27:30.808Z,29.03
2018-12-20T08:29:58.368Z,28.27
2018-12-20T08:32:26.046Z,29.43
2018-12-20T08:34:53.607Z,31.87
2018-12-20T08:37:21.191Z,32.10
2018-12-20T08:39:48.875Z,31.20
2018-12-20T08:42:16.433Z,33.63
2018-12-20T08:44:44.001Z,42.30
2018-12-20T08:47:11.714Z,40.73
2018-12-20T08:49:39.257Z,42.13
2018-12-20T08:52:06.780Z,38.77
2018-12-20T08:54:34.417Z,41.47
2018-12-20T08:57:01.986Z,40.13
2018-12-20T08:59:29.556Z,43.43
2018-12-20T09:01:57.308Z,42.27
2018-12-20T09:04:24.853Z,43.27
2018-12-20T09:06:52.422Z,41.10
2018-12-20T09:09:20.280Z,43.30
2018-12-20T09:11:47.824Z,42.10
2018-12-20T09:14:16.273Z,41.27
2018-12-20T09:16:43.293Z,42.97
2018-12-20T09:19:10.840Z,40.17
2018-12-20T09:21:38.373Z,40.57
2018-12-20T09:24:06.158Z,42.17
2018-12-20T09:26:33.710Z,41.47
2018-12-20T09:29:01.250Z,43.13
2018-12-20T09:31:28.878Z,39.27
2018-12-20T09:33:56.436Z,40.47
2018-12-20T09:36:24.035Z,41.10
2018-12-20T09:38:51.646Z,40.93
2018-12-20T09:41:19.201Z,42.23
2018-12-20T09:43:46.764Z,40.70
2018-12-20T09:46:14.418Z,36.40
2018-12-20T09:48:41.956Z,38.20
2018-12-20T09:51:09.565Z,35.77
2018-12-20T09:53:37.434Z,37.40
2018-12-20T09:56:05.030Z,37.03
2018-12-20T09:58:32.569Z,35.60
2018-12-20T10:01:00.161Z,36.37
2018-12-20T10:03:27.725Z,36.87
2018-12-20T10:05:55.292Z,37.27
2018-12-20T10:08:22.957Z,36.57
2018-12-20T10:10:50.547Z,36.13
2018-12-20T10:13:18.109Z,36.93
2018-12-20T10:15:45.842Z,39.40
2018-12-20T10:18:13.407Z,37.97
2018-12-20T10:20:40.950Z,39.00
2018-12-20T10:23:08.654Z,36.80
2018-12-20T10:25:36.210Z,35.50
2018-12-20T10:28:03.817Z,35.00
2018-12-20T10:30:31.542Z,37.30
2018-12-20T10:32:59.106Z,35.63
2018-12-20T10:35:26.661Z,36.40
2018-12-20T10:37:54.633Z,38.50
2018-12-20T10:40:22.197Z,37.27
2018-12-20T10:42:49.755Z,39.80
2018-12-20T10:45:17.481Z,52.50
2018-12-20T10:47:45.063Z,45.27
2018-12-20T10:50:12.616Z,37.37
2018-12-20T10:52:40.209Z,36.70
2018-12-20T10:55:07.849Z,36.47
2018-12-20T10:57:35.501Z,39.40
2018-12-20T11:00:04.523Z,36.73
2018-12-20T11:02:38.139Z,35.70
2018-12-20T11:05:05.896Z,34.87
2018-12-20T11:07:39.024Z,35.53
2018-12-20T11:10:12.424Z,35.83
2018-12-20T11:12:47.465Z,34.40
2018-12-20T11:15:15.363Z,34.37
2018-12-20T11:17:42.905Z,34.13
2018-12-20T11:20:10.493Z,34.97
2018-12-20T11:22:38.173Z,36.30
2018-12-20T11:25:05.832Z,37.50
2018-12-20T11:27:33.404Z,43.80
2018-12-20T11:30:01.150Z,47.47
2018-12-20T11:32:28.723Z,47.57
2018-12-20T11:34:56.280Z,47.90
2018-12-20T11:37:23.926Z,44.30
2018-12-20T11:39:59.193Z,63.90
2018-12-20T11:42:19.156Z,42.37
2018-12-20T11:44:46.942Z,42.67
2018-12-20T11:47:20.157Z,40.37
2018-12-20T11:49:48.071Z,40.33
2018-12-20T11:52:15.625Z,43.07
2018-12-20T11:54:43.194Z,43.40
2018-12-20T11:57:11.027Z,42.80
2018-12-20T11:59:38.600Z,47.13
2018-12-20T12:02:06.226Z,44.53
2018-12-20T12:04:33.933Z,43.50
2018-12-20T12:07:01.500Z,40.83
2018-12-20T12:09:29.025Z,36.80
2018-12-20T12:11:56.776Z,42.27
2018-12-20T12:14:24.406Z,42.93
2018-12-20T12:16:51.980Z,41.63
2018-12-20T12:19:20.085Z,42.17
2018-12-20T12:21:49.511Z,42.70
2018-12-20T12:24:15.797Z,43.70
2018-12-20T12:26:43.523Z,43.47
2018-12-20T12:29:11.073Z,47.57
2018-12-20T12:31:38.632Z,43.97
2018-12-20T12:34:06.268Z,46.30
2018-12-20T12:36:33.847Z,47.43
2018-12-20T12:39:01.437Z,47.33
2018-12-20T12:41:29.167Z,46.80
2018-12-20T12:43:56.722Z,46.27
2018-12-20T12:46:24.297Z,45.47
2018-12-20T12:48:51.943Z,45.60
2018-12-20T12:51:19.512Z,46.83
2018-12-20T12:53:47.104Z,48.67
2018-12-20T12:56:14.821Z,46.63
2018-12-20T12:58:42.393Z,50.30
2018-12-20T13:01:09.966Z,89.40
2018-12-20T13:03:37.867Z,55.37
2018-12-20T13:06:05.489Z,54.90
2018-12-20T13:08:33.061Z,53.70
2018-12-20T13:11:00.782Z,48.40
2018-12-20T13:13:28.354Z,49.17
2018-12-20T13:15:55.932Z,48.77
2018-12-20T13:18:23.869Z,47.87
2018-12-20T13:20:51.427Z,50.40
2018-12-20T13:23:19.006Z,46.33
2018-12-20T13:25:46.733Z,45.50
2018-12-20T13:28:14.317Z,46.87
2018-12-20T13:30:41.899Z,42.17
2018-12-20T13:33:09.701Z,53.87
2018-12-20T13:35:37.408Z,46.43
2018-12-20T13:38:05.010Z,45.83
2018-12-20T13:40:32.676Z,44.43
2018-12-20T13:43:00.221Z,49.07
2018-12-20T13:45:27.781Z,48.70
2018-12-20T13:47:55.620Z,48.67
2018-12-20T13:50:23.174Z,44.60
2018-12-20T13:52:50.866Z,44.93
2018-12-20T13:55:18.706Z,44.07
2018-12-20T13:57:46.256Z,45.60
2018-12-20T14:00:13.928Z,43.67
2018-12-20T14:02:41.731Z,43.97
2018-12-20T14:05:09.327Z,43.13
2018-12-20T14:07:36.849Z,46.40
2018-12-20T14:10:04.554Z,43.90
2018-12-20T14:12:32.137Z,42.70
2018-12-20T14:14:59.704Z,44.57
2018-12-20T14:17:27.363Z,45.03
2018-12-20T14:19:54.993Z,48.40
2018-12-20T14:22:22.533Z,47.10
2018-12-20T14:24:50.157Z,43.17
2018-12-20T14:27:17.730Z,43.73
2018-12-20T14:29:45.328Z,43.23
2018-12-20T14:32:13.003Z,44.53
2018-12-20T14:34:40.574Z,43.40
2018-12-20T14:37:08.140Z,45.50
2018-12-20T14:39:35.753Z,43.10
2018-12-20T14:42:03.369Z,46.60
2018-12-20T14:44:30.929Z,41.73
2018-12-20T14:46:58.761Z,42.97
2018-12-20T14:49:26.348Z,46.20
2018-12-20T14:51:53.895Z,42.60
2018-12-20T14:54:21.777Z,46.10
2018-12-20T14:56:49.332Z,42.60
2018-12-20T14:59:16.896Z,55.70
2018-12-20T15:01:44.625Z,41.23
2018-12-20T15:04:12.202Z,40.10
2018-12-20T15:06:39.814Z,42.43
2018-12-20T15:09:07.577Z,43.33
2018-12-20T15:11:35.149Z,44.33
2018-12-20T15:14:02.782Z,40.70
2018-12-20T15:16:30.670Z,38.57
2018-12-20T15:18:58.254Z,42.50
2018-12-20T15:21:25.831Z,39.93
2018-12-20T15:23:53.538Z,41.23
2018-12-20T15:26:21.107Z,41.77
2018-12-20T15:28:49.274Z,44.13
2018-12-20T15:31:17.020Z,41.50
2018-12-20T15:33:44.549Z,41.07
2018-12-20T15:36:12.140Z,43.40
2018-12-20T15:38:39.802Z,45.77
2018-12-20T15:41:07.377Z,42.37
2018-12-20T15:43:34.944Z,41.73
2018-12-20T15:46:02.747Z,42.93
2018-12-20T15:48:30.320Z,42.83
2018-12-20T15:50:57.906Z,45.20
2018-12-20T15:53:25.826Z,45.50
2018-12-20T15:55:53.385Z,43.77
2018-12-20T15:58:20.938Z,43.83
2018-12-20T16:00:48.645Z,43.80
2018-12-20T16:03:16.217Z,45.17
2018-12-20T16:05:43.766Z,46.50
2018-12-20T16:08:11.472Z,46.30
2018-12-20T16:10:39.081Z,45.20
2018-12-20T16:13:06.809Z,42.97
2018-12-20T16:15:34.391Z,45.93
2018-12-20T16:18:01.996Z,43.63
2018-12-20T16:20:29.569Z,42.77
2018-12-20T16:22:57.270Z,44.23
2018-12-20T16:25:24.869Z,42.53
2018-12-20T16:27:52.401Z,44.80
2018-12-20T16:30:20.011Z,46.17
2018-12-20T16:32:47.583Z,82.03
2018-12-20T16:35:15.128Z,52.63
2018-12-20T16:37:42.727Z,45.00
2018-12-20T16:40:10.281Z,51.03
2018-12-20T16:42:37.821Z,49.07
2018-12-20T16:45:05.601Z,42.33
2018-12-20T16:47:33.173Z,55.33
2018-12-20T16:50:05.917Z,77.77
2018-12-20T16:52:33.468Z,43.50
2018-12-20T16:55:01.041Z,45.73
2018-12-20T16:57:29.990Z,42.50
2018-12-20T16:59:57.577Z,39.33
2018-12-20T17:02:25.142Z,53.00
2018-12-20T17:04:53.020Z,37.97
2018-12-20T17:07:20.619Z,36.43
2018-12-20T17:09:48.189Z,41.93
2018-12-20T17:12:15.896Z,41.93
2018-12-20T17:14:43.529Z,43.53
2018-12-20T17:17:11.049Z,42.90
2018-12-20T17:19:38.784Z,45.57
2018-12-20T17:22:06.341Z,44.13
2018-12-20T17:24:34.745Z,42.47
2018-12-20T17:27:02.493Z,42.83
2018-12-20T17:29:30.049Z,42.17
2018-12-20T17:31:57.593Z,42.00
2018-12-20T17:34:25.191Z,38.73
2018-12-20T17:36:52.765Z,39.83
2018-12-20T17:39:20.418Z,38.80
2018-12-20T17:41:48.077Z,39.80
2018-12-20T17:44:15.670Z,38.80
2018-12-20T17:46:43.228Z,40.90
2018-12-20T17:49:10.907Z,43.10
2018-12-20T17:51:38.511Z,70.30
2018-12-20T17:54:06.122Z,77.73
2018-12-20T17:56:33.994Z,42.83
2018-12-20T17:59:01.514Z,39.07
2018-12-20T18:01:29.066Z,39.63
2018-12-20T18:03:56.693Z,39.20
2018-12-20T18:06:24.256Z,38.00
2018-12-20T18:08:52.387Z,38.47
2018-12-20T18:11:20.329Z,42.73
2018-12-20T18:13:48.216Z,38.60
2018-12-20T18:16:16.049Z,39.97
2018-12-20T18:18:43.714Z,43.50
2018-12-20T18:21:11.270Z,78.10
2018-12-20T18:23:38.833Z,73.40
2018-12-20T18:26:06.516Z,49.17
2018-12-20T18:28:34.281Z,40.63
2018-12-20T18:31:04.105Z,41.17
2018-12-20T18:33:31.962Z,41.93
2018-12-20T18:35:59.505Z,36.73
2018-12-20T18:38:27.080Z,39.17
2018-12-20T18:40:54.633Z,39.07
2018-12-20T18:43:22.187Z,39.33
2018-12-20T18:45:49.847Z,39.10
2018-12-20T18:48:17.469Z,40.00
2018-12-20T18:50:45.050Z,41.67
2018-12-20T18:53:12.576Z,39.77
2018-12-20T18:55:41.062Z,39.13
2018-12-20T18:58:08.605Z,38.60
2018-12-20T19:00:36.186Z,40.10
2018-12-20T19:03:03.817Z,38.73
2018-12-20T19:05:31.429Z,38.23
2018-12-20T19:07:58.985Z,37.47
2018-12-20T19:10:26.830Z,37.47
2018-12-20T19:12:54.377Z,37.53
2018-12-20T19:15:21.983Z,37.93
2018-12-20T19:17:49.710Z,42.33
2018-12-20T19:20:17.269Z,50.13
2018-12-20T19:22:44.842Z,53.17
2018-12-20T19:25:12.412Z,68.30
2018-12-20T19:27:39.966Z,51.53
2018-12-20T19:30:07.642Z,55.23
2018-12-20T19:32:35.405Z,53.10
2018-12-20T19:35:03.044Z,54.30
2018-12-20T19:37:30.608Z,51.93
2018-12-20T19:39:58.457Z,45.33
2018-12-20T19:42:26.044Z,45.67
2018-12-20T19:44:53.629Z,39.53
2018-12-20T19:47:21.591Z,42.40
2018-12-20T19:49:49.181Z,39.33
2018-12-20T19:52:16.780Z,45.30
2018-12-20T19:54:48.056Z,45.53
2018-12-20T19:57:12.141Z,39.60
2018-12-20T19:59:41.606Z,43.80
2018-12-20T20:02:09.212Z,44.70
2018-12-20T20:04:36.787Z,46.63
2018-12-20T20:07:04.353Z,44.57
2018-12-20T20:09:32.179Z,86.90
2018-12-20T20:11:59.730Z,55.07
2018-12-20T20:14:27.286Z,42.60
2018-12-20T20:16:54.884Z,39.30
2018-12-20T20:19:22.453Z,44.07
2018-12-20T20:21:50.005Z,61.27
2018-12-20T20:24:17.744Z,105.03
2018-12-20T20:26:45.334Z,94.87
2018-12-20T20:29:12.871Z,50.80
2018-12-20T20:31:40.564Z,65.27
2018-12-20T20:34:08.118Z,42.40
2018-12-20T20:36:35.685Z,42.07
2018-12-20T20:39:03.506Z,146.63
2018-12-20T20:41:31.090Z,86.47
2018-12-20T20:43:58.658Z,46.80
2018-12-20T20:46:26.268Z,55.30
2018-12-20T20:48:53.818Z,61.43
2018-12-20T20:51:21.372Z,55.80
2018-12-20T20:53:49.015Z,39.97
2018-12-20T20:56:16.566Z,37.03
2018-12-20T20:58:44.183Z,34.13
2018-12-20T21:01:13.758Z,38.43
2018-12-20T21:03:41.326Z,46.17
2018-12-20T21:06:08.898Z,38.13
2018-12-20T21:08:36.769Z,38.57
2018-12-20T21:11:04.332Z,35.37
2018-12-20T21:13:31.888Z,49.60
2018-12-20T21:15:59.619Z,50.83
2018-12-20T21:18:27.154Z,37.13
2018-12-20T21:20:54.706Z,105.27
2018-12-20T21:23:22.482Z,61.20
2018-12-20T21:25:50.042Z,48.90
2018-12-20T21:28:17.579Z,36.57
2018-12-20T21:30:45.280Z,37.70
2018-12-20T21:33:12.818Z,36.17
2018-12-20T21:35:40.426Z,35.47
2018-12-20T21:38:08.129Z,78.97
2018-12-20T21:40:35.676Z,40.80
2018-12-20T21:43:03.253Z,39.80
2018-12-20T21:45:31.106Z,41.33
2018-12-20T21:47:58.669Z,40.27
2018-12-20T21:50:26.242Z,44.17
2018-12-20T21:52:53.832Z,43.63
2018-12-20T21:55:21.386Z,35.30
2018-12-20T21:57:48.934Z,39.73
2018-12-20T22:00:16.661Z,44.17
2018-12-20T22:02:44.238Z,34.90
2018-12-20T22:05:11.794Z,35.90
2018-12-20T22:07:39.392Z,32.50
2018-12-20T22:10:06.981Z,34.77
2018-12-20T22:12:34.540Z,32.03
2018-12-20T22:15:02.168Z,36.10
2018-12-20T22:17:29.719Z,40.67
2018-12-20T22:19:58.648Z,60.30
2018-12-20T22:22:25.058Z,46.20
2018-12-20T22:24:52.640Z,33.40
2018-12-20T22:27:20.217Z,48.73
2018-12-20T22:29:47.912Z,37.30
2018-12-20T22:32:15.443Z,37.13
2018-12-20T22:34:43.041Z,42.70
2018-12-20T22:37:10.749Z,35.23
2018-12-20T22:39:38.290Z,30.93
2018-12-20T22:42:05.849Z,48.93
2018-12-20T22:44:33.453Z,38.37
2018-12-20T22:47:01.028Z,33.90
2018-12-20T22:49:28.571Z,44.03
2018-12-20T22:51:56.293Z,38.20
2018-12-20T22:54:23.868Z,35.33
2018-12-20T22:56:51.441Z,34.97
2018-12-20T22:59:19.081Z,43.00
2018-12-20T23:01:46.670Z,46.07
2018-12-20T23:04:14.249Z,36.20
2018-12-20T23:06:41.980Z,35.80
2018-12-20T23:09:09.533Z,37.50
2018-12-20T23:11:37.092Z,35.73
2018-12-20T23:14:04.857Z,34.93
2018-12-20T23:16:32.370Z,42.83
2018-12-20T23:18:59.904Z,55.33
2018-12-20T23:21:27.518Z,38.07
2018-12-20T23:23:55.057Z,37.37
2018-12-20T23:26:22.593Z,41.40
2018-12-20T23:28:50.295Z,36.37
2018-12-20T23:31:17.881Z,33.60
2018-12-20T23:33:45.430Z,40.13
2018-12-20T23:36:13.063Z,36.97
2018-12-20T23:38:40.629Z,37.30
2018-12-20T23:41:18.061Z,38.47
2018-12-20T23:43:45.650Z,37.60
2018-12-20T23:46:13.244Z,33.90
2018-12-20T23:48:40.868Z,32.33
2018-12-20T23:51:13.511Z,29.53
2018-12-20T23:53:36.053Z,31.73
2018-12-20T23:56:03.758Z,33.27
2018-12-20T23:58:31.293Z,32.00
