createdAt,value
2017-09-27T00:00:20.537Z,34.60
2017-09-27T00:01:20.503Z,33.60
2017-09-27T00:02:20.468Z,32.70
2017-09-27T00:03:20.437Z,32.10
2017-09-27T00:04:20.401Z,30.90
2017-09-27T00:05:20.362Z,31.60
2017-09-27T00:06:20.336Z,33.40
2017-09-27T00:07:20.299Z,33.20
2017-09-27T00:08:20.264Z,37.40
2017-09-27T00:09:20.231Z,38.10
2017-09-27T00:10:20.197Z,38.50
2017-09-27T00:11:20.163Z,37.50
2017-09-27T00:12:20.128Z,37.70
2017-09-27T00:13:20.094Z,39.80
2017-09-27T00:14:20.061Z,33.00
2017-09-27T00:15:20.027Z,34.00
2017-09-27T00:16:19.994Z,34.80
2017-09-27T00:17:19.958Z,34.00
2017-09-27T00:18:19.924Z,35.60
2017-09-27T00:19:19.892Z,30.00
2017-09-27T00:20:19.856Z,28.80
2017-09-27T00:21:19.822Z,26.20
2017-09-27T00:22:19.789Z,29.10
2017-09-27T00:23:19.755Z,33.10
2017-09-27T00:24:19.722Z,32.80
2017-09-27T00:25:19.687Z,29.70
2017-09-27T00:26:19.654Z,29.50
2017-09-27T00:27:19.621Z,32.50
2017-09-27T00:28:19.586Z,32.30
2017-09-27T00:29:19.551Z,32.00
2017-09-27T00:30:19.518Z,30.40
2017-09-27T00:31:19.485Z,32.00
2017-09-27T00:32:19.449Z,29.90
2017-09-27T00:33:19.415Z,30.20
2017-09-27T00:34:19.383Z,30.70
2017-09-27T00:35:19.350Z,30.10
2017-09-27T00:36:19.314Z,31.60
2017-09-27T00:37:19.279Z,31.40
2017-09-27T00:38:19.247Z,32.30
2017-09-27T00:39:19.324Z,33.40
2017-09-27T00:40:19.179Z,32.90
2017-09-27T00:41:19.150Z,31.40
2017-09-27T00:42:19.112Z,33.30
2017-09-27T00:43:19.603Z,31.20
2017-09-27T00:44:19.043Z,32.10
2017-09-27T00:45:19.008Z,31.20
2017-09-27T00:46:18.974Z,30.60
2017-09-27T00:47:18.944Z,31.00
2017-09-27T00:48:18.907Z,30.50
2017-09-27T00:49:18.873Z,29.90
2017-09-27T00:50:18.836Z,32.50
2017-09-27T00:51:18.806Z,31.70
2017-09-27T00:52:18.771Z,31.40
2017-09-27T00:53:18.736Z,29.50
2017-09-27T00:54:18.709Z,28.80
2017-09-27T00:55:18.670Z,27.70
2017-09-27T00:56:18.635Z,28.30
2017-09-27T00:57:18.601Z,24.60
2017-09-27T00:58:18.570Z,23.50
2017-09-27T00:59:18.532Z,21.90
2017-09-27T01:00:18.497Z,20.60
2017-09-27T01:01:18.464Z,23.00
2017-09-27T01:02:18.430Z,25.60
2017-09-27T01:03:18.397Z,26.20
2017-09-27T01:04:18.363Z,26.10
2017-09-27T01:05:18.330Z,28.50
2017-09-27T01:06:18.294Z,32.20
2017-09-27T01:07:18.262Z,31.60
2017-09-27T01:08:18.228Z,29.40
2017-09-27T01:09:18.190Z,27.10
2017-09-27T01:10:18.157Z,22.60
2017-09-27T01:11:18.125Z,25.60
2017-09-27T01:12:18.089Z,26.50
2017-09-27T01:13:18.054Z,26.20
2017-09-27T01:14:18.021Z,28.40
2017-09-27T01:15:17.987Z,29.50
2017-09-27T01:16:17.952Z,29.50
2017-09-27T01:17:17.921Z,28.80
2017-09-27T01:18:17.887Z,26.90
2017-09-27T01:19:17.851Z,26.70
2017-09-27T01:20:17.816Z,23.70
2017-09-27T01:21:17.782Z,23.60
2017-09-27T01:22:17.748Z,23.60
2017-09-27T01:23:17.714Z,22.50
2017-09-27T01:24:17.678Z,21.50
2017-09-27T01:25:17.644Z,23.30
2017-09-27T01:26:17.612Z,23.80
2017-09-27T01:27:17.576Z,23.80
2017-09-27T01:28:17.541Z,24.20
2017-09-27T01:29:17.506Z,25.10
2017-09-27T01:30:17.473Z,28.90
2017-09-27T01:31:17.438Z,30.60
2017-09-27T01:32:17.403Z,34.90
2017-09-27T01:33:17.370Z,36.10
2017-09-27T01:34:17.340Z,36.40
2017-09-27T01:35:17.302Z,31.20
2017-09-27T01:36:17.268Z,28.20
2017-09-27T01:37:17.233Z,26.90
2017-09-27T01:38:17.204Z,29.20
2017-09-27T01:39:17.164Z,29.60
2017-09-27T01:40:17.129Z,32.20
2017-09-27T01:41:17.094Z,32.60
2017-09-27T01:42:17.059Z,32.50
2017-09-27T01:43:17.027Z,32.50
2017-09-27T01:44:16.992Z,33.40
2017-09-27T01:45:16.958Z,31.80
2017-09-27T01:46:16.921Z,31.80
2017-09-27T01:47:16.888Z,30.30
2017-09-27T01:48:16.853Z,30.10
2017-09-27T01:49:16.819Z,31.00
2017-09-27T01:50:16.784Z,32.70
2017-09-27T01:51:16.748Z,28.30
2017-09-27T01:52:17.446Z,28.00
2017-09-27T01:53:16.683Z,26.10
2017-09-27T01:54:16.651Z,25.20
2017-09-27T01:55:16.610Z,26.60
2017-09-27T01:56:16.574Z,26.30
2017-09-27T01:57:16.541Z,25.90
2017-09-27T01:58:16.506Z,27.50
2017-09-27T01:59:16.472Z,29.20
2017-09-27T02:00:16.437Z,28.40
2017-09-27T02:01:16.402Z,30.30
2017-09-27T02:02:16.368Z,30.40
2017-09-27T02:03:16.332Z,28.20
2017-09-27T02:04:16.296Z,26.80
2017-09-27T02:05:16.262Z,28.50
2017-09-27T02:06:16.230Z,29.30
2017-09-27T02:07:16.194Z,28.50
2017-09-27T02:08:16.159Z,30.40
2017-09-27T02:09:16.124Z,29.50
2017-09-27T02:10:16.091Z,26.40
2017-09-27T02:11:16.055Z,26.80
2017-09-27T02:12:16.023Z,25.80
2017-09-27T02:13:15.989Z,24.10
2017-09-27T02:14:16.327Z,25.20
2017-09-27T02:15:15.917Z,24.10
2017-09-27T02:16:15.884Z,25.20
2017-09-27T02:17:15.848Z,24.30
2017-09-27T02:18:15.814Z,25.70
2017-09-27T02:19:15.779Z,25.80
2017-09-27T02:20:15.743Z,25.50
2017-09-27T02:21:15.711Z,26.00
2017-09-27T02:22:15.675Z,25.00
2017-09-27T02:23:15.640Z,25.10
2017-09-27T02:24:15.605Z,24.70
2017-09-27T02:25:15.571Z,27.00
2017-09-27T02:26:15.537Z,25.70
2017-09-27T02:27:15.504Z,25.80
2017-09-27T02:28:15.467Z,26.00
2017-09-27T02:29:15.433Z,25.80
2017-09-27T02:30:15.398Z,25.30
2017-09-27T02:31:15.367Z,26.30
2017-09-27T02:32:15.329Z,27.40
2017-09-27T02:33:15.291Z,27.10
2017-09-27T02:34:15.259Z,27.20
2017-09-27T02:35:15.225Z,26.00
2017-09-27T02:36:15.189Z,22.50
2017-09-27T02:37:15.155Z,22.70
2017-09-27T02:38:15.120Z,25.10
2017-09-27T02:39:15.086Z,27.90
2017-09-27T02:40:15.049Z,29.70
2017-09-27T02:41:15.016Z,30.90
2017-09-27T02:42:14.975Z,33.70
2017-09-27T02:43:14.953Z,34.10
2017-09-27T02:44:14.911Z,33.10
2017-09-27T02:45:14.875Z,36.60
2017-09-27T02:46:14.842Z,40.60
2017-09-27T02:47:14.807Z,40.20
2017-09-27T02:48:14.771Z,41.40
2017-09-27T02:49:14.737Z,45.00
2017-09-27T02:50:14.702Z,47.20
2017-09-27T02:51:14.708Z,41.70
2017-09-27T02:52:14.632Z,39.50
2017-09-27T02:53:14.598Z,41.70
2017-09-27T02:54:14.562Z,43.40
2017-09-27T02:55:14.526Z,42.20
2017-09-27T02:56:14.492Z,40.60
2017-09-27T02:57:14.458Z,39.30
2017-09-27T02:58:14.422Z,37.00
2017-09-27T02:59:14.390Z,38.20
2017-09-27T03:00:14.354Z,39.10
2017-09-27T03:01:14.317Z,38.60
2017-09-27T03:02:14.285Z,40.20
2017-09-27T03:03:14.250Z,40.00
2017-09-27T03:04:14.214Z,38.80
2017-09-27T03:05:14.179Z,36.90
2017-09-27T03:06:14.145Z,36.10
2017-09-27T03:07:14.120Z,33.10
2017-09-27T03:08:14.080Z,32.70
2017-09-27T03:09:14.040Z,33.90
2017-09-27T03:10:14.007Z,35.60
2017-09-27T03:11:13.972Z,34.10
2017-09-27T03:12:13.934Z,36.40
2017-09-27T03:13:13.902Z,37.60
2017-09-27T03:14:13.867Z,35.90
2017-09-27T03:15:13.833Z,37.90
2017-09-27T03:16:13.799Z,40.60
2017-09-27T03:17:13.765Z,41.60
2017-09-27T03:18:13.733Z,39.70
2017-09-27T03:19:13.694Z,40.30
2017-09-27T03:20:13.665Z,38.10
2017-09-27T03:21:13.624Z,39.00
2017-09-27T03:22:13.588Z,38.70
2017-09-27T03:23:13.555Z,37.90
2017-09-27T03:24:13.519Z,37.30
2017-09-27T03:25:13.484Z,38.90
2017-09-27T03:26:13.451Z,34.50
2017-09-27T03:27:13.416Z,35.40
2017-09-27T03:28:13.380Z,33.60
2017-09-27T03:29:13.346Z,33.90
2017-09-27T03:30:13.315Z,31.90
2017-09-27T03:31:13.395Z,30.90
2017-09-27T03:32:13.242Z,30.50
2017-09-27T03:33:13.210Z,33.60
2017-09-27T03:34:13.173Z,35.90
2017-09-27T03:35:13.139Z,33.50
2017-09-27T03:36:13.105Z,35.40
2017-09-27T03:37:13.073Z,39.60
2017-09-27T03:38:13.036Z,38.30
2017-09-27T03:39:13.000Z,40.20
2017-09-27T03:40:12.965Z,36.90
2017-09-27T03:41:12.930Z,38.70
2017-09-27T03:42:12.909Z,37.40
2017-09-27T03:43:12.862Z,35.00
2017-09-27T03:44:12.827Z,37.10
2017-09-27T03:45:12.792Z,37.00
2017-09-27T03:46:12.763Z,35.20
2017-09-27T03:47:12.723Z,35.00
2017-09-27T03:48:12.687Z,29.30
2017-09-27T03:49:12.652Z,29.00
2017-09-27T03:50:12.619Z,26.30
2017-09-27T03:51:12.596Z,26.10
2017-09-27T03:52:12.550Z,28.60
2017-09-27T03:53:12.522Z,27.20
2017-09-27T03:54:12.490Z,26.10
2017-09-27T03:55:12.445Z,28.10
2017-09-27T03:56:12.411Z,27.50
2017-09-27T03:57:12.376Z,28.60
2017-09-27T03:58:12.345Z,28.20
2017-09-27T03:59:12.306Z,29.00
2017-09-27T04:00:12.271Z,27.30
2017-09-27T04:01:12.236Z,30.30
2017-09-27T04:02:12.203Z,33.70
2017-09-27T04:03:12.168Z,33.60
2017-09-27T04:04:12.134Z,35.50
2017-09-27T04:05:12.098Z,35.90
2017-09-27T04:06:12.064Z,34.80
2017-09-27T04:07:12.031Z,33.50
2017-09-27T04:08:11.993Z,33.00
2017-09-27T04:09:11.960Z,33.40
2017-09-27T04:10:11.925Z,36.30
2017-09-27T04:11:11.894Z,34.60
2017-09-27T04:12:11.855Z,34.00
2017-09-27T04:13:11.820Z,33.20
2017-09-27T04:14:11.783Z,35.80
2017-09-27T04:15:11.749Z,36.90
2017-09-27T04:16:11.714Z,38.00
2017-09-27T04:17:11.679Z,38.00
2017-09-27T04:18:11.888Z,40.20
2017-09-27T04:19:11.613Z,38.80
2017-09-27T04:20:11.574Z,40.80
2017-09-27T04:21:11.541Z,41.60
2017-09-27T04:22:11.504Z,40.90
2017-09-27T04:23:11.473Z,38.90
2017-09-27T04:24:11.437Z,37.80
2017-09-27T04:25:11.400Z,39.70
2017-09-27T04:26:11.364Z,38.40
2017-09-27T04:27:11.330Z,38.10
2017-09-27T04:28:11.295Z,39.10
2017-09-27T04:29:11.260Z,41.10
2017-09-27T04:30:11.227Z,35.20
2017-09-27T04:31:11.189Z,36.00
2017-09-27T04:32:11.154Z,36.40
2017-09-27T04:33:11.120Z,37.70
2017-09-27T04:34:11.083Z,38.10
2017-09-27T04:35:11.050Z,39.00
2017-09-27T04:36:11.015Z,42.40
2017-09-27T04:37:10.979Z,42.50
2017-09-27T04:38:10.945Z,40.90
2017-09-27T04:39:10.909Z,41.70
2017-09-27T04:40:10.875Z,40.80
2017-09-27T04:41:10.841Z,45.30
2017-09-27T04:42:10.803Z,41.70
2017-09-27T04:43:10.770Z,42.10
2017-09-27T04:44:10.735Z,40.20
2017-09-27T04:45:10.702Z,39.40
2017-09-27T04:46:10.665Z,41.20
2017-09-27T04:47:10.631Z,42.70
2017-09-27T04:48:10.594Z,41.50
2017-09-27T04:49:10.559Z,43.10
2017-09-27T04:50:10.525Z,46.70
2017-09-27T04:51:10.490Z,45.10
2017-09-27T04:52:10.454Z,45.30
2017-09-27T04:53:10.419Z,40.20
2017-09-27T04:54:10.384Z,41.10
2017-09-27T04:55:10.350Z,41.20
2017-09-27T04:56:10.318Z,41.80
2017-09-27T04:57:10.964Z,42.60
2017-09-27T04:58:10.243Z,43.70
2017-09-27T04:59:10.209Z,41.20
2017-09-27T05:00:10.167Z,37.90
2017-09-27T05:01:10.140Z,35.20
2017-09-27T05:02:10.103Z,37.20
2017-09-27T05:03:10.072Z,38.10
2017-09-27T05:04:10.032Z,41.30
2017-09-27T05:05:10.002Z,38.80
2017-09-27T05:06:10.172Z,38.80
2017-09-27T05:07:09.928Z,39.10
2017-09-27T05:08:09.893Z,39.30
2017-09-27T05:09:09.858Z,42.70
2017-09-27T05:10:09.824Z,42.90
2017-09-27T05:11:09.787Z,41.30
2017-09-27T05:12:09.753Z,41.50
2017-09-27T05:13:09.717Z,40.10
2017-09-27T05:14:09.683Z,39.40
2017-09-27T05:15:09.648Z,39.30
2017-09-27T05:16:09.613Z,41.20
2017-09-27T05:17:09.577Z,38.50
2017-09-27T05:18:09.543Z,38.40
2017-09-27T05:19:09.507Z,37.80
2017-09-27T05:20:09.469Z,37.40
2017-09-27T05:21:09.430Z,34.90
2017-09-27T05:22:09.409Z,32.70
2017-09-27T05:23:09.368Z,36.10
2017-09-27T05:24:09.330Z,32.70
2017-09-27T05:25:09.297Z,33.80
2017-09-27T05:26:09.259Z,34.90
2017-09-27T05:27:09.220Z,38.60
2017-09-27T05:28:09.188Z,36.30
2017-09-27T05:29:09.154Z,37.40
2017-09-27T05:30:09.118Z,34.10
2017-09-27T05:31:09.087Z,38.40
2017-09-27T05:32:09.048Z,39.60
2017-09-27T05:33:09.013Z,39.70
2017-09-27T05:34:08.979Z,39.90
2017-09-27T05:35:08.943Z,39.50
2017-09-27T05:36:08.908Z,41.10
2017-09-27T05:37:08.872Z,38.10
2017-09-27T05:38:08.839Z,36.40
2017-09-27T05:39:08.802Z,39.30
2017-09-27T05:40:08.777Z,41.90
2017-09-27T05:41:08.740Z,41.60
2017-09-27T05:43:40.766Z,37.30
2017-09-27T05:44:40.702Z,39.10
2017-09-27T05:46:34.044Z,43.30
2017-09-27T05:47:33.974Z,43.60
2017-09-27T05:49:27.292Z,41.80
2017-09-27T05:50:27.244Z,37.40
2017-09-27T05:52:20.588Z,33.10
2017-09-27T05:53:20.514Z,32.50
2017-09-27T05:54:20.480Z,31.60
2017-09-27T05:55:20.446Z,30.70
2017-09-27T05:56:20.411Z,31.00
2017-09-27T05:57:20.377Z,31.30
2017-09-27T05:58:21.151Z,30.70
2017-09-27T05:59:20.310Z,32.50
2017-09-27T06:00:20.270Z,30.40
2017-09-27T06:01:20.236Z,29.00
2017-09-27T06:02:20.202Z,30.90
2017-09-27T06:03:20.167Z,30.90
2017-09-27T06:04:20.132Z,31.20
2017-09-27T06:05:20.098Z,31.30
2017-09-27T06:06:20.062Z,31.60
2017-09-27T06:07:20.026Z,30.40
2017-09-27T06:08:19.995Z,29.00
2017-09-27T06:09:19.961Z,27.80
2017-09-27T06:10:19.923Z,25.20
2017-09-27T06:11:19.889Z,25.10
2017-09-27T06:12:19.857Z,25.50
2017-09-27T06:13:19.821Z,24.50
2017-09-27T06:14:19.786Z,23.50
2017-09-27T06:15:19.751Z,23.90
2017-09-27T06:16:19.718Z,24.20
2017-09-27T06:17:19.682Z,23.60
2017-09-27T06:18:19.648Z,23.30
2017-09-27T06:19:19.612Z,23.20
2017-09-27T06:20:19.580Z,24.20
2017-09-27T06:21:19.545Z,22.60
2017-09-27T06:22:19.512Z,22.70
2017-09-27T06:23:19.479Z,23.40
2017-09-27T06:24:19.443Z,23.80
2017-09-27T06:25:19.408Z,22.80
2017-09-27T06:26:19.372Z,22.70
2017-09-27T06:27:19.341Z,22.20
2017-09-27T06:28:19.307Z,22.10
2017-09-27T06:29:19.276Z,23.80
2017-09-27T06:30:19.239Z,22.40
2017-09-27T06:31:19.207Z,22.40
2017-09-27T06:32:19.171Z,22.10
2017-09-27T06:33:19.136Z,23.60
2017-09-27T06:34:19.103Z,22.40
2017-09-27T06:35:19.070Z,23.50
2017-09-27T06:36:19.036Z,21.80
2017-09-27T06:37:19.002Z,22.40
2017-09-27T06:38:18.980Z,22.10
2017-09-27T06:39:18.936Z,23.10
2017-09-27T06:40:18.902Z,22.80
2017-09-27T06:41:18.869Z,23.20
2017-09-27T06:42:18.838Z,23.60
2017-09-27T06:43:18.807Z,25.60
2017-09-27T06:44:18.773Z,24.70
2017-09-27T06:45:18.738Z,24.10
2017-09-27T06:46:18.706Z,22.50
2017-09-27T06:47:18.674Z,22.90
2017-09-27T06:48:18.641Z,23.70
2017-09-27T06:49:18.608Z,22.90
2017-09-27T06:50:18.577Z,24.50
2017-09-27T06:51:18.544Z,23.70
2017-09-27T06:52:18.513Z,24.70
2017-09-27T06:53:18.489Z,24.30
2017-09-27T06:54:18.449Z,24.20
2017-09-27T06:55:18.416Z,23.70
2017-09-27T06:56:18.387Z,24.20
2017-09-27T06:57:18.355Z,23.30
2017-09-27T06:58:18.324Z,24.30
2017-09-27T06:59:18.291Z,25.40
2017-09-27T07:00:18.261Z,25.80
2017-09-27T07:01:18.231Z,25.80
2017-09-27T07:02:18.199Z,24.50
2017-09-27T07:03:18.167Z,25.50
2017-09-27T07:04:18.139Z,25.30
2017-09-27T07:05:18.107Z,25.20
2017-09-27T07:06:18.077Z,26.50
2017-09-27T07:07:18.051Z,25.50
2017-09-27T07:08:18.026Z,26.00
2017-09-27T07:09:17.987Z,27.10
2017-09-27T07:10:17.956Z,25.30
2017-09-27T07:11:17.926Z,23.70
2017-09-27T07:12:17.897Z,23.10
2017-09-27T07:13:17.867Z,22.40
2017-09-27T07:14:17.839Z,23.00
2017-09-27T07:15:17.809Z,22.80
2017-09-27T07:16:17.780Z,21.60
2017-09-27T07:17:17.753Z,23.70
2017-09-27T07:18:17.729Z,23.80
2017-09-27T07:19:17.697Z,22.40
2017-09-27T07:20:17.666Z,22.10
2017-09-27T07:21:17.636Z,22.70
2017-09-27T07:22:17.614Z,22.70
2017-09-27T07:23:17.581Z,24.00
2017-09-27T07:24:17.553Z,23.30
2017-09-27T07:25:17.523Z,23.90
2017-09-27T07:26:17.498Z,22.80
2017-09-27T07:27:17.470Z,24.00
2017-09-27T07:28:17.442Z,22.90
2017-09-27T07:29:17.414Z,24.30
2017-09-27T07:30:17.387Z,22.30
2017-09-27T07:31:17.362Z,23.20
2017-09-27T07:32:17.333Z,23.90
2017-09-27T07:33:17.307Z,23.80
2017-09-27T07:34:17.281Z,24.20
2017-09-27T07:35:17.255Z,22.60
2017-09-27T07:36:17.226Z,23.30
2017-09-27T07:37:17.200Z,23.10
2017-09-27T07:38:17.173Z,23.30
2017-09-27T07:39:17.149Z,23.10
2017-09-27T07:40:17.121Z,24.40
2017-09-27T07:41:17.095Z,24.00
2017-09-27T07:42:17.069Z,26.20
2017-09-27T07:43:17.041Z,25.60
2017-09-27T07:44:17.017Z,25.70
2017-09-27T07:45:16.992Z,26.40
2017-09-27T07:46:16.965Z,26.70
2017-09-27T07:47:16.940Z,27.70
2017-09-27T07:48:16.915Z,29.30
2017-09-27T07:49:16.888Z,27.50
2017-09-27T07:50:16.863Z,28.00
2017-09-27T07:51:16.836Z,28.80
2017-09-27T07:52:16.812Z,28.00
2017-09-27T07:53:16.792Z,27.80
2017-09-27T07:54:16.761Z,25.70
2017-09-27T07:55:16.737Z,26.20
2017-09-27T07:56:16.712Z,29.10
2017-09-27T07:57:16.686Z,27.50
2017-09-27T07:58:16.662Z,26.50
2017-09-27T07:59:16.637Z,26.40
2017-09-27T08:00:16.612Z,26.00
2017-09-27T08:01:16.587Z,26.90
2017-09-27T08:02:16.564Z,27.10
2017-09-27T08:03:16.538Z,26.00
2017-09-27T08:04:16.515Z,25.90
2017-09-27T08:05:16.496Z,26.90
2017-09-27T08:06:16.469Z,25.50
2017-09-27T08:07:16.446Z,26.90
2017-09-27T08:08:16.420Z,25.50
2017-09-27T08:09:16.397Z,26.80
2017-09-27T08:10:16.372Z,26.50
2017-09-27T08:11:16.348Z,25.70
2017-09-27T08:12:16.329Z,25.60
2017-09-27T08:13:16.302Z,25.60
2017-09-27T08:14:16.279Z,26.40
2017-09-27T08:15:16.257Z,26.30
2017-09-27T08:16:16.233Z,27.70
2017-09-27T08:17:16.215Z,25.90
2017-09-27T08:18:16.188Z,25.90
2017-09-27T08:19:16.165Z,25.20
2017-09-27T08:20:16.142Z,25.40
2017-09-27T08:21:16.120Z,25.90
2017-09-27T08:22:16.096Z,25.30
2017-09-27T08:23:16.075Z,27.60
2017-09-27T08:24:16.055Z,28.50
2017-09-27T08:25:16.033Z,28.10
2017-09-27T08:26:16.010Z,28.90
2017-09-27T08:27:15.989Z,29.10
2017-09-27T08:28:15.966Z,29.70
2017-09-27T08:29:15.944Z,29.80
2017-09-27T08:30:15.922Z,29.20
2017-09-27T08:31:15.903Z,32.40
2017-09-27T08:32:15.881Z,32.80
2017-09-27T08:33:15.857Z,31.10
2017-09-27T08:34:15.837Z,31.10
2017-09-27T08:35:15.816Z,30.80
2017-09-27T08:36:15.795Z,31.80
2017-09-27T08:37:15.772Z,31.50
2017-09-27T08:38:15.755Z,31.40
2017-09-27T08:39:15.731Z,33.10
2017-09-27T08:40:15.710Z,33.30
2017-09-27T08:41:15.687Z,32.50
2017-09-27T08:42:15.666Z,33.60
2017-09-27T08:43:15.641Z,33.70
2017-09-27T08:44:15.624Z,31.80
2017-09-27T08:45:15.603Z,32.00
2017-09-27T08:46:15.582Z,31.40
2017-09-27T08:47:15.561Z,31.80
2017-09-27T08:48:15.542Z,29.90
2017-09-27T08:49:15.524Z,31.20
2017-09-27T08:50:15.502Z,30.50
2017-09-27T08:51:15.479Z,31.10
2017-09-27T08:52:15.459Z,30.90
2017-09-27T08:53:15.438Z,31.10
2017-09-27T08:54:15.418Z,31.60
2017-09-27T08:55:15.397Z,31.70
2017-09-27T08:56:15.377Z,31.30
2017-09-27T08:57:15.356Z,31.40
2017-09-27T08:58:15.337Z,30.70
2017-09-27T08:59:15.318Z,31.40
2017-09-27T09:00:15.297Z,31.50
2017-09-27T09:01:15.278Z,31.40
2017-09-27T09:02:15.256Z,31.60
2017-09-27T09:03:15.236Z,31.20
2017-09-27T09:04:15.217Z,30.10
2017-09-27T09:05:15.197Z,31.30
2017-09-27T09:06:15.176Z,30.10
2017-09-27T09:07:15.160Z,29.50
2017-09-27T09:08:15.137Z,30.90
2017-09-27T09:09:15.116Z,29.50
2017-09-27T09:10:15.096Z,30.80
2017-09-27T09:11:15.087Z,30.60
2017-09-27T09:12:15.056Z,30.90
2017-09-27T09:13:15.047Z,31.00
2017-09-27T09:14:15.017Z,29.70
2017-09-27T09:15:14.998Z,30.60
2017-09-27T09:16:14.980Z,29.70
2017-09-27T09:17:14.965Z,29.40
2017-09-27T09:18:14.938Z,29.50
2017-09-27T09:19:14.920Z,28.80
2017-09-27T09:20:14.900Z,28.10
2017-09-27T09:21:14.879Z,28.00
2017-09-27T09:22:14.860Z,28.50
2017-09-27T09:23:14.841Z,28.10
2017-09-27T09:24:14.822Z,28.10
2017-09-27T09:25:14.802Z,29.60
2017-09-27T09:26:14.782Z,27.50
2017-09-27T09:27:14.764Z,27.60
2017-09-27T09:28:14.748Z,27.60
2017-09-27T09:29:14.726Z,26.40
2017-09-27T09:30:14.707Z,28.00
2017-09-27T09:31:14.688Z,25.60
2017-09-27T09:32:14.668Z,25.20
2017-09-27T09:33:14.651Z,26.10
2017-09-27T09:34:14.631Z,26.30
2017-09-27T09:35:14.612Z,25.20
2017-09-27T09:36:14.594Z,26.90
2017-09-27T09:37:14.575Z,26.20
2017-09-27T09:38:14.557Z,26.00
2017-09-27T09:39:14.538Z,25.00
2017-09-27T09:40:14.520Z,24.30
2017-09-27T09:41:14.507Z,26.20
2017-09-27T09:42:14.485Z,24.00
2017-09-27T09:43:14.466Z,23.70
2017-09-27T09:44:14.448Z,23.40
2017-09-27T09:45:14.428Z,23.60
2017-09-27T09:46:14.505Z,24.60
2017-09-27T09:47:14.393Z,23.60
2017-09-27T09:48:14.375Z,24.40
2017-09-27T09:49:14.357Z,24.40
2017-09-27T09:50:14.338Z,22.90
2017-09-27T09:51:14.324Z,23.00
2017-09-27T09:52:14.302Z,23.60
2017-09-27T09:53:14.285Z,23.60
2017-09-27T09:54:14.268Z,23.30
2017-09-27T09:55:14.250Z,23.40
2017-09-27T09:56:14.233Z,24.10
2017-09-27T09:57:14.215Z,22.20
2017-09-27T09:58:14.198Z,22.70
2017-09-27T09:59:14.180Z,23.20
2017-09-27T10:00:14.164Z,22.10
2017-09-27T10:01:14.146Z,22.60
2017-09-27T10:02:14.129Z,21.60
2017-09-27T10:03:14.111Z,22.60
2017-09-27T10:04:14.094Z,22.20
2017-09-27T10:05:14.078Z,22.00
2017-09-27T10:06:14.059Z,22.20
2017-09-27T10:07:14.043Z,22.40
2017-09-27T10:08:14.024Z,22.40
2017-09-27T10:09:14.023Z,22.00
2017-09-27T10:10:13.989Z,22.40
2017-09-27T10:11:13.976Z,20.30
2017-09-27T10:12:13.954Z,22.40
2017-09-27T10:13:13.936Z,20.90
2017-09-27T10:14:13.921Z,21.80
2017-09-27T10:15:13.902Z,22.20
2017-09-27T10:16:13.886Z,21.10
2017-09-27T10:17:13.869Z,21.00
2017-09-27T10:18:13.853Z,21.30
2017-09-27T10:19:13.840Z,20.30
2017-09-27T10:20:13.818Z,20.30
2017-09-27T10:21:13.802Z,19.30
2017-09-27T10:22:13.785Z,19.80
2017-09-27T10:23:13.768Z,19.60
2017-09-27T10:24:13.751Z,17.10
2017-09-27T10:25:13.738Z,20.00
2017-09-27T10:26:13.719Z,18.50
2017-09-27T10:27:13.699Z,17.80
2017-09-27T10:28:13.683Z,17.00
2017-09-27T10:29:13.663Z,18.40
2017-09-27T10:30:13.647Z,20.00
2017-09-27T10:31:13.632Z,19.30
2017-09-27T10:32:14.004Z,17.70
2017-09-27T10:33:13.594Z,19.20
2017-09-27T10:34:13.578Z,16.90
2017-09-27T10:35:13.559Z,15.80
2017-09-27T10:36:13.540Z,17.10
2017-09-27T10:37:13.534Z,16.50
2017-09-27T10:38:13.504Z,16.60
2017-09-27T10:39:13.486Z,16.90
2017-09-27T10:40:13.468Z,17.90
2017-09-27T10:41:13.450Z,18.80
2017-09-27T10:42:13.432Z,16.00
2017-09-27T10:43:13.413Z,14.70
2017-09-27T10:44:13.397Z,15.30
2017-09-27T10:45:13.378Z,14.60
2017-09-27T10:46:13.360Z,14.10
2017-09-27T10:47:13.361Z,14.10
2017-09-27T10:48:13.322Z,12.90
2017-09-27T10:49:13.303Z,12.10
2017-09-27T10:50:13.285Z,12.60
2017-09-27T10:51:13.267Z,13.90
2017-09-27T10:52:13.249Z,13.40
2017-09-27T10:53:13.230Z,14.30
2017-09-27T10:54:13.500Z,13.70
2017-09-27T10:55:13.196Z,12.10
2017-09-27T10:56:13.177Z,11.70
2017-09-27T10:57:13.158Z,11.90
2017-09-27T10:58:13.142Z,11.50
2017-09-27T10:59:13.123Z,12.60
2017-09-27T11:00:13.107Z,11.60
2017-09-27T11:01:13.087Z,11.70
2017-09-27T11:02:13.070Z,12.60
2017-09-27T11:03:13.053Z,12.30
2017-09-27T11:04:13.037Z,12.10
2017-09-27T11:05:13.020Z,11.80
2017-09-27T11:06:13.006Z,13.00
2017-09-27T11:07:12.979Z,12.50
2017-09-27T11:08:12.973Z,12.20
2017-09-27T11:09:12.953Z,9.70
2017-09-27T11:10:12.935Z,9.50
2017-09-27T11:11:12.920Z,9.30
2017-09-27T11:12:12.904Z,9.60
2017-09-27T11:13:12.885Z,10.30
2017-09-27T11:14:12.871Z,10.20
2017-09-27T11:15:12.856Z,9.20
2017-09-27T11:16:12.839Z,8.70
2017-09-27T11:17:12.823Z,8.00
2017-09-27T11:18:12.807Z,8.60
2017-09-27T11:19:12.797Z,9.00
2017-09-27T11:20:12.775Z,9.00
2017-09-27T11:21:12.761Z,9.30
2017-09-27T11:22:12.744Z,9.60
2017-09-27T11:23:12.729Z,9.20
2017-09-27T11:24:12.713Z,9.20
2017-09-27T11:25:12.698Z,9.30
2017-09-27T11:26:12.682Z,9.20
2017-09-27T11:27:12.667Z,9.10
2017-09-27T11:28:12.653Z,8.70
2017-09-27T11:29:12.636Z,8.10
2017-09-27T11:30:12.621Z,7.40
2017-09-27T11:31:12.606Z,8.20
2017-09-27T11:32:12.590Z,8.00
2017-09-27T11:33:12.574Z,8.40
2017-09-27T11:34:12.565Z,9.70
2017-09-27T11:35:12.995Z,10.80
2017-09-27T11:36:12.529Z,10.80
2017-09-27T11:37:12.513Z,10.50
2017-09-27T11:38:12.498Z,11.20
2017-09-27T11:39:12.483Z,9.10
2017-09-27T11:40:12.468Z,8.30
2017-09-27T11:41:12.453Z,7.60
2017-09-27T11:42:13.525Z,8.10
2017-09-27T11:43:12.421Z,7.40
2017-09-27T11:44:12.407Z,6.90
2017-09-27T11:45:12.389Z,7.30
2017-09-27T11:46:12.375Z,7.40
2017-09-27T11:47:12.361Z,7.80
2017-09-27T11:48:12.346Z,7.20
2017-09-27T11:49:12.334Z,6.10
2017-09-27T11:50:12.314Z,6.10
2017-09-27T11:51:12.300Z,6.60
2017-09-27T11:52:12.285Z,7.10
2017-09-27T11:53:12.271Z,6.10
2017-09-27T11:54:12.646Z,6.00
2017-09-27T11:55:12.243Z,6.70
2017-09-27T11:56:12.227Z,6.90
2017-09-27T11:57:12.212Z,9.20
2017-09-27T11:58:12.200Z,6.50
2017-09-27T11:59:12.184Z,5.50
2017-09-27T12:00:12.171Z,5.70
2017-09-27T12:01:12.157Z,5.70
2017-09-27T12:02:12.151Z,5.40
2017-09-27T12:03:12.126Z,5.70
2017-09-27T12:04:12.113Z,5.70
2017-09-27T12:05:12.097Z,6.70
2017-09-27T12:06:12.083Z,6.80
2017-09-27T12:07:12.075Z,6.00
2017-09-27T12:08:12.056Z,6.20
2017-09-27T12:09:12.050Z,5.90
2017-09-27T12:10:12.029Z,5.10
2017-09-27T12:11:12.014Z,4.10
2017-09-27T12:12:12.001Z,4.50
2017-09-27T12:13:11.986Z,4.30
2017-09-27T12:14:12.038Z,3.80
2017-09-27T12:15:11.964Z,3.90
2017-09-27T12:16:12.122Z,3.90
2017-09-27T12:17:11.930Z,4.60
2017-09-27T12:18:11.916Z,7.00
2017-09-27T12:19:11.908Z,8.60
2017-09-27T12:20:11.886Z,7.50
2017-09-27T12:21:11.874Z,6.70
2017-09-27T12:22:11.862Z,9.30
2017-09-27T12:23:12.419Z,6.90
2017-09-27T12:24:11.835Z,6.50
2017-09-27T12:25:11.820Z,8.80
2017-09-27T12:26:11.806Z,6.30
2017-09-27T12:27:11.792Z,6.40
2017-09-27T12:28:11.779Z,6.40
2017-09-27T12:29:11.765Z,7.00
2017-09-27T12:30:11.763Z,6.30
2017-09-27T12:31:11.737Z,6.60
2017-09-27T12:32:11.724Z,6.30
2017-09-27T12:33:11.708Z,7.40
2017-09-27T12:34:11.694Z,8.10
2017-09-27T12:35:11.678Z,10.10
2017-09-27T12:36:11.664Z,9.60
2017-09-27T12:37:11.740Z,7.90
2017-09-27T12:38:11.633Z,9.50
2017-09-27T12:39:11.620Z,7.80
2017-09-27T12:40:11.605Z,7.60
2017-09-27T12:41:11.590Z,7.10
2017-09-27T12:42:11.576Z,7.90
2017-09-27T12:43:11.562Z,8.60
2017-09-27T12:44:11.549Z,9.50
2017-09-27T12:45:11.533Z,9.50
2017-09-27T12:46:11.519Z,8.90
2017-09-27T12:47:11.504Z,8.60
2017-09-27T12:48:11.491Z,8.80
2017-09-27T12:49:11.476Z,9.50
2017-09-27T12:50:11.463Z,9.50
2017-09-27T12:51:11.448Z,9.50
2017-09-27T12:52:11.435Z,9.20
2017-09-27T12:53:11.419Z,9.50
2017-09-27T12:54:11.406Z,9.80
2017-09-27T12:55:11.390Z,9.20
2017-09-27T12:56:11.380Z,8.90
2017-09-27T12:57:11.362Z,7.70
2017-09-27T12:58:11.353Z,7.80
2017-09-27T12:59:11.333Z,7.50
2017-09-27T13:00:11.318Z,7.70