createdAt,value
2022-12-22T00:00:15.270Z,98694.28
2022-12-22T00:03:20.052Z,98697.69
2022-12-22T00:06:29.609Z,98701.03
2022-12-22T00:09:34.647Z,98689.19
2022-12-22T00:12:40.147Z,98690.03
2022-12-22T00:15:47.657Z,98673.91
2022-12-22T00:18:52.560Z,98676.44
2022-12-22T00:21:58.535Z,98667.06
2022-12-22T00:25:03.145Z,98668.78
2022-12-22T00:28:07.648Z,98671.22
2022-12-22T00:31:12.239Z,98674.72
2022-12-22T00:34:17.032Z,98667.06
2022-12-22T00:37:23.334Z,98662.78
2022-12-22T00:40:36.354Z,98665.34
2022-12-22T00:43:41.007Z,98659.44
2022-12-22T00:46:46.359Z,98659.44
2022-12-22T00:49:53.707Z,98656.03
2022-12-22T00:52:59.516Z,98653.38
2022-12-22T00:56:04.531Z,98655.94
2022-12-22T00:59:11.012Z,98634.72
2022-12-22T01:02:16.267Z,98644.13
2022-12-22T01:05:20.927Z,98644.94
2022-12-22T01:08:28.674Z,98644.94
2022-12-22T01:11:33.521Z,98647.59
2022-12-22T01:14:38.163Z,98632.31
2022-12-22T01:17:42.992Z,98636.59
2022-12-22T01:20:47.695Z,98628.00
2022-12-22T01:23:54.329Z,98632.31
2022-12-22T01:26:58.825Z,98622.91
2022-12-22T01:30:04.102Z,98610.28
2022-12-22T01:33:09.098Z,98600.91
2022-12-22T01:36:13.893Z,98603.44
2022-12-22T01:39:20.413Z,98598.34
2022-12-22T01:42:27.147Z,98590.72
2022-12-22T01:45:41.642Z,98586.41
2022-12-22T01:48:49.147Z,98582.13
2022-12-22T01:51:53.845Z,98577.00
2022-12-22T01:55:00.385Z,98571.09
2022-12-22T01:58:04.983Z,98566.81
2022-12-22T02:01:09.636Z,98567.66
2022-12-22T02:04:17.971Z,98573.53
2022-12-22T02:07:36.021Z,98562.53
2022-12-22T02:11:01.723Z,98558.38
2022-12-22T02:14:24.749Z,98570.31
2022-12-22T02:17:41.188Z,98562.66
2022-12-22T02:20:59.893Z,98562.66
2022-12-22T02:24:37.435Z,98557.56
2022-12-22T02:27:45.741Z,98545.63
2022-12-22T02:30:51.739Z,98539.59
2022-12-22T02:33:56.671Z,98543.75
2022-12-22T02:37:12.634Z,98524.19
2022-12-22T02:40:26.595Z,98517.47
2022-12-22T02:43:46.537Z,98521.63
2022-12-22T02:46:58.310Z,98510.59
2022-12-22T02:50:13.029Z,98511.44
2022-12-22T02:53:19.324Z,98513.97
2022-12-22T02:56:26.683Z,98509.69
2022-12-22T02:59:32.664Z,98501.94
2022-12-22T03:02:37.652Z,98489.16
2022-12-22T03:05:42.778Z,98490.81
2022-12-22T03:08:47.299Z,98488.38
2022-12-22T03:11:51.573Z,98488.25
2022-12-22T03:14:57.525Z,98490.00
2022-12-22T03:18:02.387Z,98481.53
2022-12-22T03:21:07.075Z,98482.34
2022-12-22T03:24:11.959Z,98476.31
2022-12-22T03:26:59.180Z,98481.41
2022-12-22T03:29:47.660Z,98467.84
2022-12-22T03:32:34.993Z,98470.16
2022-12-22T03:35:21.960Z,98466.81
2022-12-22T03:38:08.947Z,98464.16
2022-12-22T03:40:56.501Z,98450.47
2022-12-22T03:44:01.038Z,98450.38
2022-12-22T03:46:49.576Z,98436.81
2022-12-22T03:49:36.972Z,98447.81
2022-12-22T03:52:24.169Z,98449.44
2022-12-22T03:55:11.338Z,98452.78
2022-12-22T03:57:58.726Z,98453.59
2022-12-22T04:00:45.939Z,98451.03
2022-12-22T04:03:34.710Z,98445.16
2022-12-22T04:06:21.959Z,98445.03
2022-12-22T04:09:09.444Z,98442.34
2022-12-22T04:12:13.797Z,98439.81
2022-12-22T04:15:01.143Z,98442.34
2022-12-22T04:17:48.033Z,98434.69
2022-12-22T04:20:36.661Z,98433.00
2022-12-22T04:23:24.087Z,98431.25
2022-12-22T04:26:11.211Z,98425.22
2022-12-22T04:28:58.474Z,98423.47
2022-12-22T04:31:45.990Z,98406.44
2022-12-22T04:34:33.272Z,98419.19
2022-12-22T04:37:21.770Z,98409.00
2022-12-22T04:40:10.239Z,98412.34
2022-12-22T04:42:57.623Z,98392.88
2022-12-22T04:45:46.024Z,98395.41
2022-12-22T04:48:33.277Z,98394.50
2022-12-22T04:51:20.460Z,98401.34
2022-12-22T04:54:09.295Z,98410.59
2022-12-22T04:56:56.439Z,98388.59
2022-12-22T04:59:43.478Z,98379.19
2022-12-22T05:02:30.581Z,98370.75
2022-12-22T05:05:17.769Z,98375.84
2022-12-22T05:08:06.599Z,98363.88
2022-12-22T05:10:55.080Z,98361.34
2022-12-22T05:13:42.500Z,98356.13
2022-12-22T05:16:29.758Z,98363.75
2022-12-22T05:19:16.660Z,98350.22
2022-12-22T05:22:03.821Z,98369.00
2022-12-22T05:24:51.123Z,98364.69
2022-12-22T05:27:39.766Z,98374.88
2022-12-22T05:30:27.255Z,98369.78
2022-12-22T05:33:14.307Z,98363.88
2022-12-22T05:36:01.598Z,98364.69
2022-12-22T05:38:48.959Z,98373.97
2022-12-22T05:41:36.178Z,98364.69
2022-12-22T05:44:24.637Z,98383.50
2022-12-22T05:47:12.150Z,98371.53
2022-12-22T05:49:59.408Z,98363.88
2022-12-22T05:52:47.455Z,98364.69
2022-12-22T05:55:35.454Z,98353.69
2022-12-22T05:58:22.876Z,98358.78
2022-12-22T06:01:11.257Z,98361.34
2022-12-22T06:04:00.646Z,98352.78
2022-12-22T06:06:47.921Z,98362.13
2022-12-22T06:09:35.025Z,98355.31
2022-12-22T06:12:22.435Z,98352.78
2022-12-22T06:15:13.182Z,98360.41
2022-12-22T06:18:01.631Z,98360.41
2022-12-22T06:20:48.808Z,98359.59
2022-12-22T06:23:35.840Z,98361.22
2022-12-22T06:26:22.965Z,98364.59
2022-12-22T06:29:10.492Z,98338.25
2022-12-22T06:31:57.601Z,98361.09
2022-12-22T06:34:46.135Z,98360.19
2022-12-22T06:37:33.303Z,98362.72
2022-12-22T06:40:20.868Z,98359.38
2022-12-22T06:43:10.663Z,98365.41
2022-12-22T06:45:57.828Z,98358.41
2022-12-22T06:48:44.851Z,98355.88
2022-12-22T06:51:33.532Z,98366.06
2022-12-22T06:54:25.925Z,98369.56
2022-12-22T06:57:13.485Z,98363.53
2022-12-22T07:00:00.645Z,98360.97
2022-12-22T07:02:47.983Z,98368.63
2022-12-22T07:05:17.646Z,98369.34
2022-12-22T07:07:47.680Z,98380.34
2022-12-22T07:10:16.489Z,98370.13
2022-12-22T07:12:45.137Z,98361.56
2022-12-22T07:15:13.727Z,98362.34
2022-12-22T07:17:42.659Z,98361.44
2022-12-22T07:20:13.154Z,98375.03
2022-12-22T07:22:41.755Z,98371.41
2022-12-22T07:25:12.150Z,98368.16
2022-12-22T07:27:43.335Z,98380.78
2022-12-22T07:30:13.144Z,98370.72
2022-12-22T07:32:41.777Z,98384.19
2022-12-22T07:35:10.939Z,98388.31
2022-12-22T07:37:39.654Z,98387.66
2022-12-22T07:40:11.770Z,98378.13
2022-12-22T07:42:45.424Z,98385.78
2022-12-22T07:45:14.624Z,98376.53
2022-12-22T07:47:43.767Z,98394.38
2022-12-22T07:50:28.076Z,98391.72
2022-12-22T07:52:57.945Z,98390.88
2022-12-22T07:55:31.447Z,98394.25
2022-12-22T07:58:00.110Z,98395.19
2022-12-22T08:00:29.319Z,98393.44
2022-12-22T08:03:00.914Z,98398.53
2022-12-22T08:05:29.806Z,98402.72
2022-12-22T08:07:58.437Z,98387.41
2022-12-22T08:10:28.424Z,98384.84
2022-12-22T08:12:57.125Z,98382.31
2022-12-22T08:15:25.831Z,98389.03
2022-12-22T08:17:54.463Z,98388.19
2022-12-22T08:20:23.100Z,98383.09
2022-12-22T08:22:51.736Z,98386.47
2022-12-22T08:25:20.364Z,98380.69
2022-12-22T08:27:55.078Z,98380.56
2022-12-22T08:30:23.745Z,98385.56
2022-12-22T08:32:53.153Z,98365.16
2022-12-22T08:35:22.060Z,98376.94
2022-12-22T08:37:50.944Z,98375.25
2022-12-22T08:40:24.209Z,98377.78
2022-12-22T08:43:00.137Z,98377.78
2022-12-22T08:45:28.814Z,98394.69
2022-12-22T08:47:57.514Z,98395.66
2022-12-22T08:50:26.203Z,98400.63
2022-12-22T08:52:54.894Z,98397.16
2022-12-22T08:55:23.581Z,98394.59
2022-12-22T08:57:56.228Z,98383.44
2022-12-22T09:00:25.994Z,98395.28
2022-12-22T09:02:54.773Z,98403.72
2022-12-22T09:05:23.544Z,98397.69
2022-12-22T09:07:52.185Z,98390.97
2022-12-22T09:10:20.951Z,98391.69
2022-12-22T09:12:51.367Z,98395.03
2022-12-22T09:15:21.452Z,98395.88
2022-12-22T09:17:50.091Z,98375.44
2022-12-22T09:20:19.021Z,98385.66
2022-12-22T09:22:48.175Z,98389.00
2022-12-22T09:25:18.256Z,98386.44
2022-12-22T09:27:46.941Z,98385.66
2022-12-22T09:30:16.456Z,98397.50
2022-12-22T09:32:46.541Z,98377.06
2022-12-22T09:35:15.376Z,98387.28
2022-12-22T09:37:44.084Z,98381.34
2022-12-22T09:40:13.982Z,98387.28
2022-12-22T09:42:42.795Z,98377.88
2022-12-22T09:45:20.150Z,98384.59
2022-12-22T09:47:53.863Z,98399.91
2022-12-22T09:50:25.634Z,98405.03
2022-12-22T09:52:56.822Z,98405.81
2022-12-22T09:55:40.869Z,98408.38
2022-12-22T09:58:25.969Z,98418.56
2022-12-22T10:01:07.629Z,98405.81
2022-12-22T10:03:45.880Z,98407.56
2022-12-22T10:06:21.295Z,98420.31
2022-12-22T10:08:49.940Z,98427.97
2022-12-22T10:11:19.959Z,98410.13
2022-12-22T10:13:49.039Z,98422.88
2022-12-22T10:16:24.250Z,98432.13
2022-12-22T10:19:08.182Z,98428.78
2022-12-22T10:21:46.354Z,98440.75
2022-12-22T10:24:28.256Z,98446.75
2022-12-22T10:26:59.825Z,98446.75
2022-12-22T10:29:30.104Z,98454.53
2022-12-22T10:32:02.457Z,98445.13
2022-12-22T10:34:32.828Z,98453.72
2022-12-22T10:37:05.126Z,98458.72
2022-12-22T10:39:36.923Z,98460.44
2022-12-22T10:42:13.472Z,98468.09
2022-12-22T10:44:48.644Z,98482.59
2022-12-22T10:47:20.503Z,98476.66
2022-12-22T10:52:30.634Z,98479.22
2022-12-22T10:55:17.185Z,98486.88
2022-12-22T10:57:45.914Z,98486.88
2022-12-22T11:00:27.894Z,98504.72
2022-12-22T11:02:58.278Z,98497.06
2022-12-22T11:05:29.204Z,98491.97
2022-12-22T11:08:00.771Z,98514.94
2022-12-22T11:10:37.983Z,98509.03
2022-12-22T11:13:26.498Z,98513.22
2022-12-22T11:16:03.983Z,98520.03
2022-12-22T11:18:51.890Z,98520.16
2022-12-22T11:21:28.548Z,98519.34
2022-12-22T11:24:12.863Z,98515.06
2022-12-22T11:26:52.718Z,98518.53
2022-12-22T11:29:47.822Z,98526.19
2022-12-22T11:32:39.604Z,98530.50
2022-12-22T11:35:18.356Z,98533.03
2022-12-22T11:37:53.026Z,98543.25
2022-12-22T11:40:33.315Z,98538.13
2022-12-22T11:43:20.446Z,98548.34
2022-12-22T11:46:03.380Z,98550.91
2022-12-22T11:49:00.989Z,98556.91
2022-12-22T11:51:53.572Z,98551.81
2022-12-22T11:54:42.671Z,98559.47
2022-12-22T11:57:27.463Z,98567.94
2022-12-22T12:00:04.727Z,98573.06
2022-12-22T12:03:32.073Z,98573.19
2022-12-22T12:06:33.511Z,98580.00
2022-12-22T12:09:18.413Z,98591.84
2022-12-22T12:12:01.296Z,98588.47
2022-12-22T12:14:37.866Z,98592.63
2022-12-22T12:17:19.666Z,98602.84
2022-12-22T12:20:09.229Z,98602.84
2022-12-22T12:22:51.887Z,98613.03
2022-12-22T12:25:30.756Z,98608.78
2022-12-22T12:28:15.813Z,98620.69
2022-12-22T12:30:53.391Z,98609.56
2022-12-22T12:33:36.398Z,98626.50
2022-12-22T12:36:14.611Z,98634.16
2022-12-22T12:39:10.353Z,98633.34
2022-12-22T12:41:49.976Z,98635.09
2022-12-22T12:44:25.336Z,98647.72
2022-12-22T12:47:26.342Z,98647.84
2022-12-22T12:50:38.390Z,98649.59
2022-12-22T12:53:10.542Z,98655.50
2022-12-22T12:56:07.656Z,98653.88
2022-12-22T12:58:54.653Z,98657.25
2022-12-22T13:02:00.316Z,98667.56
2022-12-22T13:05:13.320Z,98665.94
2022-12-22T13:08:22.657Z,98674.50
2022-12-22T13:12:10.701Z,98679.59
2022-12-22T13:14:56.691Z,98689.81
2022-12-22T13:17:42.364Z,98694.13
2022-12-22T13:20:17.370Z,98701.66
2022-12-22T13:22:46.850Z,98710.94
2022-12-22T13:25:17.824Z,98707.56
2022-12-22T13:27:47.207Z,98720.09
2022-12-22T13:30:19.812Z,98720.19
2022-12-22T13:32:51.523Z,98730.41
2022-12-22T13:35:33.970Z,98729.50
2022-12-22T13:38:04.932Z,98727.75
2022-12-22T13:40:41.948Z,98730.28
2022-12-22T13:43:15.471Z,98733.66
2022-12-22T13:45:47.292Z,98727.66
2022-12-22T13:48:21.390Z,98732.75
2022-12-22T13:50:53.815Z,98735.31
2022-12-22T13:56:25.176Z,98741.22
2022-12-22T13:58:58.670Z,98748.06
2022-12-22T14:01:27.730Z,98749.66
2022-12-22T14:04:03.608Z,98747.13
2022-12-22T14:06:35.818Z,98742.00
2022-12-22T14:09:20.385Z,98740.41
2022-12-22T14:11:53.174Z,98736.91
2022-12-22T14:14:26.849Z,98747.13
2022-12-22T14:16:58.799Z,98742.00
2022-12-22T14:19:33.562Z,98748.75
2022-12-22T14:22:10.315Z,98756.41
2022-12-22T14:24:45.737Z,98751.31
2022-12-22T14:27:25.403Z,98755.59
2022-12-22T14:29:54.260Z,98750.63
2022-12-22T14:32:55.081Z,98754.88
2022-12-22T14:35:31.687Z,98761.75
2022-12-22T14:38:22.512Z,98764.28
2022-12-22T14:40:56.867Z,98763.38
2022-12-22T14:43:32.993Z,98764.28
2022-12-22T14:46:09.056Z,98769.41
2022-12-22T14:48:41.236Z,98772.63
2022-12-22T14:51:11.299Z,98773.56
2022-12-22T14:53:47.772Z,98775.28
2022-12-22T14:56:18.727Z,98769.28
2022-12-22T14:58:49.610Z,98776.13
2022-12-22T15:01:25.233Z,98760.81
2022-12-22T15:04:02.635Z,98759.88
2022-12-22T15:06:45.740Z,98761.63
2022-12-22T15:10:12.700Z,98765.94
2022-12-22T15:12:19.498Z,98763.47
2022-12-22T15:14:49.145Z,98763.47
2022-12-22T15:17:24.099Z,98759.19
2022-12-22T15:19:57.603Z,98757.44
2022-12-22T15:22:27.716Z,98751.53
2022-12-22T15:24:56.335Z,98760.00
2022-12-22T15:27:25.037Z,98753.97
2022-12-22T15:29:53.647Z,98756.53
2022-12-22T15:32:22.300Z,98752.22
2022-12-22T15:34:50.902Z,98755.72
2022-12-22T15:37:19.568Z,98754.78
2022-12-22T15:39:49.712Z,98756.41
2022-12-22T15:42:18.388Z,98757.25
2022-12-22T15:44:52.207Z,98755.50
2022-12-22T15:47:24.956Z,98770.81
2022-12-22T15:49:53.935Z,98768.25
2022-12-22T15:52:25.158Z,98766.50
2022-12-22T15:54:55.963Z,98758.72
2022-12-22T15:57:24.695Z,98768.94
2022-12-22T15:59:53.350Z,98762.22
2022-12-22T16:02:22.051Z,98763.84
2022-12-22T16:04:50.896Z,98769.78
2022-12-22T16:07:19.526Z,98758.72
2022-12-22T16:09:48.657Z,98765.47
2022-12-22T16:12:20.553Z,98763.75
2022-12-22T16:14:53.164Z,98756.91
2022-12-22T16:17:25.027Z,98757.00
2022-12-22T16:19:53.881Z,98755.25
2022-12-22T16:22:31.198Z,98757.69
2022-12-22T16:24:59.893Z,98750.16
2022-12-22T16:27:30.764Z,98754.34
2022-12-22T16:29:59.789Z,98748.44
2022-12-22T16:32:32.142Z,98741.59
2022-12-22T16:35:16.881Z,98739.94
2022-12-22T16:37:48.751Z,98740.78
2022-12-22T16:40:19.244Z,98738.31
2022-12-22T16:45:46.479Z,98733.22
2022-12-22T16:48:20.158Z,98732.41
2022-12-22T16:50:49.742Z,98733.22
2022-12-22T16:53:18.315Z,98728.09
2022-12-22T16:55:47.000Z,98732.28
2022-12-22T16:58:17.012Z,98736.47
2022-12-22T17:00:46.964Z,98739.03
2022-12-22T17:03:19.402Z,98731.38
2022-12-22T17:05:52.404Z,98740.78
2022-12-22T17:08:26.041Z,98736.47
2022-12-22T17:10:56.639Z,98734.03
2022-12-22T17:13:27.419Z,98723.72
2022-12-22T17:15:56.073Z,98722.94
2022-12-22T17:18:26.720Z,98722.94
2022-12-22T17:20:58.709Z,98720.38
2022-12-22T17:23:33.111Z,98721.16
2022-12-22T17:26:04.948Z,98714.44
2022-12-22T17:28:36.180Z,98710.97
2022-12-22T17:31:04.988Z,98709.22
2022-12-22T17:33:33.719Z,98699.97
2022-12-22T17:36:03.500Z,98702.41
2022-12-22T17:38:32.153Z,98696.47
2022-12-22T17:41:03.248Z,98693.78
2022-12-22T17:43:31.958Z,98681.16
2022-12-22T17:46:02.071Z,98683.69
2022-12-22T17:48:30.807Z,98681.97
2022-12-22T17:50:59.694Z,98683.59
2022-12-22T17:53:28.368Z,98678.47
2022-12-22T17:56:12.715Z,98672.47
2022-12-22T17:58:43.400Z,98670.81
2022-12-22T18:01:22.300Z,98661.56
2022-12-22T18:03:51.040Z,98658.19
2022-12-22T18:06:22.316Z,98658.06
2022-12-22T18:08:52.567Z,98653.78
2022-12-22T18:11:21.495Z,98650.41
2022-12-22T18:13:50.870Z,98649.50
2022-12-22T18:16:23.179Z,98647.78
2022-12-22T18:18:51.941Z,98643.59
2022-12-22T18:21:23.907Z,98648.56
2022-12-22T18:23:53.358Z,98629.91
2022-12-22T18:26:24.598Z,98635.00
2022-12-22T18:28:54.808Z,98631.50
2022-12-22T18:31:25.804Z,98628.16
2022-12-22T18:33:54.888Z,98636.63
2022-12-22T18:36:29.896Z,98625.59
2022-12-22T18:39:00.346Z,98619.59
2022-12-22T18:41:33.004Z,98622.13
2022-12-22T18:44:01.747Z,98611.09
2022-12-22T18:46:31.885Z,98606.81
2022-12-22T18:49:05.306Z,98606.81
2022-12-22T18:51:34.692Z,98610.97
2022-12-22T18:54:03.554Z,98610.97
2022-12-22T18:56:32.321Z,98604.16
2022-12-22T18:59:00.986Z,98598.94
2022-12-22T19:01:31.226Z,98601.47
2022-12-22T19:04:00.100Z,98605.66
2022-12-22T19:06:28.659Z,98596.38
2022-12-22T19:18:38.481Z,98591.97
2022-12-22T19:21:07.680Z,98587.69
2022-12-22T19:23:36.337Z,98574.81
2022-12-22T19:26:09.264Z,98577.34
2022-12-22T19:28:41.652Z,98586.63
2022-12-22T19:31:17.360Z,98570.38
2022-12-22T19:33:47.610Z,98583.16
2022-12-22T19:36:19.317Z,98566.91
2022-12-22T19:38:50.725Z,98577.13
2022-12-22T19:41:33.025Z,98569.47
2022-12-22T19:44:02.157Z,98563.56
2022-12-22T19:46:35.129Z,98556.72
2022-12-22T19:49:05.204Z,98560.06
2022-12-22T19:51:33.894Z,98565.16
2022-12-22T19:54:02.509Z,98553.22
2022-12-22T19:56:31.196Z,98557.50
2022-12-22T19:59:02.167Z,98554.97
2022-12-22T20:01:31.209Z,98543.94
2022-12-22T20:04:00.077Z,98537.09
2022-12-22T20:06:30.076Z,98533.75
2022-12-22T20:09:01.716Z,98543.94
2022-12-22T20:11:30.719Z,98536.28
2022-12-22T20:13:59.370Z,98533.75
2022-12-22T20:16:28.117Z,98533.75
2022-12-22T20:18:56.999Z,98527.84
2022-12-22T20:21:30.722Z,98532.09
2022-12-22T20:24:01.577Z,98523.53
2022-12-22T20:26:30.431Z,98520.19
2022-12-22T20:28:59.133Z,98512.53
2022-12-22T20:31:28.153Z,98504.88
2022-12-22T20:33:56.793Z,98505.66
2022-12-22T20:36:28.814Z,98505.66
2022-12-22T20:39:02.108Z,98498.00
2022-12-22T20:41:31.101Z,98492.91
2022-12-22T20:43:59.845Z,98488.72
2022-12-22T20:46:30.467Z,98495.47
2022-12-22T20:49:01.465Z,98494.53
2022-12-22T20:51:33.498Z,98490.38
2022-12-22T20:54:03.592Z,98492.13
2022-12-22T20:56:35.520Z,98486.19
2022-12-22T20:59:16.470Z,98487.81
2022-12-22T21:01:45.676Z,98478.53
2022-12-22T21:04:33.290Z,98485.25
2022-12-22T21:07:20.733Z,98469.16
2022-12-22T21:10:17.434Z,98464.13
2022-12-22T21:13:04.760Z,98453.13
2022-12-22T21:15:53.228Z,98445.47
2022-12-22T21:18:40.478Z,98449.78
2022-12-22T21:21:27.688Z,98443.72
2022-12-22T21:24:14.949Z,98437.03
2022-12-22T21:27:03.851Z,98427.63
2022-12-22T21:29:50.776Z,98428.53
2022-12-22T21:32:38.183Z,98431.91
2022-12-22T21:35:28.874Z,98425.19
2022-12-22T21:38:19.354Z,98426.81
2022-12-22T21:41:06.836Z,98425.97
2022-12-22T21:43:55.564Z,98425.97
2022-12-22T21:46:44.902Z,98420.09
2022-12-22T21:49:34.542Z,98419.28
2022-12-22T21:52:21.901Z,98414.19
2022-12-22T21:55:10.153Z,98397.13
2022-12-22T21:57:58.631Z,98398.03
2022-12-22T22:00:49.740Z,98398.03
2022-12-22T22:03:36.769Z,98392.94
2022-12-22T22:06:23.969Z,98392.13
2022-12-22T22:09:13.444Z,98381.94
2022-12-22T22:12:21.989Z,98387.84
2022-12-22T22:15:13.538Z,98368.47
2022-12-22T22:18:06.792Z,98374.41
2022-12-22T22:20:54.693Z,98362.44
2022-12-22T22:23:42.104Z,98368.34
2022-12-22T22:26:29.622Z,98364.19
2022-12-22T22:29:16.951Z,98357.34
2022-12-22T22:32:04.028Z,98365.78
2022-12-22T22:34:53.078Z,98359.91
2022-12-22T22:37:41.033Z,98358.16
2022-12-22T22:40:28.701Z,98359.91
2022-12-22T22:43:16.710Z,98368.34
2022-12-22T22:46:04.086Z,98355.59
2022-12-22T22:48:51.445Z,98370.91
2022-12-22T22:51:40.004Z,98359.09
2022-12-22T22:54:27.331Z,98374.41
2022-12-22T22:57:14.350Z,98365.91
2022-12-22T23:00:01.401Z,98360.03
2022-12-22T23:02:48.461Z,98361.66
2022-12-22T23:05:35.731Z,98356.53
2022-12-22T23:08:24.367Z,98349.69
2022-12-22T23:11:15.293Z,98344.72
2022-12-22T23:14:02.463Z,98342.16
2022-12-22T23:16:49.816Z,98342.16
2022-12-22T23:19:37.055Z,98337.84
2022-12-22T23:22:24.496Z,98332.75
2022-12-22T23:25:13.220Z,98332.75
2022-12-22T23:28:00.487Z,98332.75
2022-12-22T23:30:51.589Z,98318.28
2022-12-22T23:33:39.085Z,98318.28
2022-12-22T23:36:26.302Z,98321.75
2022-12-22T23:39:14.011Z,98310.63
2022-12-22T23:42:02.472Z,98304.69
2022-12-22T23:44:50.080Z,98297.03
2022-12-22T23:47:37.219Z,98301.34
2022-12-22T23:50:24.672Z,98296.25
2022-12-22T23:53:11.913Z,98292.75
2022-12-22T23:55:59.071Z,98293.69
2022-12-22T23:58:52.603Z,98280.00
