createdAt,value
2023-01-02T00:03:48.074Z,16.14
2023-01-02T00:13:48.172Z,16.52
2023-01-02T00:23:48.478Z,15.72
2023-01-02T00:33:48.518Z,16.33
2023-01-02T00:43:48.837Z,16.20
2023-01-02T00:53:48.859Z,16.20
2023-01-02T01:03:50.131Z,15.82
2023-01-02T01:13:49.164Z,15.71
2023-01-02T01:23:49.479Z,16.04
2023-01-02T01:33:49.555Z,15.50
2023-01-02T01:43:49.643Z,15.17
2023-01-02T01:53:49.662Z,15.54
2023-01-02T02:03:49.916Z,15.74
2023-01-02T02:13:50.137Z,15.51
2023-01-02T02:23:50.386Z,15.68
2023-01-02T02:33:50.428Z,15.74
2023-01-02T02:43:50.757Z,15.19
2023-01-02T02:53:51.262Z,15.31
2023-01-02T03:03:58.111Z,15.20
2023-01-02T03:13:51.346Z,15.75
2023-01-02T03:23:51.636Z,15.09
2023-01-02T03:33:51.730Z,14.99
2023-01-02T03:43:56.750Z,14.96
2023-01-02T03:53:53.145Z,15.01
2023-01-02T04:03:53.485Z,14.92
2023-01-02T04:13:52.518Z,15.25
2023-01-02T04:23:55.879Z,15.25
2023-01-02T04:33:52.900Z,15.06
2023-01-02T04:43:53.311Z,14.92
2023-01-02T04:53:53.342Z,15.11
2023-01-02T05:03:53.729Z,14.99
2023-01-02T05:13:53.795Z,14.88
2023-01-02T05:23:54.138Z,14.83
2023-01-02T05:33:54.274Z,14.84
2023-01-02T05:43:56.336Z,14.68
2023-01-02T05:53:54.369Z,14.40
2023-01-02T06:03:54.710Z,14.51
2023-01-02T06:13:54.813Z,14.52
2023-01-02T06:23:54.943Z,14.32
2023-01-02T06:33:54.990Z,14.20
2023-01-02T06:43:57.256Z,14.54
2023-01-02T06:53:55.299Z,14.21
2023-01-02T07:03:55.608Z,14.28
2023-01-02T07:13:55.634Z,14.45
2023-01-02T07:23:55.944Z,14.28
2023-01-02T07:33:55.989Z,14.03
2023-01-02T07:43:56.348Z,14.18
2023-01-02T07:53:56.394Z,14.10
2023-01-02T08:03:56.706Z,14.40
2023-01-02T08:13:56.735Z,14.55
2023-01-02T08:23:57.256Z,15.28
2023-01-02T08:33:57.084Z,15.62
2023-01-02T08:43:57.421Z,15.76
2023-01-02T08:53:57.446Z,15.36
2023-01-02T09:03:57.704Z,15.38
2023-01-02T09:13:57.938Z,14.07
2023-01-02T09:23:58.303Z,12.20
2023-01-02T09:33:58.337Z,11.80
2023-01-02T09:43:58.744Z,12.21
2023-01-02T09:53:58.791Z,12.70
2023-01-02T10:03:59.124Z,13.52
2023-01-02T10:24:00.443Z,13.32
2023-01-02T10:33:59.765Z,12.64
2023-01-02T10:43:59.792Z,12.57
2023-01-02T10:53:59.931Z,12.65
2023-01-02T11:04:00.174Z,13.04
2023-01-02T11:14:00.500Z,13.26
2023-01-02T11:24:00.534Z,13.08
2023-01-02T11:34:00.893Z,12.97
2023-01-02T11:44:00.909Z,12.96
2023-01-02T11:54:01.250Z,13.39
2023-01-02T12:04:01.326Z,12.83
2023-01-02T12:14:01.424Z,13.07
2023-01-02T12:24:01.646Z,13.22
2023-01-02T12:34:01.884Z,13.95
2023-01-02T12:44:02.122Z,13.84
2023-01-02T12:54:19.937Z,14.22
2023-01-02T13:04:03.528Z,14.39
2023-01-02T13:14:02.838Z,14.84
2023-01-02T13:24:02.857Z,14.61
2023-01-02T13:34:03.210Z,14.47
2023-01-02T13:44:03.268Z,14.27
2023-01-02T13:54:03.583Z,13.84
2023-01-02T14:04:03.620Z,13.63
2023-01-02T14:14:03.858Z,13.42
2023-01-02T14:24:17.631Z,13.48
2023-01-02T14:34:05.194Z,13.29
2023-01-02T14:44:04.426Z,13.22
2023-01-02T14:54:04.665Z,12.92
2023-01-02T15:04:05.007Z,12.46
2023-01-02T15:14:06.451Z,12.37
2023-01-02T15:24:08.517Z,12.32
2023-01-02T15:34:05.356Z,12.04
2023-01-02T15:44:05.601Z,11.70
2023-01-02T15:54:05.849Z,11.65
2023-01-02T16:04:06.007Z,11.69
2023-01-02T16:14:06.041Z,11.62
2023-01-02T16:24:06.347Z,11.57
2023-01-02T16:34:06.377Z,11.76
2023-01-02T16:44:06.720Z,11.86
2023-01-02T16:54:06.777Z,11.90
2023-01-02T17:04:07.088Z,12.05
2023-01-02T17:14:07.138Z,12.12
2023-01-02T17:24:07.465Z,11.90
2023-01-02T17:34:07.511Z,11.85
2023-01-02T17:44:07.831Z,11.96
2023-01-02T17:54:07.870Z,11.90
2023-01-02T18:04:08.199Z,12.16
2023-01-02T18:14:08.221Z,12.47
2023-01-02T18:24:08.657Z,12.14
2023-01-02T18:34:08.633Z,12.46
2023-01-02T18:44:09.725Z,12.52
2023-01-02T18:54:09.037Z,12.39
2023-01-02T19:04:22.067Z,12.01
2023-01-02T19:14:10.028Z,12.52
2023-01-02T19:24:09.518Z,12.38
2023-01-02T19:34:09.429Z,12.01
2023-01-02T19:44:09.755Z,11.94
2023-01-02T19:54:09.979Z,11.57
2023-01-02T20:04:10.171Z,11.42
2023-01-02T20:14:10.090Z,11.57
2023-01-02T20:24:10.374Z,11.37
2023-01-02T20:34:10.635Z,11.54
2023-01-02T20:44:10.922Z,11.28
2023-01-02T20:54:10.663Z,11.22
2023-01-02T21:04:15.006Z,11.28
2023-01-02T21:14:11.032Z,11.36
2023-01-02T21:24:11.297Z,11.70
2023-01-02T21:34:11.564Z,11.54
2023-01-02T21:44:11.864Z,11.62
2023-01-02T21:54:11.915Z,11.40
2023-01-02T22:04:12.235Z,11.52
2023-01-02T22:14:12.331Z,11.15
2023-01-02T22:24:13.419Z,11.25
2023-01-02T22:34:12.466Z,11.72
2023-01-02T22:44:12.767Z,11.54
2023-01-02T22:54:12.815Z,11.88
2023-01-02T23:04:13.163Z,11.62
2023-01-02T23:14:13.222Z,11.42
2023-01-02T23:24:15.503Z,11.40
2023-01-02T23:34:13.738Z,11.39
2023-01-02T23:44:14.081Z,11.22
2023-01-02T23:54:14.149Z,11.07
