createdAt,value
2019-03-18T00:00:03.386Z,91
2019-03-18T00:01:03.560Z,92.4
2019-03-18T00:02:03.156Z,91.9
2019-03-18T00:03:03.638Z,91.2
2019-03-18T00:04:03.882Z,91
2019-03-18T00:05:03.440Z,91
2019-03-18T00:06:03.361Z,91.4
2019-03-18T00:07:03.148Z,92.1
2019-03-18T00:08:03.399Z,92.1
2019-03-18T00:09:03.536Z,92.6
2019-03-18T00:10:03.586Z,90.5
2019-03-18T00:11:02.990Z,91
2019-03-18T00:12:03.338Z,90.5
2019-03-18T00:13:03.513Z,89.6
2019-03-18T00:14:03.172Z,90
2019-03-18T00:15:03.341Z,88.9
2019-03-18T00:16:03.237Z,88.4
2019-03-18T00:17:03.093Z,86.5
2019-03-18T00:18:02.975Z,87.7
2019-03-18T00:19:02.799Z,88.4
2019-03-18T00:20:04.048Z,87.9
2019-03-18T00:21:03.091Z,88.2
2019-03-18T00:22:02.869Z,91
2019-03-18T00:23:03.881Z,91.2
2019-03-18T00:24:03.705Z,91.4
2019-03-18T00:25:03.863Z,90.5
2019-03-18T00:26:03.424Z,91
2019-03-18T00:27:02.976Z,91
2019-03-18T00:28:03.016Z,90.5
2019-03-18T00:29:03.619Z,91.4
2019-03-18T00:30:03.701Z,90.7
2019-03-18T00:31:03.424Z,90.3
2019-03-18T00:32:03.770Z,90.3
2019-03-18T00:33:03.607Z,91.2
2019-03-18T00:34:03.741Z,92.1
2019-03-18T00:35:03.514Z,93.1
2019-03-18T00:36:03.508Z,89.8
2019-03-18T00:37:03.203Z,89.8
2019-03-18T00:38:03.479Z,90
2019-03-18T00:39:03.294Z,90.5
2019-03-18T00:40:03.186Z,90.3
2019-03-18T00:41:03.212Z,90.3
2019-03-18T00:42:03.316Z,91.2
2019-03-18T00:43:03.114Z,91
2019-03-18T00:44:03.109Z,91.7
2019-03-18T00:45:16.067Z,91.9
2019-03-18T00:46:02.845Z,91.7
2019-03-18T00:47:03.208Z,92.1
2019-03-18T00:48:03.012Z,93.5
2019-03-18T00:49:02.982Z,94.2
2019-03-18T00:50:03.933Z,93.3
2019-03-18T00:51:03.496Z,92.1
2019-03-18T00:52:03.021Z,91.7
2019-03-18T00:53:03.701Z,91
2019-03-18T00:54:02.954Z,91
2019-03-18T00:55:03.639Z,91.9
2019-03-18T00:56:02.795Z,89.8
2019-03-18T00:57:03.998Z,89.3
2019-03-18T00:58:03.582Z,89.8
2019-03-18T00:59:03.428Z,91.2
2019-03-18T01:00:03.666Z,90
2019-03-18T01:01:03.835Z,90.5
2019-03-18T01:02:03.359Z,90.5
2019-03-18T01:03:03.828Z,91.2
2019-03-18T01:04:03.459Z,91.4
2019-03-18T01:05:03.589Z,90.3
2019-03-18T01:06:03.338Z,89.6
2019-03-18T01:07:03.143Z,90.7
2019-03-18T01:08:03.183Z,90.5
2019-03-18T01:09:03.262Z,91.2
2019-03-18T01:10:02.910Z,92.4
2019-03-18T01:11:03.122Z,90.7
2019-03-18T01:12:03.097Z,91
2019-03-18T01:13:03.028Z,91.9
2019-03-18T01:14:02.982Z,90.5
2019-03-18T01:15:04.023Z,91
2019-03-18T01:16:03.005Z,92.1
2019-03-18T01:17:03.787Z,93.8
2019-03-18T01:18:03.928Z,94
2019-03-18T01:19:03.712Z,93.5
2019-03-18T01:20:02.881Z,94.2
2019-03-18T01:21:03.060Z,94.9
2019-03-18T01:22:03.120Z,92.8
2019-03-18T01:23:03.781Z,93.1
2019-03-18T01:24:03.790Z,93.8
2019-03-18T01:25:03.705Z,93.8
2019-03-18T01:26:03.474Z,93.1
2019-03-18T01:27:03.706Z,94
2019-03-18T01:28:03.435Z,94.2
2019-03-18T01:29:03.739Z,93.8
2019-03-18T01:30:03.542Z,93.5
2019-03-18T01:31:03.484Z,95.2
2019-03-18T01:32:03.337Z,94.9
2019-03-18T01:33:03.434Z,94.7
2019-03-18T01:34:03.370Z,94.5
2019-03-18T01:35:03.091Z,94.7
2019-03-18T01:36:03.291Z,96.6
2019-03-18T01:37:03.254Z,96.6
2019-03-18T01:38:03.038Z,96.3
2019-03-18T01:39:03.109Z,97
2019-03-18T01:40:03.309Z,96.8
2019-03-18T01:41:03.055Z,97.5
2019-03-18T01:42:02.956Z,97.7
2019-03-18T01:43:03.031Z,97.5
2019-03-18T01:44:02.619Z,96.8
2019-03-18T01:45:04.589Z,97
2019-03-18T01:46:03.971Z,96.8
2019-03-18T01:47:03.571Z,97.5
2019-03-18T01:48:03.829Z,96.1
2019-03-18T01:49:03.787Z,95.9
2019-03-18T01:50:03.593Z,97
2019-03-18T01:51:03.766Z,97.7
2019-03-18T01:52:03.455Z,97.3
2019-03-18T01:53:03.768Z,97.7
2019-03-18T01:54:03.441Z,98.2
2019-03-18T01:55:03.686Z,96.6
2019-03-18T01:56:03.532Z,98
2019-03-18T01:57:03.566Z,98.7
2019-03-18T01:58:03.143Z,98.4
2019-03-18T01:59:03.415Z,98.9
2019-03-18T02:00:03.508Z,98.9
2019-03-18T02:01:03.443Z,97.3
2019-03-18T02:02:03.481Z,97
2019-03-18T02:03:02.711Z,97.3
2019-03-18T02:04:03.219Z,97.5
2019-03-18T02:05:03.200Z,97
2019-03-18T02:06:02.932Z,97.3
2019-03-18T02:07:03.019Z,96.1
2019-03-18T02:08:03.015Z,96.1
2019-03-18T02:09:03.105Z,96.3
2019-03-18T02:10:02.808Z,95.9
2019-03-18T02:11:02.721Z,97.3
2019-03-18T02:12:02.890Z,98.2
2019-03-18T02:13:03.705Z,98.4
2019-03-18T02:14:02.972Z,98
2019-03-18T02:15:03.742Z,97.3
2019-03-18T02:16:03.438Z,97.7
2019-03-18T02:17:03.771Z,97.7
2019-03-18T02:18:03.615Z,98.2
2019-03-18T02:19:03.583Z,98
2019-03-18T02:20:03.469Z,98.4
2019-03-18T02:21:03.438Z,98
2019-03-18T02:22:03.392Z,99.4
2019-03-18T02:23:02.930Z,98.7
2019-03-18T02:24:03.532Z,98
2019-03-18T02:25:03.322Z,98.7
2019-03-18T02:26:03.356Z,98.4
2019-03-18T02:27:03.003Z,98
2019-03-18T02:28:03.185Z,96.8
2019-03-18T02:29:03.039Z,96.8
2019-03-18T02:30:03.271Z,97.3
2019-03-18T02:31:03.050Z,95.9
2019-03-18T02:32:03.203Z,96.3
2019-03-18T02:33:03.009Z,96.6
2019-03-18T02:34:03.633Z,95.6
2019-03-18T02:35:03.178Z,95.9
2019-03-18T02:36:02.902Z,94.9
2019-03-18T02:37:03.056Z,94.9
2019-03-18T02:38:02.962Z,94.7
2019-03-18T02:39:02.996Z,93.5
2019-03-18T02:40:03.880Z,93.8
2019-03-18T02:41:03.735Z,94
2019-03-18T02:42:03.629Z,92.8
2019-03-18T02:43:03.746Z,94
2019-03-18T02:44:03.650Z,94.7
2019-03-18T02:45:03.764Z,94.2
2019-03-18T02:46:11.377Z,94.5
2019-03-18T02:47:03.448Z,93.8
2019-03-18T02:48:03.494Z,92.8
2019-03-18T02:49:03.312Z,92.4
2019-03-18T02:50:03.567Z,90.7
2019-03-18T02:51:03.328Z,89.8
2019-03-18T02:52:03.368Z,90
2019-03-18T02:53:03.036Z,90
2019-03-18T02:54:03.235Z,89.6
2019-03-18T02:55:03.186Z,91.2
2019-03-18T02:56:03.160Z,90
2019-03-18T02:57:03.352Z,89.8
2019-03-18T02:58:02.939Z,89.6
2019-03-18T02:59:03.285Z,88.6
2019-03-18T03:00:04.012Z,88.2
2019-03-18T03:01:03.731Z,88.4
2019-03-18T03:02:03.930Z,89.3
2019-03-18T03:03:03.247Z,89.1
2019-03-18T03:04:03.781Z,89.8
2019-03-18T03:05:03.950Z,90.5
2019-03-18T03:06:03.728Z,91.4
2019-03-18T03:07:03.689Z,91.9
2019-03-18T03:08:03.808Z,91.4
2019-03-18T03:09:03.612Z,91.7
2019-03-18T03:10:03.898Z,91.2
2019-03-18T03:11:03.416Z,90
2019-03-18T03:12:03.700Z,88.4
2019-03-18T03:13:03.284Z,88.2
2019-03-18T03:14:03.769Z,88.2
2019-03-18T03:15:03.497Z,87.9
2019-03-18T03:16:03.600Z,88.2
2019-03-18T03:17:03.384Z,87.5
2019-03-18T03:18:03.389Z,86.8
2019-03-18T03:19:03.229Z,86.8
2019-03-18T03:20:02.781Z,86.3
2019-03-18T03:21:03.152Z,86.5
2019-03-18T03:22:02.890Z,85.1
2019-03-18T03:23:03.075Z,85.8
2019-03-18T03:24:03.049Z,85.1
2019-03-18T03:25:03.037Z,84.9
2019-03-18T03:26:03.904Z,84.7
2019-03-18T03:27:03.064Z,83.7
2019-03-18T03:28:03.712Z,84.7
2019-03-18T03:29:02.845Z,84.7
2019-03-18T03:30:04.001Z,84.4
2019-03-18T03:31:03.942Z,85.8
2019-03-18T03:32:03.829Z,85.6
2019-03-18T03:33:03.289Z,85.1
2019-03-18T03:34:03.776Z,85.8
2019-03-18T03:35:03.574Z,85.4
2019-03-18T03:36:03.500Z,85.8
2019-03-18T03:37:03.274Z,85.8
2019-03-18T03:38:03.629Z,85.4
2019-03-18T03:39:02.188Z,85.6
2019-03-18T03:40:03.818Z,85.8
2019-03-18T03:41:03.389Z,84.7
2019-03-18T03:42:03.245Z,85.4
2019-03-18T03:43:03.409Z,84
2019-03-18T03:44:03.579Z,83.7
2019-03-18T03:45:03.412Z,84.4
2019-03-18T03:46:03.746Z,84
2019-03-18T03:47:03.532Z,84
2019-03-18T03:48:03.226Z,85.4
2019-03-18T03:49:03.002Z,85.6
2019-03-18T03:50:03.293Z,86.1
2019-03-18T03:51:03.001Z,85.6
2019-03-18T03:52:03.243Z,86.1
2019-03-18T03:53:03.122Z,86.1
2019-03-18T03:54:03.069Z,86.8
2019-03-18T03:55:03.883Z,85.6
2019-03-18T03:56:02.894Z,85.6
2019-03-18T03:57:03.189Z,85.6
2019-03-18T03:58:03.389Z,86.1
2019-03-18T03:59:02.932Z,86.5
2019-03-18T04:00:02.736Z,88.4
2019-03-18T04:01:02.991Z,89.1
2019-03-18T04:02:04.014Z,88.6
2019-03-18T04:03:03.647Z,88.2
2019-03-18T04:04:03.694Z,87.2
2019-03-18T04:05:03.765Z,87.5
2019-03-18T04:06:03.907Z,86.8
2019-03-18T04:07:03.558Z,87
2019-03-18T04:08:03.763Z,87.7
2019-03-18T04:09:03.789Z,86.1
2019-03-18T04:10:03.679Z,86.8
2019-03-18T04:11:03.578Z,87.7
2019-03-18T04:12:03.639Z,88.4
2019-03-18T04:13:03.469Z,88.9
2019-03-18T04:14:03.510Z,90
2019-03-18T04:15:03.379Z,91
2019-03-18T04:16:03.733Z,91.2
2019-03-18T04:17:03.467Z,91.7
2019-03-18T04:18:03.396Z,92.1
2019-03-18T04:19:03.315Z,93.3
2019-03-18T04:20:03.139Z,92.6
2019-03-18T04:21:03.177Z,92.1
2019-03-18T04:22:02.848Z,93.1
2019-03-18T04:23:03.275Z,93.8
2019-03-18T04:24:03.052Z,95.2
2019-03-18T04:25:03.432Z,95.2
2019-03-18T04:26:03.056Z,95.6
2019-03-18T04:27:03.037Z,97
2019-03-18T04:28:03.059Z,98
2019-03-18T04:29:02.965Z,98.9
2019-03-18T04:30:03.730Z,99.4
2019-03-18T04:31:03.676Z,98.9
2019-03-18T04:32:02.507Z,99.1
2019-03-18T04:33:03.589Z,98.4
2019-03-18T04:34:03.238Z,96.6
2019-03-18T04:35:03.507Z,95.9
2019-03-18T04:36:03.811Z,95.6
2019-03-18T04:37:03.572Z,96.1
2019-03-18T04:38:03.518Z,96.8
2019-03-18T04:39:03.619Z,96.6
2019-03-18T04:40:03.707Z,95.9
2019-03-18T04:41:02.852Z,96.1
2019-03-18T04:42:03.248Z,96.3
2019-03-18T04:43:03.379Z,96.1
2019-03-18T04:44:03.440Z,96.3
2019-03-18T04:45:03.320Z,95.6
2019-03-18T04:46:03.166Z,97.3
2019-03-18T04:47:14.940Z,96.6
2019-03-18T04:48:02.913Z,96.1
2019-03-18T04:49:03.168Z,96.6
2019-03-18T04:50:03.086Z,97
2019-03-18T04:51:02.730Z,97.3
2019-03-18T04:52:03.134Z,95.9
2019-03-18T04:53:02.903Z,96.6
2019-03-18T04:54:02.859Z,96.1
2019-03-18T04:55:04.051Z,96.6
2019-03-18T04:56:02.964Z,96.3
2019-03-18T04:57:03.778Z,96.6
2019-03-18T04:58:03.766Z,96.3
2019-03-18T04:59:03.574Z,95.2
2019-03-18T05:00:03.730Z,94.7
2019-03-18T05:01:03.215Z,94.7
2019-03-18T05:02:03.263Z,94.9
2019-03-18T05:03:03.501Z,95.4
2019-03-18T05:04:03.628Z,94.9
2019-03-18T05:05:03.223Z,94.7
2019-03-18T05:06:03.144Z,95.2
2019-03-18T05:07:03.085Z,93.8
2019-03-18T05:08:03.551Z,93.1
2019-03-18T05:09:03.458Z,93.5
2019-03-18T05:10:03.046Z,94
2019-03-18T05:11:03.243Z,93.8
2019-03-18T05:12:03.293Z,94.7
2019-03-18T05:13:02.926Z,93.5
2019-03-18T05:14:03.108Z,92.4
2019-03-18T05:15:03.162Z,91.4
2019-03-18T05:16:02.964Z,89.8
2019-03-18T05:17:03.084Z,90.5
2019-03-18T05:18:03.056Z,89.8
2019-03-18T05:19:03.115Z,87.7
2019-03-18T05:20:03.303Z,89.3
2019-03-18T05:21:03.269Z,89.1
2019-03-18T05:22:02.931Z,89.8
2019-03-18T05:23:03.374Z,89.6
2019-03-18T05:24:03.287Z,89.1
2019-03-18T05:25:03.350Z,89.6
2019-03-18T05:26:03.168Z,90
2019-03-18T05:27:03.201Z,89.3
2019-03-18T05:28:02.802Z,88.4
2019-03-18T05:29:03.731Z,87.9
2019-03-18T05:30:02.994Z,87.5
2019-03-18T05:31:03.076Z,87.9
2019-03-18T05:32:05.379Z,87.5
2019-03-18T05:33:02.831Z,88.2
2019-03-18T05:34:03.757Z,90
2019-03-18T05:35:03.891Z,89.8
2019-03-18T05:36:03.658Z,89.1
2019-03-18T05:37:03.772Z,87.7
2019-03-18T05:38:03.755Z,88.9
2019-03-18T05:39:03.419Z,89.1
2019-03-18T05:40:03.452Z,89.8
2019-03-18T05:41:03.575Z,90.5
2019-03-18T05:42:03.274Z,89.6
2019-03-18T05:43:03.506Z,90
2019-03-18T05:44:03.278Z,89.6
2019-03-18T05:45:03.587Z,89.8
2019-03-18T05:46:02.923Z,89.1
2019-03-18T05:47:03.297Z,90.5
2019-03-18T05:48:03.268Z,90
2019-03-18T05:49:02.768Z,89.3
2019-03-18T05:50:03.129Z,89.8
2019-03-18T05:51:02.856Z,89.8
2019-03-18T05:52:03.125Z,91.7
2019-03-18T05:53:02.860Z,91.7
2019-03-18T05:54:03.373Z,92.1
2019-03-18T05:55:03.733Z,90.5
2019-03-18T05:56:03.815Z,92.4
2019-03-18T05:57:02.948Z,91.9
2019-03-18T05:58:02.766Z,91.9
2019-03-18T05:59:03.950Z,92.6
2019-03-18T06:00:03.406Z,95.6
2019-03-18T06:01:03.832Z,95.4
2019-03-18T06:02:03.860Z,95.4
2019-03-18T06:03:03.302Z,95.9
2019-03-18T06:04:03.860Z,96.3
2019-03-18T06:05:03.450Z,96.1
2019-03-18T06:06:03.878Z,95.2
2019-03-18T06:07:03.648Z,95.9
2019-03-18T06:08:03.160Z,97
2019-03-18T06:09:03.796Z,97.3
2019-03-18T06:10:02.296Z,97
2019-03-18T06:11:03.494Z,97
2019-03-18T06:12:03.632Z,95.6
2019-03-18T06:13:03.468Z,97
2019-03-18T06:14:03.378Z,97.3
2019-03-18T06:15:03.224Z,98
2019-03-18T06:16:03.458Z,98.2
2019-03-18T06:17:03.705Z,96.1
2019-03-18T06:18:03.398Z,96.1
2019-03-18T06:19:03.501Z,96.3
2019-03-18T06:20:03.173Z,95.2
2019-03-18T06:21:03.102Z,95.2
2019-03-18T06:22:03.238Z,93.8
2019-03-18T06:23:03.015Z,93.5
2019-03-18T06:24:06.702Z,94.5
2019-03-18T06:25:03.154Z,93.8
2019-03-18T06:26:02.958Z,93.3
2019-03-18T06:27:03.014Z,93.3
2019-03-18T06:28:03.282Z,94.2
2019-03-18T06:29:03.010Z,94.7
2019-03-18T06:30:03.497Z,94.5
2019-03-18T06:31:02.839Z,93.8
2019-03-18T06:32:02.915Z,94.2
2019-03-18T06:33:02.882Z,93.5
2019-03-18T06:34:03.703Z,92.8
2019-03-18T06:35:03.675Z,93.1
2019-03-18T06:36:02.922Z,93.5
2019-03-18T06:37:02.805Z,94.5
2019-03-18T06:38:03.676Z,93.1
2019-03-18T06:39:03.767Z,94
2019-03-18T06:40:03.934Z,93.8
2019-03-18T06:41:03.492Z,94
2019-03-18T06:42:03.658Z,94.9
2019-03-18T06:43:03.710Z,95.2
2019-03-18T06:44:03.132Z,94.5
2019-03-18T06:45:03.651Z,95.9
2019-03-18T06:46:03.079Z,95.2
2019-03-18T06:47:03.570Z,94.7
2019-03-18T06:48:05.833Z,94.9
2019-03-18T06:49:03.188Z,95.2
2019-03-18T06:50:03.455Z,94.2
2019-03-18T06:51:03.285Z,94.7
2019-03-18T06:52:03.526Z,92.4
2019-03-18T06:53:03.495Z,92.4
2019-03-18T06:54:03.296Z,92.1
2019-03-18T06:55:03.256Z,93.3
2019-03-18T06:56:03.283Z,92.1
2019-03-18T06:57:03.266Z,93.3
2019-03-18T06:58:03.119Z,93.8
2019-03-18T06:59:03.152Z,93.1
2019-03-18T07:00:03.437Z,89.3
2019-03-18T07:01:02.900Z,88.9
2019-03-18T07:02:03.145Z,87.9
2019-03-18T07:03:03.049Z,87.7
2019-03-18T07:04:02.822Z,88.2
2019-03-18T07:05:03.225Z,88.6
2019-03-18T07:06:02.992Z,89.8
2019-03-18T07:07:03.006Z,89.1
2019-03-18T07:08:02.863Z,88.2
2019-03-18T07:09:03.980Z,87.9
2019-03-18T07:10:02.940Z,87.7
2019-03-18T07:11:03.807Z,88.4
2019-03-18T07:12:02.963Z,89.3
2019-03-18T07:13:03.939Z,88.2
2019-03-18T07:14:03.760Z,88.2
2019-03-18T07:15:03.791Z,88.6
2019-03-18T07:16:03.467Z,88.6
2019-03-18T07:17:03.667Z,90.5
2019-03-18T07:18:03.655Z,89.8
2019-03-18T07:19:03.413Z,90.3
2019-03-18T07:20:03.556Z,91.2
2019-03-18T07:21:03.478Z,91.4
2019-03-18T07:22:03.128Z,91.7
2019-03-18T07:23:03.562Z,90.3
2019-03-18T07:24:02.920Z,89.6
2019-03-18T07:25:03.481Z,90.7
2019-03-18T07:26:02.904Z,90.5
2019-03-18T07:27:03.294Z,91
2019-03-18T07:28:03.100Z,90.5
2019-03-18T07:29:03.410Z,88.9
2019-03-18T07:30:03.372Z,90
2019-03-18T07:31:03.153Z,90.3
2019-03-18T07:32:03.031Z,90.3
2019-03-18T07:33:02.867Z,90.3
2019-03-18T07:34:03.131Z,92.1
2019-03-18T07:35:03.210Z,92.1
2019-03-18T07:36:03.138Z,93.3
2019-03-18T07:37:03.030Z,93.8
2019-03-18T07:38:03.179Z,94.5
2019-03-18T07:39:03.025Z,93.8
2019-03-18T07:40:02.885Z,94.5
2019-03-18T07:41:03.128Z,93.5
2019-03-18T07:42:02.650Z,92.4
2019-03-18T07:43:03.737Z,94
2019-03-18T07:44:03.785Z,94.7
2019-03-18T07:45:03.827Z,93.1
2019-03-18T07:46:03.641Z,93.8
2019-03-18T07:47:03.828Z,93.1
2019-03-18T07:48:03.692Z,92.4
2019-03-18T07:49:03.773Z,93.3
2019-03-18T07:50:03.390Z,93.5
2019-03-18T07:51:03.955Z,94.5
2019-03-18T07:52:03.337Z,95.4
2019-03-18T07:53:03.435Z,94.5
2019-03-18T07:54:03.126Z,94.5
2019-03-18T07:55:03.602Z,94.7
2019-03-18T07:56:03.622Z,95.4
2019-03-18T07:57:03.154Z,95.4
2019-03-18T07:58:03.266Z,94.2
2019-03-18T07:59:03.441Z,95.2
2019-03-18T08:00:03.268Z,95.4
2019-03-18T08:01:03.994Z,95.6
2019-03-18T08:02:03.148Z,97
2019-03-18T08:03:03.891Z,96.3
2019-03-18T08:04:02.684Z,96.1
2019-03-18T08:05:03.071Z,96.1
2019-03-18T08:06:03.434Z,96.3
2019-03-18T08:07:03.180Z,96.8
2019-03-18T08:08:02.990Z,97.3
2019-03-18T08:09:03.072Z,98.7
2019-03-18T08:10:03.223Z,98
2019-03-18T08:11:03.013Z,95.9
2019-03-18T08:12:03.107Z,95.4
2019-03-18T08:13:02.891Z,95.4
2019-03-18T08:14:03.673Z,96.1
2019-03-18T08:15:03.078Z,95.4
2019-03-18T08:16:03.741Z,95.2
2019-03-18T08:17:03.893Z,94.9
2019-03-18T08:18:03.935Z,97
2019-03-18T08:19:03.780Z,96.8
2019-03-18T08:20:03.986Z,95.9
2019-03-18T08:21:03.687Z,97.3
2019-03-18T08:22:03.701Z,96.6
2019-03-18T08:23:03.783Z,99.1
2019-03-18T08:24:03.666Z,98.4
2019-03-18T08:25:03.415Z,97.5
2019-03-18T08:26:03.671Z,97.5
2019-03-18T08:27:03.510Z,96.6
2019-03-18T08:28:03.614Z,97.5
2019-03-18T08:29:03.434Z,98.2
2019-03-18T08:30:03.516Z,98.2
2019-03-18T08:31:03.329Z,97.3
2019-03-18T08:32:03.439Z,97
2019-03-18T08:33:03.388Z,97
2019-03-18T08:34:03.214Z,95.6
2019-03-18T08:35:02.915Z,96.1
2019-03-18T08:36:03.230Z,94.9
2019-03-18T08:37:03.306Z,94.5
2019-03-18T08:38:02.841Z,93.8
2019-03-18T08:39:03.488Z,93.8
2019-03-18T08:40:02.954Z,93.5
2019-03-18T08:41:02.712Z,94
2019-03-18T08:42:03.037Z,95.2
2019-03-18T08:43:03.396Z,93.5
2019-03-18T08:44:02.848Z,93.3
2019-03-18T08:45:03.052Z,94
2019-03-18T08:46:03.992Z,93.1
2019-03-18T08:47:03.568Z,94.2
2019-03-18T08:48:03.769Z,95.6
2019-03-18T08:49:03.519Z,94
2019-03-18T08:50:04.041Z,93.5
2019-03-18T08:51:03.796Z,93.8
2019-03-18T08:52:03.471Z,94.9
2019-03-18T08:53:03.246Z,97.3
2019-03-18T08:54:03.682Z,96.6
2019-03-18T08:55:03.294Z,96.1
2019-03-18T08:56:03.542Z,94.9
2019-03-18T08:57:03.397Z,94.2
2019-03-18T08:58:03.060Z,95.4
2019-03-18T08:59:03.011Z,94.9
2019-03-18T09:00:03.153Z,94.7
2019-03-18T09:01:03.644Z,95.6
2019-03-18T09:02:03.158Z,94.5
2019-03-18T09:03:03.296Z,94.9
2019-03-18T09:04:03.039Z,96.1
2019-03-18T09:05:03.268Z,96.1
2019-03-18T09:06:03.018Z,95.9
2019-03-18T09:07:03.006Z,96.1
2019-03-18T09:08:02.913Z,96.1
2019-03-18T09:09:02.848Z,95.9
2019-03-18T09:10:03.116Z,97
2019-03-18T09:11:02.958Z,98.9
2019-03-18T09:12:02.945Z,99.4
2019-03-18T09:13:03.828Z,100.5
2019-03-18T09:14:02.947Z,100.3
2019-03-18T09:15:03.895Z,101
2019-03-18T09:16:03.601Z,101.5
2019-03-18T09:17:03.668Z,100.5
2019-03-18T09:18:03.760Z,98.7
2019-03-18T09:19:09.674Z,99.1
2019-03-18T09:20:03.609Z,98.9
2019-03-18T09:21:03.695Z,98
2019-03-18T09:22:03.845Z,98.4
2019-03-18T09:23:03.358Z,96.6
2019-03-18T09:24:03.057Z,97.3
2019-03-18T09:25:03.692Z,96.6
2019-03-18T09:26:03.483Z,97.5
2019-03-18T09:27:03.522Z,96.8
2019-03-18T09:28:03.371Z,95.6
2019-03-18T09:29:03.349Z,95.9
2019-03-18T09:30:03.065Z,95.6
2019-03-18T09:31:03.205Z,97
2019-03-18T09:32:03.309Z,98
2019-03-18T09:33:03.379Z,98.7
2019-03-18T09:34:03.344Z,99.1
2019-03-18T09:35:03.202Z,98.9
2019-03-18T09:36:03.110Z,99.4
2019-03-18T09:37:03.235Z,99.4
2019-03-18T09:38:02.908Z,99.1
2019-03-18T09:39:02.838Z,99.8
2019-03-18T09:40:03.930Z,99.4
2019-03-18T09:41:03.952Z,98.4
2019-03-18T09:42:03.802Z,97.7
2019-03-18T09:43:03.679Z,98.2
2019-03-18T09:44:02.584Z,98.2
2019-03-18T09:45:03.900Z,98
2019-03-18T09:46:03.817Z,99.6
2019-03-18T09:47:03.676Z,98.9
2019-03-18T09:48:02.934Z,97.7
2019-03-18T09:49:03.251Z,98
2019-03-18T09:50:03.377Z,98.4
2019-03-18T09:51:03.428Z,97
2019-03-18T09:52:03.070Z,97.5
2019-03-18T09:53:03.542Z,95.9
2019-03-18T09:54:03.946Z,95.9
2019-03-18T09:55:03.772Z,96.8
2019-03-18T09:56:03.434Z,97.5
2019-03-18T09:57:03.483Z,98
2019-03-18T09:58:03.475Z,97
2019-03-18T09:59:03.774Z,96.6
2019-03-18T10:00:03.627Z,97.3
2019-03-18T10:01:03.455Z,96.1
2019-03-18T10:02:03.229Z,95.9
2019-03-18T10:03:03.474Z,95.4
2019-03-18T10:04:03.912Z,93.8
2019-03-18T10:05:03.617Z,94.7
2019-03-18T10:06:03.039Z,94.7
2019-03-18T10:07:03.314Z,94.5
2019-03-18T10:08:03.266Z,94.5
2019-03-18T10:09:03.057Z,93.5
2019-03-18T10:10:03.434Z,93.1
2019-03-18T10:11:03.166Z,93.1
2019-03-18T10:12:03.143Z,92.8
2019-03-18T10:13:03.042Z,93.3
2019-03-18T10:14:03.189Z,93.1
2019-03-18T10:15:02.794Z,91.4
2019-03-18T10:16:03.117Z,91.9
2019-03-18T10:17:10.463Z,92.1
2019-03-18T10:18:03.642Z,92.4
2019-03-18T10:19:03.777Z,92.1
2019-03-18T10:20:02.791Z,92.6
2019-03-18T10:21:03.799Z,92.6
2019-03-18T10:22:03.764Z,92.8
2019-03-18T10:23:03.392Z,92.1
2019-03-18T10:24:03.604Z,91.9
2019-03-18T10:25:04.740Z,92.8
2019-03-18T10:26:03.518Z,91.4
2019-03-18T10:27:04.024Z,92.6
2019-03-18T10:28:03.184Z,92.1
2019-03-18T10:29:03.709Z,91.7
2019-03-18T10:30:03.724Z,91.4
2019-03-18T10:31:03.672Z,90.7
2019-03-18T10:32:03.400Z,89.3
2019-03-18T10:33:03.223Z,89.1
2019-03-18T10:34:03.567Z,87.2
2019-03-18T10:35:03.217Z,87.9
2019-03-18T10:36:03.449Z,86.8
2019-03-18T10:37:03.112Z,86.5
2019-03-18T10:38:03.463Z,87
2019-03-18T10:39:03.226Z,86.3
2019-03-18T10:40:03.161Z,85.8
2019-03-18T10:41:03.094Z,86.1
2019-03-18T10:42:02.931Z,87.9
2019-03-18T10:43:03.145Z,86.3
2019-03-18T10:44:02.922Z,87
2019-03-18T10:45:02.785Z,86.3
2019-03-18T10:46:03.136Z,85.1
2019-03-18T10:47:03.162Z,85.6
2019-03-18T10:48:03.388Z,86.1
2019-03-18T10:49:03.649Z,86.3
2019-03-18T10:50:03.687Z,86.5
2019-03-18T10:51:03.660Z,86.8
2019-03-18T10:52:03.722Z,86.1
2019-03-18T10:53:03.903Z,85.4
2019-03-18T10:54:03.851Z,85.4
2019-03-18T10:55:03.712Z,85.1
2019-03-18T10:56:08.631Z,85.8
2019-03-18T10:57:03.410Z,85.4
2019-03-18T10:58:03.502Z,85.4
2019-03-18T10:59:03.424Z,85.4
2019-03-18T11:00:03.546Z,85.6
2019-03-18T11:01:03.238Z,85.4
2019-03-18T11:02:03.403Z,87.2
2019-03-18T11:03:02.958Z,87.7
2019-03-18T11:04:02.886Z,88.2
2019-03-18T11:05:03.407Z,87.7
2019-03-18T11:06:03.238Z,87.2
2019-03-18T11:07:03.062Z,88.6
2019-03-18T11:08:03.316Z,88.2
2019-03-18T11:09:02.918Z,88.9
2019-03-18T11:10:03.410Z,89.1
2019-03-18T11:11:03.030Z,89.3
2019-03-18T11:12:03.301Z,88.9
2019-03-18T11:13:02.447Z,87.2
2019-03-18T11:14:02.893Z,87.2
2019-03-18T11:15:02.734Z,89.6
2019-03-18T11:16:03.593Z,88.6
2019-03-18T11:17:02.974Z,87.9
2019-03-18T11:18:05.141Z,88.9
2019-03-18T11:19:03.986Z,89.1
2019-03-18T11:20:03.600Z,89.8
2019-03-18T11:21:03.793Z,90
2019-03-18T11:22:03.585Z,89.6
2019-03-18T11:23:03.704Z,90.7
2019-03-18T11:24:03.341Z,91.4
2019-03-18T11:25:03.604Z,93.1
2019-03-18T11:26:03.594Z,93.8
2019-03-18T11:27:02.880Z,94
2019-03-18T11:28:03.304Z,94.7
2019-03-18T11:29:06.190Z,95.9
2019-03-18T11:30:03.188Z,95.9
2019-03-18T11:31:03.163Z,96.1
2019-03-18T11:32:03.323Z,95.6
2019-03-18T11:33:03.063Z,96.1
2019-03-18T11:34:03.493Z,96.8
2019-03-18T11:35:03.230Z,97.5
2019-03-18T11:36:03.461Z,97.7
2019-03-18T11:37:02.954Z,97.3
2019-03-18T11:38:03.164Z,97.5
2019-03-18T11:39:03.153Z,97.3
2019-03-18T11:40:03.215Z,97.3
2019-03-18T11:41:03.078Z,97
2019-03-18T11:42:03.149Z,95.6
2019-03-18T11:43:03.124Z,96.8
2019-03-18T11:44:03.674Z,96.8
2019-03-18T11:45:03.136Z,97.5
2019-03-18T11:46:03.450Z,98
2019-03-18T11:47:03.701Z,98.7
2019-03-18T11:48:03.760Z,99.6
2019-03-18T11:49:03.742Z,101.2
2019-03-18T11:50:12.153Z,101.7
2019-03-18T11:51:03.371Z,102.6
2019-03-18T11:52:03.878Z,101.2
2019-03-18T11:53:15.154Z,101.7
2019-03-18T11:54:03.507Z,101.7
2019-03-18T11:55:03.758Z,100.8
2019-03-18T11:56:02.932Z,100.3
2019-03-18T11:57:03.209Z,100.3
2019-03-18T11:58:03.578Z,100.5
2019-03-18T11:59:03.459Z,101.2
2019-03-18T12:00:03.346Z,101
2019-03-18T12:01:03.114Z,103.1
2019-03-18T12:02:03.480Z,102.4
2019-03-18T12:03:03.480Z,102.4
2019-03-18T12:04:03.511Z,102.4
2019-03-18T12:05:03.105Z,101
2019-03-18T12:06:03.393Z,101
2019-03-18T12:07:03.187Z,99.1
2019-03-18T12:08:03.231Z,98.7
2019-03-18T12:09:03.331Z,99.1
2019-03-18T12:10:03.052Z,98.7
2019-03-18T12:11:03.029Z,97.7
2019-03-18T12:12:02.954Z,98.7
2019-03-18T12:13:02.943Z,99.1
2019-03-18T12:14:03.075Z,100.3
2019-03-18T12:15:03.462Z,99.8
2019-03-18T12:16:02.859Z,102.2
2019-03-18T12:17:02.671Z,104
2019-03-18T12:18:03.714Z,102.9
2019-03-18T12:19:03.967Z,102.2
2019-03-18T12:20:03.105Z,100.5
2019-03-18T12:21:03.491Z,101
2019-03-18T12:22:04.853Z,102.9
2019-03-18T12:23:03.295Z,103.1
2019-03-18T12:24:03.675Z,101.9
2019-03-18T12:25:03.287Z,101
2019-03-18T12:26:03.541Z,99.6
2019-03-18T12:27:03.654Z,98.9
2019-03-18T12:28:05.883Z,99.4
2019-03-18T12:29:03.257Z,98.4
2019-03-18T12:30:03.832Z,98.9
2019-03-18T12:31:03.802Z,99.6
2019-03-18T12:32:03.514Z,100.8
2019-03-18T12:33:03.132Z,101
2019-03-18T12:34:03.342Z,101.5
2019-03-18T12:35:03.588Z,100.3
2019-03-18T12:36:03.554Z,100.3
2019-03-18T12:37:03.493Z,101.2
2019-03-18T12:38:03.614Z,101.9
2019-03-18T12:39:03.277Z,101
2019-03-18T12:40:03.478Z,101.7
2019-03-18T12:41:03.439Z,102.4
2019-03-18T12:42:03.192Z,101.9
2019-03-18T12:43:02.975Z,101
2019-03-18T12:44:02.892Z,99.8
2019-03-18T12:45:02.821Z,100.1
2019-03-18T12:46:03.376Z,99.6
2019-03-18T12:47:02.766Z,97.5
2019-03-18T12:48:03.210Z,97
2019-03-18T12:49:03.268Z,96.3
2019-03-18T12:50:03.544Z,95.9
2019-03-18T12:51:02.851Z,95.4
2019-03-18T12:52:03.927Z,95.9
2019-03-18T12:53:03.750Z,96.1
2019-03-18T12:54:02.915Z,97.7
2019-03-18T12:55:04.007Z,98.2
2019-03-18T12:56:03.694Z,97.3
2019-03-18T12:57:04.024Z,97
2019-03-18T12:58:03.890Z,98
2019-03-18T12:59:03.891Z,98.2
2019-03-18T13:00:03.514Z,97.7
2019-03-18T13:01:13.199Z,95.9
2019-03-18T13:02:03.680Z,96.1
2019-03-18T13:03:03.646Z,95.2
2019-03-18T13:04:03.647Z,94.7
2019-03-18T13:05:03.567Z,96.6
2019-03-18T13:06:03.259Z,97.7
2019-03-18T13:07:03.633Z,99.4
2019-03-18T13:08:03.364Z,99.8
2019-03-18T13:09:03.335Z,99.8
2019-03-18T13:10:03.147Z,100.5
2019-03-18T13:11:03.478Z,101
2019-03-18T13:12:02.950Z,101
2019-03-18T13:13:03.510Z,100.8
2019-03-18T13:14:02.999Z,99.4
2019-03-18T13:15:02.911Z,98.9
2019-03-18T13:16:03.227Z,96.6
2019-03-18T13:17:02.454Z,96.1
2019-03-18T13:18:02.958Z,96.8
2019-03-18T13:19:03.564Z,98.4
2019-03-18T13:20:04.008Z,98.4
2019-03-18T13:21:08.639Z,97.7
2019-03-18T13:22:03.025Z,97
2019-03-18T13:23:03.785Z,96.8