createdAt,value
2022-08-22T00:00:44.012Z,12.33
2022-08-22T00:03:15.576Z,12.32
2022-08-22T00:03:56.295Z,12.26
2022-08-22T00:07:07.550Z,12.26
2022-08-22T00:10:22.812Z,12.25
2022-08-22T00:13:43.181Z,12.23
2022-08-22T00:16:54.289Z,12.28
2022-08-22T00:20:06.418Z,12.12
2022-08-22T00:23:28.428Z,12.11
2022-08-22T00:26:45.107Z,12.17
2022-08-22T00:30:15.826Z,12.11
2022-08-22T00:33:43.910Z,12.12
2022-08-22T00:37:10.818Z,12.00
2022-08-22T00:40:33.083Z,12.05
2022-08-22T00:43:51.626Z,12.07
2022-08-22T00:47:43.814Z,11.97
2022-08-22T00:51:07.990Z,12.00
2022-08-22T00:54:40.635Z,11.81
2022-08-22T00:57:58.510Z,11.79
2022-08-22T01:01:06.879Z,11.87
2022-08-22T01:04:09.235Z,11.79
2022-08-22T01:07:30.548Z,11.79
2022-08-22T01:11:01.387Z,11.84
2022-08-22T01:14:14.448Z,11.75
2022-08-22T01:17:36.807Z,11.76
2022-08-22T01:21:12.138Z,11.75
2022-08-22T01:25:22.621Z,11.73
2022-08-22T01:28:30.893Z,11.71
2022-08-22T01:31:48.501Z,11.66
2022-08-22T01:34:50.176Z,11.68
2022-08-22T01:38:04.184Z,11.70
2022-08-22T01:41:17.191Z,11.70
2022-08-22T01:44:47.280Z,11.60
2022-08-22T01:48:03.708Z,11.70
2022-08-22T01:51:33.374Z,11.66
2022-08-22T01:54:46.001Z,11.69
2022-08-22T01:57:58.961Z,11.71
2022-08-22T02:01:14.790Z,11.63
2022-08-22T02:04:37.717Z,11.68
2022-08-22T02:07:46.172Z,11.68
2022-08-22T02:11:06.418Z,11.63
2022-08-22T02:14:32.806Z,11.66
2022-08-22T02:17:54.533Z,11.74
2022-08-22T02:21:17.324Z,11.73
2022-08-22T02:24:38.407Z,11.69
2022-08-22T02:27:49.813Z,11.72
2022-08-22T02:31:18.939Z,11.67
2022-08-22T02:35:07.912Z,11.57
2022-08-22T02:38:56.057Z,11.62
2022-08-22T02:42:03.744Z,11.64
2022-08-22T02:45:52.627Z,11.46
2022-08-22T02:48:54.335Z,11.44
2022-08-22T02:52:20.459Z,11.48
2022-08-22T02:55:42.435Z,11.43
2022-08-22T02:59:17.044Z,11.54
2022-08-22T03:03:00.529Z,11.60
2022-08-22T03:06:06.814Z,11.60
2022-08-22T03:09:14.185Z,11.63
2022-08-22T03:12:39.255Z,11.62
2022-08-22T03:15:59.473Z,11.66
2022-08-22T03:19:18.407Z,11.67
2022-08-22T03:22:28.353Z,11.66
2022-08-22T03:25:33.429Z,11.67
2022-08-22T03:29:03.039Z,11.67
2022-08-22T03:32:13.990Z,11.69
2022-08-22T03:35:42.275Z,11.75
2022-08-22T03:39:15.311Z,11.76
2022-08-22T03:42:29.095Z,11.75
2022-08-22T03:46:08.320Z,11.74
2022-08-22T03:49:27.828Z,11.85
2022-08-22T03:52:29.475Z,11.87
2022-08-22T03:56:02.257Z,11.82
2022-08-22T03:59:22.233Z,11.72
2022-08-22T04:02:58.623Z,11.61
2022-08-22T04:06:31.184Z,11.61
2022-08-22T04:09:57.472Z,11.58
2022-08-22T04:13:34.665Z,11.57
2022-08-22T04:17:21.071Z,11.47
2022-08-22T04:20:47.811Z,11.43
2022-08-22T04:24:13.781Z,11.49
2022-08-22T04:27:21.536Z,11.48
2022-08-22T04:30:27.313Z,11.51
2022-08-22T04:33:33.362Z,11.56
2022-08-22T04:37:00.168Z,11.56
2022-08-22T04:40:14.099Z,11.60
2022-08-22T04:43:36.295Z,11.59
2022-08-22T04:46:45.921Z,11.54
2022-08-22T04:49:54.915Z,11.62
2022-08-22T04:53:27.243Z,11.63
2022-08-22T04:56:53.830Z,11.66
2022-08-22T05:00:06.034Z,11.62
2022-08-22T05:03:14.441Z,11.51
2022-08-22T05:06:19.252Z,11.48
2022-08-22T05:09:28.497Z,11.50
2022-08-22T05:12:41.544Z,11.48
2022-08-22T05:15:48.872Z,11.53
2022-08-22T05:18:59.445Z,11.48
2022-08-22T05:22:03.455Z,11.50
2022-08-22T05:25:18.880Z,11.48
2022-08-22T05:28:31.466Z,11.53
2022-08-22T05:34:44.995Z,11.63
2022-08-22T05:37:51.608Z,11.78
2022-08-22T05:41:19.246Z,11.74
2022-08-22T05:44:25.461Z,11.76
2022-08-22T05:48:06.047Z,11.91
2022-08-22T05:51:33.259Z,12.01
2022-08-22T05:54:39.404Z,11.95
2022-08-22T05:57:46.510Z,11.93
2022-08-22T06:00:57.608Z,11.96
2022-08-22T06:03:59.580Z,11.85
2022-08-22T06:07:08.809Z,11.86
2022-08-22T06:10:26.809Z,11.78
2022-08-22T06:13:41.808Z,11.72
2022-08-22T06:16:54.594Z,11.81
2022-08-22T06:19:56.654Z,11.98
2022-08-22T06:23:01.909Z,11.89
2022-08-22T06:26:05.563Z,11.90
2022-08-22T06:29:49.369Z,11.98
2022-08-22T06:32:58.780Z,12.06
2022-08-22T06:36:25.979Z,12.09
2022-08-22T06:39:34.328Z,12.12
2022-08-22T06:42:42.700Z,12.05
2022-08-22T06:45:44.662Z,12.21
2022-08-22T06:48:47.888Z,12.13
2022-08-22T06:51:51.161Z,12.18
2022-08-22T06:55:09.189Z,12.12
2022-08-22T06:58:21.064Z,12.27
2022-08-22T07:01:27.675Z,12.32
2022-08-22T07:04:30.469Z,12.37
2022-08-22T07:07:32.334Z,12.26
2022-08-22T07:10:34.551Z,12.27
2022-08-22T07:13:39.230Z,12.33
2022-08-22T07:16:58.048Z,12.38
2022-08-22T07:20:15.698Z,12.37
2022-08-22T07:23:32.626Z,12.34
2022-08-22T07:27:08.440Z,12.40
2022-08-22T07:30:14.572Z,12.47
2022-08-22T07:33:47.182Z,12.61
2022-08-22T07:37:13.548Z,12.54
2022-08-22T07:40:35.841Z,12.66
2022-08-22T07:43:40.507Z,12.70
2022-08-22T07:46:57.115Z,12.78
2022-08-22T07:50:07.202Z,12.73
2022-08-22T07:53:47.529Z,12.84
2022-08-22T07:57:17.994Z,13.00
2022-08-22T08:00:21.814Z,12.90
2022-08-22T08:03:27.792Z,13.02
2022-08-22T08:06:32.000Z,13.17
2022-08-22T08:09:42.808Z,13.30
2022-08-22T08:12:57.942Z,13.38
2022-08-22T08:16:09.072Z,13.50
2022-08-22T08:19:12.637Z,13.50
2022-08-22T08:22:21.506Z,13.68
2022-08-22T08:25:27.872Z,13.74
2022-08-22T08:28:36.073Z,13.78
2022-08-22T08:31:44.933Z,13.69
2022-08-22T08:34:47.052Z,13.75
2022-08-22T08:38:15.780Z,13.84
2022-08-22T08:41:51.430Z,13.76
2022-08-22T08:45:29.005Z,13.79
2022-08-22T08:49:09.663Z,13.84
2022-08-22T08:52:36.485Z,14.22
2022-08-22T08:55:57.216Z,14.15
2022-08-22T08:59:30.081Z,13.94
2022-08-22T09:03:07.169Z,14.19
2022-08-22T09:07:01.278Z,14.18
2022-08-22T09:10:29.542Z,14.16
2022-08-22T09:14:03.843Z,14.49
2022-08-22T09:17:24.952Z,14.60
2022-08-22T09:20:35.594Z,14.29
2022-08-22T09:23:56.990Z,14.48
2022-08-22T09:27:02.205Z,14.52
2022-08-22T09:30:12.583Z,14.38
2022-08-22T09:33:19.752Z,14.42
2022-08-22T09:36:32.635Z,14.51
2022-08-22T09:39:49.443Z,14.28
2022-08-22T09:43:19.814Z,14.57
2022-08-22T09:46:32.073Z,14.35
2022-08-22T09:49:55.663Z,14.20
2022-08-22T09:53:39.951Z,14.14
2022-08-22T09:56:50.496Z,14.32
2022-08-22T10:00:09.688Z,14.28
2022-08-22T10:03:23.003Z,14.33
2022-08-22T10:06:30.930Z,14.43
2022-08-22T10:10:04.150Z,14.61
2022-08-22T10:13:11.877Z,14.45
2022-08-22T10:16:28.792Z,14.43
2022-08-22T10:19:34.839Z,14.40
2022-08-22T10:22:56.406Z,14.16
2022-08-22T10:26:29.443Z,14.19
2022-08-22T10:29:51.242Z,14.29
2022-08-22T10:33:29.961Z,14.77
2022-08-22T10:36:47.162Z,14.68
2022-08-22T10:39:57.904Z,14.43
2022-08-22T10:43:19.712Z,15.00
2022-08-22T10:46:42.198Z,14.49
2022-08-22T10:50:04.026Z,14.70
2022-08-22T10:53:35.039Z,14.54
2022-08-22T10:57:12.379Z,14.83
2022-08-22T11:00:31.186Z,14.85
2022-08-22T11:03:49.935Z,14.96
2022-08-22T11:07:19.195Z,15.24
2022-08-22T11:10:41.065Z,14.98
2022-08-22T11:13:58.339Z,15.32
2022-08-22T11:17:28.053Z,15.59
2022-08-22T11:20:56.017Z,15.38
2022-08-22T11:24:35.616Z,15.55
2022-08-22T11:28:15.618Z,15.32
2022-08-22T11:31:19.885Z,15.48
2022-08-22T11:34:50.090Z,15.36
2022-08-22T11:38:01.270Z,15.02
2022-08-22T11:41:22.362Z,15.37
2022-08-22T11:44:50.893Z,15.03
2022-08-22T11:48:30.035Z,15.12
2022-08-22T11:52:01.301Z,14.65
2022-08-22T11:55:21.876Z,14.95
2022-08-22T11:58:52.516Z,14.66
2022-08-22T12:02:04.933Z,14.43
2022-08-22T12:05:26.311Z,13.92
2022-08-22T12:08:34.567Z,13.66
2022-08-22T12:11:54.245Z,13.52
2022-08-22T12:15:04.517Z,13.89
2022-08-22T12:18:52.708Z,13.98
2022-08-22T12:22:28.941Z,14.34
2022-08-22T12:25:55.031Z,14.38
2022-08-22T12:29:15.186Z,14.21
2022-08-22T12:32:28.607Z,14.25
2022-08-22T12:36:18.362Z,14.25
2022-08-22T12:39:51.164Z,14.23
2022-08-22T12:43:08.021Z,14.37
2022-08-22T12:46:31.836Z,14.29
2022-08-22T12:49:52.619Z,14.13
2022-08-22T12:53:18.228Z,14.37
2022-08-22T12:56:47.231Z,14.27
2022-08-22T12:59:54.940Z,14.32
2022-08-22T13:03:23.386Z,14.57
2022-08-22T13:06:37.950Z,14.82
2022-08-22T13:09:46.495Z,14.88
2022-08-22T13:12:58.315Z,14.66
2022-08-22T13:16:05.120Z,14.99
2022-08-22T13:19:16.379Z,15.07
2022-08-22T13:22:23.766Z,14.96
2022-08-22T13:25:30.566Z,15.05
2022-08-22T13:28:40.199Z,15.23
2022-08-22T13:31:43.811Z,15.30
2022-08-22T13:34:51.263Z,15.19
2022-08-22T13:38:03.284Z,15.40
2022-08-22T13:41:07.516Z,15.08
2022-08-22T13:44:09.979Z,15.61
2022-08-22T13:47:19.183Z,15.44
2022-08-22T13:50:25.893Z,15.57
2022-08-22T13:53:27.701Z,15.46
2022-08-22T13:56:53.020Z,15.54
2022-08-22T14:00:08.071Z,15.61
2022-08-22T14:03:18.481Z,15.09
2022-08-22T14:06:35.447Z,15.25
2022-08-22T14:09:48.199Z,15.26
2022-08-22T14:12:57.655Z,15.21
2022-08-22T14:16:02.927Z,15.15
2022-08-22T14:19:58.871Z,15.02
2022-08-22T14:23:07.562Z,15.20
2022-08-22T14:26:09.662Z,15.34
2022-08-22T14:29:18.654Z,15.26
2022-08-22T14:32:27.619Z,14.97
2022-08-22T14:35:40.943Z,14.99
2022-08-22T14:39:12.018Z,15.00
2022-08-22T14:42:33.261Z,14.97
2022-08-22T14:45:42.924Z,15.00
2022-08-22T14:49:06.941Z,14.91
2022-08-22T14:52:25.527Z,14.83
2022-08-22T14:55:31.654Z,14.82
2022-08-22T14:58:37.644Z,14.95
2022-08-22T15:02:02.162Z,14.66
2022-08-22T15:05:22.680Z,14.92
2022-08-22T15:08:46.457Z,14.99
2022-08-22T15:11:49.379Z,14.70
2022-08-22T15:14:55.277Z,14.80
2022-08-22T15:17:57.390Z,14.63
2022-08-22T15:21:10.031Z,14.78
2022-08-22T15:24:14.775Z,14.67
2022-08-22T15:27:20.798Z,14.67
2022-08-22T15:30:44.449Z,14.65
2022-08-22T15:33:47.787Z,14.61
2022-08-22T15:37:09.838Z,14.74
2022-08-22T15:40:40.326Z,14.64
2022-08-22T15:43:49.262Z,14.40
2022-08-22T15:47:24.136Z,14.56
2022-08-22T15:50:33.099Z,14.42
2022-08-22T15:53:44.484Z,14.38
2022-08-22T15:56:52.086Z,14.52
2022-08-22T16:00:24.014Z,14.52
2022-08-22T16:03:34.206Z,14.54
2022-08-22T16:06:50.625Z,14.45
2022-08-22T16:09:54.821Z,14.28
2022-08-22T16:13:33.004Z,14.37
2022-08-22T16:17:03.455Z,14.21
2022-08-22T16:20:09.117Z,14.12
2022-08-22T16:23:11.904Z,14.42
2022-08-22T16:26:24.022Z,14.21
2022-08-22T16:29:41.722Z,14.32
2022-08-22T16:32:52.837Z,14.31
2022-08-22T16:36:19.154Z,14.24
2022-08-22T16:39:23.847Z,14.30
2022-08-22T16:42:36.893Z,14.05
2022-08-22T16:45:45.658Z,14.16
2022-08-22T16:48:47.524Z,14.17
2022-08-22T16:52:24.788Z,14.23
2022-08-22T16:55:29.447Z,14.32
2022-08-22T16:58:56.996Z,14.21
2022-08-22T17:02:18.146Z,14.26
2022-08-22T17:05:32.439Z,14.02
2022-08-22T17:09:00.387Z,14.01
2022-08-22T17:12:34.115Z,13.95
2022-08-22T17:15:47.622Z,13.94
2022-08-22T17:19:05.094Z,13.85
2022-08-22T17:22:09.934Z,13.95
2022-08-22T17:25:23.185Z,13.87
2022-08-22T17:28:54.167Z,13.84
2022-08-22T17:32:20.901Z,13.79
2022-08-22T17:35:58.403Z,13.80
2022-08-22T17:39:53.025Z,13.79
2022-08-22T17:43:15.478Z,13.78
2022-08-22T17:46:35.626Z,13.66
2022-08-22T17:49:46.739Z,13.67
2022-08-22T17:52:54.418Z,13.68
2022-08-22T17:56:24.337Z,13.54
2022-08-22T17:59:34.900Z,13.65
2022-08-22T18:02:51.507Z,13.63
2022-08-22T18:05:58.846Z,13.56
2022-08-22T18:09:19.149Z,13.47
2022-08-22T18:12:34.307Z,13.42
2022-08-22T18:15:43.347Z,13.33
2022-08-22T18:18:54.648Z,13.36
2022-08-22T18:22:04.278Z,13.34
2022-08-22T18:25:54.475Z,13.36
2022-08-22T18:29:23.509Z,13.28
2022-08-22T18:32:48.719Z,13.28
2022-08-22T18:36:01.108Z,13.16
2022-08-22T18:39:13.819Z,13.19
2022-08-22T18:42:42.187Z,13.23
2022-08-22T18:45:47.071Z,13.23
2022-08-22T18:49:13.687Z,13.15
2022-08-22T18:52:16.059Z,13.17
2022-08-22T18:55:39.567Z,13.22
2022-08-22T18:59:05.593Z,13.15
2022-08-22T19:02:34.531Z,13.12
2022-08-22T19:05:46.303Z,13.13
2022-08-22T19:09:08.815Z,13.11
2022-08-22T19:12:49.933Z,13.16
2022-08-22T19:16:06.775Z,13.19
2022-08-22T19:19:19.425Z,13.18
2022-08-22T19:22:34.507Z,13.30
2022-08-22T19:26:14.466Z,13.27
2022-08-22T19:29:16.193Z,13.12
2022-08-22T19:32:45.407Z,13.17
2022-08-22T19:35:50.240Z,13.23
2022-08-22T19:39:09.167Z,13.27
2022-08-22T19:42:19.979Z,13.15
2022-08-22T19:45:28.728Z,13.17
2022-08-22T19:48:52.683Z,13.16
2022-08-22T19:52:24.055Z,13.23
2022-08-22T19:55:33.162Z,13.21
2022-08-22T19:59:13.736Z,13.17
2022-08-22T20:02:26.946Z,13.14
2022-08-22T20:05:33.969Z,13.23
2022-08-22T20:08:49.390Z,13.18
2022-08-22T20:12:42.168Z,13.24
2022-08-22T20:16:18.136Z,13.25
2022-08-22T20:19:21.369Z,13.27
2022-08-22T20:22:25.827Z,13.27
2022-08-22T20:25:51.053Z,13.19
2022-08-22T20:28:54.218Z,13.19
2022-08-22T20:31:58.915Z,13.25
2022-08-22T20:35:03.148Z,13.23
2022-08-22T20:38:08.766Z,13.22
2022-08-22T20:41:15.213Z,13.31
2022-08-22T20:44:28.705Z,13.24
2022-08-22T20:47:39.614Z,13.34
2022-08-22T20:50:43.931Z,13.34
2022-08-22T20:53:54.618Z,13.27
2022-08-22T20:57:02.970Z,13.35
2022-08-22T21:00:12.545Z,13.32
2022-08-22T21:03:29.297Z,13.32
2022-08-22T21:06:34.982Z,13.30
2022-08-22T21:09:55.790Z,13.18
2022-08-22T21:13:04.959Z,13.17
2022-08-22T21:16:18.642Z,13.17
2022-08-22T21:19:26.407Z,13.21
2022-08-22T21:22:33.339Z,13.17
2022-08-22T21:25:50.745Z,13.15
2022-08-22T21:29:00.865Z,13.09
2022-08-22T21:32:14.138Z,13.14
2022-08-22T21:35:26.643Z,13.09
2022-08-22T21:38:28.533Z,13.19
2022-08-22T21:41:42.917Z,13.17
2022-08-22T21:44:56.372Z,13.15
2022-08-22T21:47:59.217Z,13.16
2022-08-22T21:51:24.431Z,13.16
2022-08-22T21:54:26.126Z,13.08
2022-08-22T21:57:35.738Z,13.12
2022-08-22T22:00:49.910Z,13.14
2022-08-22T22:03:51.794Z,13.10
2022-08-22T22:06:53.601Z,13.14
2022-08-22T22:09:56.467Z,13.12
2022-08-22T22:13:02.518Z,13.12
2022-08-22T22:16:06.850Z,13.21
2022-08-22T22:19:08.910Z,13.14
2022-08-22T22:22:12.490Z,13.10
2022-08-22T22:25:39.624Z,13.14
2022-08-22T22:28:47.332Z,13.06
2022-08-22T22:31:49.078Z,13.05
2022-08-22T22:34:50.846Z,13.00
2022-08-22T22:37:52.648Z,13.08
2022-08-22T22:40:54.400Z,13.03
2022-08-22T22:43:56.134Z,13.01
2022-08-22T22:46:59.756Z,13.02
2022-08-22T22:50:01.479Z,13.10
2022-08-22T22:53:04.109Z,13.09
2022-08-22T22:56:09.272Z,13.11
2022-08-22T22:59:13.374Z,12.98
2022-08-22T23:02:19.572Z,13.14
2022-08-22T23:05:21.401Z,13.06
2022-08-22T23:08:23.170Z,13.16
2022-08-22T23:11:29.205Z,13.21
2022-08-22T23:14:31.448Z,13.10
2022-08-22T23:17:34.194Z,13.13
2022-08-22T23:20:36.007Z,13.17
2022-08-22T23:23:37.846Z,13.22
2022-08-22T23:26:40.192Z,13.17
2022-08-22T23:29:42.356Z,13.26
2022-08-22T23:32:44.125Z,13.27
2022-08-22T23:35:46.074Z,13.22
2022-08-22T23:38:49.486Z,13.26
2022-08-22T23:41:51.697Z,13.25
2022-08-22T23:44:53.451Z,13.24
2022-08-22T23:47:55.267Z,13.19
2022-08-22T23:50:57.018Z,13.21
2022-08-22T23:53:59.928Z,12.56
2022-08-22T23:57:12.175Z,11.74
