createdAt,value
2019-01-28T00:07:07.872Z,1.30
2019-01-28T00:17:09.884Z,1.40
2019-01-28T05:45:58.451Z,1.50
2019-01-28T12:26:43.527Z,7.30
2019-01-28T12:36:44.771Z,7.00
2019-01-28T12:46:46.024Z,6.40
2019-01-28T12:56:47.273Z,6.00
2019-01-28T13:06:48.530Z,6.00
2019-01-28T13:16:49.791Z,6.20
2019-01-28T13:26:51.070Z,6.10
2019-01-28T13:36:52.331Z,6.40
2019-01-28T13:46:53.622Z,6.40
2019-01-28T13:56:54.895Z,6.60
2019-01-28T14:06:56.159Z,6.50
2019-01-28T14:16:57.503Z,6.60
2019-01-28T14:26:59.553Z,6.10
2019-01-28T14:37:00.808Z,6.10
2019-01-28T14:47:02.838Z,5.90
2019-01-28T14:57:04.120Z,5.90
2019-01-28T15:07:05.368Z,5.70
2019-01-28T15:17:06.706Z,5.40
2019-01-28T15:27:07.945Z,5.20
2019-01-28T15:47:15.702Z,4.50
2019-01-28T15:57:16.972Z,4.10
2019-01-28T16:07:18.264Z,4.10
2019-01-28T16:17:19.550Z,4.00
2019-01-28T16:27:20.916Z,3.80
2019-01-28T16:37:22.962Z,3.60
2019-01-28T16:47:24.400Z,3.60
2019-01-28T16:57:26.461Z,3.30
2019-01-28T17:07:27.811Z,3.30
2019-01-28T17:17:29.055Z,3.20
2019-01-28T17:27:30.318Z,2.80
2019-01-28T17:37:32.365Z,2.60
2019-01-28T17:47:34.742Z,2.50
2019-01-28T17:57:36.005Z,2.60
2019-01-28T18:07:37.294Z,2.60
2019-01-28T18:17:38.570Z,2.80
2019-01-28T18:27:39.852Z,2.60
2019-01-28T18:37:41.221Z,2.70
2019-01-28T18:47:42.516Z,2.80
2019-01-28T18:57:43.789Z,2.60
2019-01-28T19:58:21.031Z,2.00
2019-01-28T20:08:22.289Z,1.90
2019-01-28T20:18:24.332Z,1.70
2019-01-28T20:38:32.496Z,1.60
2019-01-28T20:48:33.767Z,1.70
2019-01-28T20:58:35.004Z,1.80
2019-01-28T21:08:36.256Z,2.10
2019-01-28T21:18:37.531Z,2.20
2019-01-28T21:28:38.797Z,1.70
2019-01-28T21:38:40.096Z,1.60
2019-01-28T21:48:42.137Z,1.70
2019-01-28T21:58:43.447Z,1.70
2019-01-28T22:08:44.719Z,1.80
2019-01-28T22:18:46.006Z,1.70
2019-01-28T22:28:48.048Z,1.70
2019-01-28T22:38:49.640Z,1.60
2019-01-28T22:48:50.597Z,1.50
2019-01-28T22:58:52.613Z,1.30
2019-01-28T23:08:54.644Z,1.20
2019-01-28T23:18:55.917Z,1.20
2019-01-28T23:28:57.189Z,1.00
2019-01-28T23:38:58.458Z,0.60
2019-01-28T23:48:59.733Z,0.50
2019-01-28T23:59:01.007Z,0.30
