createdAt,value
2023-05-12T00:00:34.829Z,208.74
2023-05-12T00:01:34.843Z,208.85
2023-05-12T00:02:34.987Z,209.72
2023-05-12T00:03:35.138Z,208.58
2023-05-12T00:04:34.942Z,209.80
2023-05-12T00:05:34.975Z,209.15
2023-05-12T00:06:34.979Z,210.03
2023-05-12T00:07:35.030Z,208.70
2023-05-12T00:08:35.039Z,207.73
2023-05-12T00:09:35.084Z,209.98
2023-05-12T00:10:35.145Z,208.27
2023-05-12T00:11:35.195Z,205.60
2023-05-12T00:12:35.241Z,204.67
2023-05-12T00:13:35.317Z,205.60
2023-05-12T00:14:35.296Z,207.36
2023-05-12T00:15:35.336Z,206.34
2023-05-12T00:16:35.413Z,207.63
2023-05-12T00:17:35.457Z,206.66
2023-05-12T00:18:35.522Z,206.72
2023-05-12T00:19:35.522Z,205.44
2023-05-12T00:20:35.585Z,206.76
2023-05-12T00:21:35.607Z,204.55
2023-05-12T00:22:35.655Z,202.75
2023-05-12T00:23:35.681Z,205.26
2023-05-12T00:24:35.702Z,203.64
2023-05-12T00:25:35.706Z,203.69
2023-05-12T00:26:35.718Z,205.26
2023-05-12T00:27:35.757Z,203.86
2023-05-12T00:28:35.784Z,202.26
2023-05-12T00:29:35.802Z,202.06
2023-05-12T00:30:35.871Z,202.88
2023-05-12T00:31:35.875Z,204.91
2023-05-12T00:32:35.898Z,206.07
2023-05-12T00:33:35.884Z,205.75
2023-05-12T00:34:35.934Z,206.36
2023-05-12T00:35:35.996Z,211.17
2023-05-12T00:36:36.011Z,212.55
2023-05-12T00:37:36.055Z,213.58
2023-05-12T00:38:36.069Z,214.33
2023-05-12T00:39:36.105Z,213.70
2023-05-12T00:40:36.165Z,215.64
2023-05-12T00:41:36.140Z,216.49
2023-05-12T00:42:36.170Z,216.37
2023-05-12T00:43:36.217Z,216.33
2023-05-12T00:44:36.232Z,214.63
2023-05-12T00:45:36.343Z,214.81
2023-05-12T00:46:36.317Z,217.31
2023-05-12T00:47:36.397Z,216.01
2023-05-12T00:48:36.382Z,215.83
2023-05-12T00:49:36.431Z,215.54
2023-05-12T00:50:36.436Z,216.57
2023-05-12T00:51:36.422Z,217.11
2023-05-12T00:52:36.428Z,218.48
2023-05-12T00:53:48.518Z,218.39
2023-05-12T00:54:37.436Z,218.48
2023-05-12T00:55:36.479Z,218.46
2023-05-12T00:56:36.433Z,218.63
2023-05-12T00:57:36.413Z,219.96
2023-05-12T00:58:36.411Z,218.25
2023-05-12T00:59:36.405Z,217.11
2023-05-12T01:00:36.404Z,218.78
2023-05-12T01:01:36.522Z,217.87
2023-05-12T01:02:36.611Z,215.95
2023-05-12T01:03:36.396Z,214.05
2023-05-12T01:04:36.378Z,213.67
2023-05-12T01:05:36.358Z,215.09
2023-05-12T01:06:36.352Z,215.16
2023-05-12T01:07:36.342Z,214.63
2023-05-12T01:08:36.368Z,215.92
2023-05-12T01:09:36.355Z,212.25
2023-05-12T01:10:36.339Z,215.55
2023-05-12T01:11:36.334Z,215.40
2023-05-12T01:12:36.320Z,216.78
2023-05-12T01:13:36.316Z,216.05
2023-05-12T01:14:36.331Z,213.54
2023-05-12T01:15:36.287Z,214.11
2023-05-12T01:16:36.302Z,213.39
2023-05-12T01:17:36.396Z,212.78
2023-05-12T01:18:36.345Z,213.47
2023-05-12T01:19:36.291Z,214.35
2023-05-12T01:20:36.284Z,214.50
2023-05-12T01:21:36.306Z,216.77
2023-05-12T01:22:36.297Z,216.22
2023-05-12T01:23:36.293Z,217.35
2023-05-12T01:24:36.307Z,217.90
2023-05-12T01:25:36.285Z,216.47
2023-05-12T01:26:36.298Z,217.08
2023-05-12T01:27:36.315Z,217.00
2023-05-12T01:28:36.344Z,217.82
2023-05-12T01:29:36.346Z,218.91
2023-05-12T01:30:36.367Z,219.63
2023-05-12T01:31:36.467Z,218.97
2023-05-12T01:32:36.387Z,221.60
2023-05-12T01:33:36.357Z,222.67
2023-05-12T01:34:36.367Z,222.91
2023-05-12T01:35:36.390Z,223.53
2023-05-12T01:36:36.391Z,222.63
2023-05-12T01:37:36.406Z,222.72
2023-05-12T01:38:36.378Z,222.87
2023-05-12T01:39:36.408Z,221.43
2023-05-12T01:40:36.408Z,223.11
2023-05-12T01:41:36.417Z,222.79
2023-05-12T01:42:36.369Z,222.29
2023-05-12T01:43:36.369Z,223.58
2023-05-12T01:44:36.364Z,224.85
2023-05-12T01:45:36.368Z,223.02
2023-05-12T01:46:36.427Z,223.77
2023-05-12T01:47:36.398Z,224.20
2023-05-12T01:48:36.364Z,223.97
2023-05-12T01:49:36.404Z,222.42
2023-05-12T01:50:36.361Z,223.18
2023-05-12T01:51:36.368Z,225.59
2023-05-12T01:52:36.365Z,223.83
2023-05-12T01:53:36.361Z,225.59
2023-05-12T01:54:36.393Z,223.60
2023-05-12T01:55:36.343Z,225.64
2023-05-12T01:56:36.391Z,225.39
2023-05-12T01:57:36.435Z,226.07
2023-05-12T01:58:36.574Z,227.15
2023-05-12T01:59:36.534Z,227.96
2023-05-12T02:00:36.554Z,227.39
2023-05-12T02:01:36.625Z,226.82
2023-05-12T02:02:36.701Z,226.56
2023-05-12T02:03:36.737Z,224.71
2023-05-12T02:04:36.734Z,224.48
2023-05-12T02:05:36.787Z,223.71
2023-05-12T02:06:36.825Z,218.97
2023-05-12T02:07:36.863Z,218.63
2023-05-12T02:08:36.896Z,216.25
2023-05-12T02:09:36.940Z,215.05
2023-05-12T02:10:36.943Z,212.07
2023-05-12T02:11:36.929Z,211.12
2023-05-12T02:12:36.930Z,209.82
2023-05-12T02:13:36.967Z,207.44
2023-05-12T02:14:36.958Z,205.10
2023-05-12T02:15:36.947Z,203.31
2023-05-12T02:16:37.025Z,203.30
2023-05-12T02:17:37.003Z,202.26
2023-05-12T02:18:37.043Z,200.47
2023-05-12T02:19:36.965Z,200.72
2023-05-12T02:20:36.966Z,199.99
2023-05-12T02:21:36.989Z,199.80
2023-05-12T02:22:36.991Z,198.83
2023-05-12T02:23:36.987Z,199.00
2023-05-12T02:24:36.979Z,194.71
2023-05-12T02:25:36.979Z,194.96
2023-05-12T02:26:37.004Z,192.07
2023-05-12T02:27:37.000Z,191.77
2023-05-12T02:28:37.023Z,191.91
2023-05-12T02:29:37.012Z,189.18
2023-05-12T02:30:37.009Z,188.27
2023-05-12T02:31:37.089Z,187.37
2023-05-12T02:32:37.054Z,186.09
2023-05-12T02:33:37.052Z,186.15
2023-05-12T02:34:37.060Z,185.12
2023-05-12T02:35:37.089Z,186.18
2023-05-12T02:36:37.142Z,185.04
2023-05-12T02:37:37.170Z,184.06
2023-05-12T02:38:37.228Z,186.94
2023-05-12T02:39:37.276Z,185.52
2023-05-12T02:40:37.315Z,184.44
2023-05-12T02:41:37.353Z,184.57
2023-05-12T02:42:37.388Z,183.11
2023-05-12T02:43:37.466Z,180.95
2023-05-12T02:44:37.457Z,179.36
2023-05-12T02:45:37.522Z,177.30
2023-05-12T02:46:37.480Z,174.26
2023-05-12T02:47:37.544Z,175.39
2023-05-12T02:48:37.472Z,175.42
2023-05-12T02:49:37.458Z,172.20
2023-05-12T02:50:37.457Z,173.92
2023-05-12T02:51:37.446Z,170.75
2023-05-12T02:52:37.462Z,168.32
2023-05-12T02:53:37.458Z,168.19
2023-05-12T02:54:37.463Z,168.45
2023-05-12T02:55:37.455Z,168.20
2023-05-12T02:56:37.443Z,168.69
2023-05-12T02:57:37.428Z,165.70
2023-05-12T02:58:37.441Z,165.22
2023-05-12T02:59:37.443Z,162.50
2023-05-12T03:00:37.429Z,166.09
2023-05-12T03:01:37.456Z,164.79
2023-05-12T03:02:37.482Z,163.59
2023-05-12T03:03:37.558Z,164.06
2023-05-12T03:04:37.413Z,165.32
2023-05-12T03:05:37.396Z,164.76
2023-05-12T03:06:37.390Z,165.04
2023-05-12T03:07:37.394Z,167.49
2023-05-12T03:08:37.406Z,167.22
2023-05-12T03:09:37.395Z,165.25
2023-05-12T03:10:37.362Z,165.96
2023-05-12T03:11:37.372Z,164.78
2023-05-12T03:12:37.391Z,163.51
2023-05-12T03:13:37.360Z,166.27
2023-05-12T03:14:37.369Z,164.23
2023-05-12T03:15:37.358Z,161.02
2023-05-12T03:16:37.410Z,163.95
2023-05-12T03:17:37.436Z,165.29
2023-05-12T03:18:37.386Z,161.88
2023-05-12T03:19:37.354Z,161.08
2023-05-12T03:20:37.355Z,163.51
2023-05-12T03:21:37.366Z,161.15
2023-05-12T03:22:37.365Z,162.62
2023-05-12T03:23:37.350Z,162.47
2023-05-12T03:24:37.341Z,163.76
2023-05-12T03:25:37.329Z,162.41
2023-05-12T03:26:37.324Z,160.05
2023-05-12T03:27:37.328Z,162.07
2023-05-12T03:28:37.310Z,160.95
2023-05-12T03:29:37.310Z,162.96
2023-05-12T03:30:37.343Z,162.38
2023-05-12T03:31:37.366Z,160.30
2023-05-12T03:32:37.359Z,161.84
2023-05-12T03:33:37.312Z,161.64
2023-05-12T03:34:37.340Z,160.66
2023-05-12T03:35:37.294Z,161.01
2023-05-12T03:36:37.317Z,159.91
2023-05-12T03:37:37.295Z,162.62
2023-05-12T03:38:37.306Z,161.39
2023-05-12T03:39:37.290Z,162.39
2023-05-12T03:40:37.310Z,162.42
2023-05-12T03:41:37.306Z,162.44
2023-05-12T03:42:37.307Z,160.26
2023-05-12T03:43:37.304Z,163.74
2023-05-12T03:44:37.297Z,161.99
2023-05-12T03:45:37.299Z,163.05
2023-05-12T03:46:37.355Z,163.74
2023-05-12T03:47:37.453Z,165.09
2023-05-12T03:48:37.265Z,163.69
2023-05-12T03:49:37.260Z,164.23
2023-05-12T03:50:37.268Z,162.26
2023-05-12T03:51:37.262Z,162.51
2023-05-12T03:52:37.266Z,163.05
2023-05-12T03:53:37.240Z,163.30
2023-05-12T03:54:38.096Z,162.79
2023-05-12T03:55:37.232Z,165.51
2023-05-12T03:56:37.235Z,162.34
2023-05-12T03:57:37.223Z,164.75
2023-05-12T03:58:37.238Z,166.22
2023-05-12T03:59:37.233Z,162.67
2023-05-12T04:00:37.224Z,165.04
2023-05-12T04:01:37.278Z,166.43
2023-05-12T04:02:37.309Z,167.42
2023-05-12T04:03:37.279Z,165.45
2023-05-12T04:04:37.237Z,168.68
2023-05-12T04:05:37.213Z,173.27
2023-05-12T04:06:37.190Z,170.33
2023-05-12T04:07:37.205Z,170.41
2023-05-12T04:08:37.735Z,171.51
2023-05-12T04:09:37.193Z,171.55
2023-05-12T04:10:37.181Z,170.59
2023-05-12T04:11:37.221Z,171.43
2023-05-12T04:12:37.185Z,171.78
2023-05-12T04:13:37.187Z,174.94
2023-05-12T04:14:42.742Z,172.90
2023-05-12T04:15:38.159Z,173.14
2023-05-12T04:16:37.269Z,173.68
2023-05-12T04:17:37.208Z,174.23
2023-05-12T04:18:37.177Z,178.03
2023-05-12T04:19:37.171Z,179.57
2023-05-12T04:20:37.144Z,179.66
2023-05-12T04:21:37.138Z,181.07
2023-05-12T04:22:37.138Z,185.36
2023-05-12T04:23:37.115Z,184.65
2023-05-12T04:24:37.127Z,183.84
2023-05-12T04:25:37.118Z,183.67
2023-05-12T04:26:37.098Z,184.08
2023-05-12T04:27:37.104Z,186.17
2023-05-12T04:28:37.089Z,188.25
2023-05-12T04:29:37.084Z,190.14
2023-05-12T04:30:37.072Z,189.07
2023-05-12T04:31:37.107Z,190.07
2023-05-12T04:32:37.106Z,186.48
2023-05-12T04:33:37.046Z,188.95
2023-05-12T04:34:37.055Z,189.75
2023-05-12T04:35:37.035Z,188.59
2023-05-12T04:36:37.031Z,193.27
2023-05-12T04:37:37.039Z,190.86
2023-05-12T04:38:37.024Z,190.67
2023-05-12T04:39:37.024Z,191.37
2023-05-12T04:40:37.016Z,191.67
2023-05-12T04:41:37.007Z,189.07
2023-05-12T04:42:37.014Z,189.94
2023-05-12T04:44:36.980Z,192.11
2023-05-12T04:45:36.970Z,192.92
2023-05-12T04:46:37.013Z,191.68
2023-05-12T04:47:36.965Z,192.12
2023-05-12T04:48:36.943Z,193.36
2023-05-12T04:49:36.953Z,194.44
2023-05-12T04:50:36.950Z,191.99
2023-05-12T04:51:36.944Z,194.75
2023-05-12T04:52:36.934Z,194.78
2023-05-12T04:53:36.916Z,195.43
2023-05-12T04:54:36.924Z,195.43
2023-05-12T04:55:36.904Z,195.83
2023-05-12T04:56:36.909Z,197.46
2023-05-12T04:57:36.912Z,197.93
2023-05-12T04:58:36.890Z,197.40
2023-05-12T04:59:36.877Z,195.41
2023-05-12T05:00:36.873Z,195.60
2023-05-12T05:01:36.933Z,198.20
2023-05-12T05:02:36.960Z,200.24
2023-05-12T05:03:37.069Z,199.66
2023-05-12T05:04:36.844Z,199.44
2023-05-12T05:05:36.858Z,198.58
2023-05-12T05:06:36.854Z,200.60
2023-05-12T05:07:36.847Z,200.16
2023-05-12T05:08:36.826Z,198.67
2023-05-12T05:09:36.888Z,200.52
2023-05-12T05:10:36.827Z,200.75
2023-05-12T05:11:36.834Z,200.08
2023-05-12T05:12:36.800Z,196.45
2023-05-12T05:13:36.799Z,196.57
2023-05-12T05:14:36.790Z,197.39
2023-05-12T05:15:36.822Z,197.31
2023-05-12T05:16:36.773Z,199.45
2023-05-12T05:17:36.809Z,198.94
2023-05-12T05:18:36.778Z,200.91
2023-05-12T05:19:50.881Z,198.06
2023-05-12T05:21:36.735Z,198.70
2023-05-12T05:22:36.742Z,199.25
2023-05-12T05:23:36.735Z,199.40
2023-05-12T05:24:36.739Z,199.03
2023-05-12T05:25:36.706Z,198.75
2023-05-12T05:26:36.715Z,196.17
2023-05-12T05:27:37.141Z,196.50
2023-05-12T05:28:36.691Z,196.70
2023-05-12T05:29:36.690Z,198.41
2023-05-12T05:30:36.710Z,198.99
2023-05-12T05:31:36.705Z,189.96
2023-05-12T05:32:36.673Z,189.57
2023-05-12T05:33:36.662Z,192.74
2023-05-12T05:34:36.710Z,189.66
2023-05-12T05:35:36.707Z,184.32
2023-05-12T05:36:36.701Z,187.85
2023-05-12T05:37:36.727Z,186.83
2023-05-12T05:38:36.773Z,182.23
2023-05-12T05:39:36.815Z,179.63
2023-05-12T05:40:51.498Z,174.96
2023-05-12T05:41:37.809Z,175.35
2023-05-12T05:42:37.145Z,177.71
2023-05-12T05:43:36.814Z,181.66
2023-05-12T05:44:36.785Z,188.45
2023-05-12T05:45:36.796Z,202.17
2023-05-12T05:46:36.827Z,210.45
2023-05-12T05:47:37.197Z,215.67
2023-05-12T05:48:36.790Z,220.21
2023-05-12T05:49:36.766Z,223.60
2023-05-12T05:50:36.766Z,229.97
2023-05-12T05:51:36.768Z,236.93
2023-05-12T05:52:37.173Z,246.04
2023-05-12T05:53:36.731Z,250.00
2023-05-12T05:54:36.742Z,250.00
2023-05-12T05:55:36.729Z,250.00
2023-05-12T05:56:36.726Z,249.31
2023-05-12T05:57:36.768Z,250.23
2023-05-12T05:58:36.821Z,250.00
2023-05-12T05:59:36.856Z,249.16
2023-05-12T06:00:36.864Z,250.00
2023-05-12T06:01:36.934Z,249.16
2023-05-12T06:02:36.912Z,250.00
2023-05-12T06:03:36.961Z,249.27
2023-05-12T06:04:36.835Z,248.24
2023-05-12T06:05:36.871Z,249.13
2023-05-12T06:06:36.866Z,242.60
2023-05-12T06:07:36.901Z,239.55
2023-05-12T06:08:36.969Z,237.19
2023-05-12T06:09:37.034Z,223.55
2023-05-12T06:10:37.091Z,225.24
2023-05-12T06:11:37.133Z,231.41
2023-05-12T06:12:37.204Z,222.38
2023-05-12T06:13:37.264Z,221.14
2023-05-12T06:14:37.328Z,223.36
2023-05-12T06:15:37.378Z,220.25
2023-05-12T06:16:37.461Z,222.92
2023-05-12T06:17:37.498Z,237.94
2023-05-12T06:18:37.664Z,236.32
2023-05-12T06:19:37.574Z,233.11
2023-05-12T06:20:37.610Z,234.00
2023-05-12T06:21:37.678Z,238.55
2023-05-12T06:22:37.728Z,244.17
2023-05-12T06:23:37.751Z,245.37
2023-05-12T06:24:37.810Z,240.38
2023-05-12T06:25:37.846Z,233.50
2023-05-12T06:26:37.907Z,211.72
2023-05-12T06:27:37.972Z,215.43
2023-05-12T06:28:38.031Z,220.35
2023-05-12T06:29:38.031Z,236.87
2023-05-12T06:30:38.076Z,248.82
2023-05-12T06:31:38.167Z,240.29
2023-05-12T06:32:38.740Z,229.70
2023-05-12T06:33:38.204Z,216.69
2023-05-12T06:34:38.269Z,199.56
2023-05-12T06:35:38.299Z,184.60
2023-05-12T06:36:38.338Z,185.26
2023-05-12T06:37:38.671Z,186.77
2023-05-12T06:38:38.453Z,193.48
2023-05-12T06:39:38.513Z,205.37
2023-05-12T06:40:38.543Z,204.99
2023-05-12T06:41:38.587Z,216.47
2023-05-12T06:42:38.630Z,232.71
2023-05-12T06:43:38.659Z,239.79
2023-05-12T06:44:40.668Z,246.46
2023-05-12T06:45:38.680Z,249.98
2023-05-12T06:46:38.755Z,249.61
2023-05-12T06:47:39.184Z,249.75
2023-05-12T06:48:38.645Z,249.68
2023-05-12T06:49:38.702Z,248.87
2023-05-12T06:50:38.633Z,248.94
2023-05-12T06:51:38.637Z,249.77
2023-05-12T06:52:38.623Z,245.02
2023-05-12T06:53:38.625Z,235.27
2023-05-12T06:54:38.619Z,203.39
2023-05-12T06:55:38.621Z,179.61
2023-05-12T06:56:38.907Z,172.69
2023-05-12T06:57:38.704Z,168.05
2023-05-12T06:58:38.577Z,153.59
2023-05-12T06:59:38.579Z,140.03
2023-05-12T07:00:38.589Z,138.67
2023-05-12T07:01:38.628Z,144.68
2023-05-12T07:02:38.608Z,144.97
2023-05-12T07:03:38.597Z,142.82
2023-05-12T07:04:38.550Z,143.13
2023-05-12T07:05:38.638Z,142.69
2023-05-12T07:06:38.518Z,150.61
2023-05-12T07:07:38.721Z,154.56
2023-05-12T07:08:38.538Z,165.16
2023-05-12T07:09:38.514Z,165.45
2023-05-12T07:10:38.505Z,162.64
2023-05-12T07:11:38.500Z,165.49
2023-05-12T07:12:38.514Z,169.02
2023-05-12T07:13:38.500Z,172.57
2023-05-12T07:14:38.468Z,178.78
2023-05-12T07:15:38.496Z,184.91
2023-05-12T07:16:38.510Z,185.27
2023-05-12T07:17:38.489Z,175.46
2023-05-12T07:18:38.690Z,161.24
2023-05-12T07:19:38.432Z,157.50
2023-05-12T07:20:38.451Z,159.71
2023-05-12T07:21:38.425Z,168.52
2023-05-12T07:22:38.941Z,171.02
2023-05-12T07:23:38.407Z,164.82
2023-05-12T07:24:38.451Z,159.93
2023-05-12T07:25:38.482Z,146.23
2023-05-12T07:26:38.396Z,130.19
2023-05-12T07:27:38.399Z,107.34
2023-05-12T07:28:38.800Z,97.17
2023-05-12T07:29:38.399Z,79.03
2023-05-12T07:30:38.384Z,63.10
2023-05-12T07:31:38.445Z,57.88
2023-05-12T07:32:38.418Z,54.37
2023-05-12T07:33:38.687Z,63.50
2023-05-12T07:34:38.342Z,78.76
2023-05-12T07:35:38.356Z,87.98
2023-05-12T07:36:38.354Z,90.71
2023-05-12T07:37:38.350Z,99.73
2023-05-12T07:38:38.311Z,115.54
2023-05-12T07:39:38.311Z,123.08
2023-05-12T07:40:38.299Z,134.76
2023-05-12T07:41:38.295Z,145.60
2023-05-12T07:42:38.323Z,162.50
2023-05-12T07:43:38.294Z,172.62
2023-05-12T07:44:38.283Z,179.17
2023-05-12T07:45:38.302Z,183.72
2023-05-12T07:46:38.317Z,188.69
2023-05-12T07:47:38.331Z,190.04
2023-05-12T07:48:38.693Z,192.22
2023-05-12T07:49:38.259Z,194.73
2023-05-12T07:50:38.235Z,190.92
2023-05-12T07:51:38.249Z,184.02
2023-05-12T07:52:38.252Z,170.48
2023-05-12T07:53:38.679Z,133.71
2023-05-12T07:54:38.248Z,126.54
2023-05-12T07:55:38.227Z,117.56
2023-05-12T07:56:38.201Z,122.08
2023-05-12T07:57:38.200Z,108.64
2023-05-12T07:58:38.701Z,120.44
2023-05-12T07:59:38.179Z,102.08
2023-05-12T08:00:38.195Z,98.91
2023-05-12T08:01:38.269Z,107.82
2023-05-12T08:02:38.231Z,101.04
2023-05-12T08:03:38.200Z,119.54
2023-05-12T08:04:38.261Z,118.11
2023-05-12T08:05:38.154Z,103.68
2023-05-12T08:06:38.149Z,99.80
2023-05-12T08:07:38.135Z,91.44
2023-05-12T08:08:38.196Z,83.97
2023-05-12T08:09:38.159Z,85.69
2023-05-12T08:10:38.193Z,83.94
2023-05-12T08:11:38.206Z,82.15
2023-05-12T08:12:38.233Z,74.02
2023-05-12T08:13:38.242Z,75.54
2023-05-12T08:14:38.252Z,78.21
2023-05-12T08:15:38.254Z,78.70
2023-05-12T08:16:38.400Z,80.24
2023-05-12T08:17:38.290Z,80.58
2023-05-12T08:18:38.331Z,81.54
2023-05-12T08:19:38.286Z,83.92
2023-05-12T08:20:38.307Z,101.29
2023-05-12T08:21:38.318Z,95.90
2023-05-12T08:22:38.340Z,65.64
2023-05-12T08:23:38.706Z,60.96
2023-05-12T08:24:38.411Z,69.88
2023-05-12T08:25:38.476Z,94.78
2023-05-12T08:26:38.521Z,112.33
2023-05-12T08:27:38.558Z,120.32
2023-05-12T08:28:38.679Z,129.69
2023-05-12T08:29:38.605Z,134.68
2023-05-12T08:30:38.649Z,151.83
2023-05-12T08:31:38.762Z,154.42
2023-05-12T08:32:38.794Z,164.81
2023-05-12T08:33:38.695Z,165.74
2023-05-12T08:34:38.696Z,171.63
2023-05-12T08:35:38.705Z,171.64
2023-05-12T08:36:38.725Z,184.85
2023-05-12T08:37:38.736Z,198.78
2023-05-12T08:38:38.753Z,206.63
2023-05-12T08:39:38.745Z,200.97
2023-05-12T08:40:38.742Z,202.23
2023-05-12T08:41:38.749Z,215.62
2023-05-12T08:42:38.771Z,224.97
2023-05-12T08:43:39.212Z,229.72
2023-05-12T08:44:38.866Z,233.77
2023-05-12T08:45:38.944Z,243.25
2023-05-12T08:46:38.974Z,239.42
2023-05-12T08:47:39.059Z,237.78
2023-05-12T08:48:39.092Z,236.61
2023-05-12T08:49:39.144Z,232.54
2023-05-12T08:50:39.205Z,236.33
2023-05-12T08:51:39.249Z,242.30
2023-05-12T08:52:39.269Z,245.67
2023-05-12T08:53:39.303Z,245.56
2023-05-12T08:54:48.614Z,245.56
2023-05-12T08:55:40.347Z,245.75
2023-05-12T08:57:39.866Z,248.11
2023-05-12T08:58:42.182Z,253.76
2023-05-12T08:59:39.351Z,246.15
2023-05-12T09:00:39.350Z,248.21
2023-05-12T09:01:39.328Z,251.00
2023-05-12T09:02:52.076Z,256.36
2023-05-12T09:03:40.735Z,246.40
2023-05-12T09:04:39.377Z,249.74
2023-05-12T09:05:39.277Z,255.00
2023-05-12T09:06:39.286Z,262.94
2023-05-12T09:07:39.262Z,274.66
2023-05-12T09:08:39.280Z,265.68
2023-05-12T09:09:39.283Z,255.92
2023-05-12T09:10:39.241Z,248.20
2023-05-12T09:11:39.268Z,249.41
2023-05-12T09:12:39.228Z,250.00
2023-05-12T09:13:39.755Z,248.18
2023-05-12T09:14:39.218Z,246.69
2023-05-12T09:15:39.274Z,242.76
2023-05-12T09:16:39.356Z,243.67
2023-05-12T09:17:39.398Z,244.64
2023-05-12T09:18:39.449Z,246.46
2023-05-12T09:19:39.501Z,247.05
2023-05-12T09:20:39.557Z,244.92
2023-05-12T09:21:39.549Z,246.43
2023-05-12T09:22:39.556Z,247.05
2023-05-12T09:23:39.713Z,247.80
2023-05-12T09:24:39.584Z,247.86
2023-05-12T09:25:39.600Z,246.93
2023-05-12T09:26:39.644Z,242.66
2023-05-12T09:27:39.650Z,242.12
2023-05-12T09:28:39.659Z,244.07
2023-05-12T09:29:51.578Z,240.72
2023-05-12T09:30:40.668Z,201.32
2023-05-12T09:31:39.642Z,191.48
2023-05-12T09:32:39.659Z,184.47
2023-05-12T09:33:39.639Z,188.92
2023-05-12T09:34:39.647Z,194.37
2023-05-12T09:35:39.638Z,203.64
2023-05-12T09:36:39.623Z,206.71
2023-05-12T09:37:39.599Z,203.85
2023-05-12T09:38:39.740Z,203.42
2023-05-12T09:39:39.631Z,185.15
2023-05-12T09:40:39.610Z,174.98
2023-05-12T09:41:39.594Z,156.26
2023-05-12T09:42:39.590Z,135.47
2023-05-12T09:43:39.723Z,120.81
2023-05-12T09:44:39.615Z,100.00
2023-05-12T09:45:39.710Z,88.96
2023-05-12T09:46:39.732Z,79.66
2023-05-12T09:47:39.784Z,75.32
2023-05-12T09:48:40.222Z,66.45
2023-05-12T09:49:39.863Z,63.70
2023-05-12T09:50:46.857Z,61.24
2023-05-12T09:51:40.915Z,59.54
2023-05-12T09:52:39.883Z,50.89
2023-05-12T09:53:40.328Z,55.21
2023-05-12T09:54:39.878Z,65.19
2023-05-12T09:55:39.860Z,77.70
2023-05-12T09:56:39.853Z,91.80
2023-05-12T09:57:39.879Z,109.79
2023-05-12T09:58:39.870Z,120.59
2023-05-12T09:59:41.706Z,132.75
2023-05-12T10:01:06.150Z,137.28
2023-05-12T10:01:40.924Z,137.49
2023-05-12T10:02:39.882Z,139.34
2023-05-12T10:03:39.810Z,142.30
2023-05-12T10:04:41.830Z,149.04
2023-05-12T10:05:39.808Z,153.86
2023-05-12T10:06:39.790Z,156.08
2023-05-12T10:07:39.798Z,161.37
2023-05-12T10:08:40.249Z,163.39
2023-05-12T10:09:40.285Z,157.18
2023-05-12T10:10:39.787Z,155.14
2023-05-12T10:11:39.772Z,157.70
2023-05-12T10:12:39.781Z,160.08
2023-05-12T10:13:39.828Z,167.50
2023-05-12T10:14:40.241Z,163.95
2023-05-12T10:15:39.913Z,160.43
2023-05-12T10:16:39.962Z,160.90
2023-05-12T10:17:40.079Z,166.09
2023-05-12T10:18:40.094Z,167.08
2023-05-12T10:19:40.066Z,168.26
2023-05-12T10:20:40.121Z,165.53
2023-05-12T10:21:40.171Z,163.33
2023-05-12T10:22:40.192Z,162.43
2023-05-12T10:23:40.746Z,162.81
2023-05-12T10:24:40.818Z,167.71
2023-05-12T10:25:40.332Z,167.91
2023-05-12T10:26:40.412Z,167.33
2023-05-12T10:27:40.426Z,167.47
2023-05-12T10:28:40.457Z,162.40
2023-05-12T10:29:40.528Z,161.06
2023-05-12T10:30:40.526Z,160.46
2023-05-12T10:31:40.659Z,165.04
2023-05-12T10:32:40.650Z,163.75
2023-05-12T10:33:40.674Z,169.86
2023-05-12T10:34:40.712Z,171.46
2023-05-12T10:35:40.758Z,167.71
2023-05-12T10:36:40.776Z,165.15
2023-05-12T10:37:40.834Z,165.52
2023-05-12T10:38:40.869Z,171.85
2023-05-12T10:39:40.900Z,170.15
2023-05-12T10:40:41.041Z,171.97
2023-05-12T10:41:40.980Z,172.00
2023-05-12T10:42:41.057Z,165.69
2023-05-12T10:43:41.059Z,163.43
2023-05-12T10:44:41.105Z,162.32
2023-05-12T10:45:41.142Z,164.06
2023-05-12T10:46:41.217Z,161.54
2023-05-12T10:47:41.260Z,160.66
2023-05-12T10:48:41.267Z,161.64
2023-05-12T10:49:41.855Z,166.13
2023-05-12T10:50:41.289Z,170.01
2023-05-12T10:51:41.297Z,165.53
2023-05-12T10:52:41.359Z,162.73
2023-05-12T10:53:50.130Z,164.19
2023-05-12T10:54:42.740Z,164.27
2023-05-12T10:55:41.529Z,164.46
2023-05-12T10:56:41.648Z,164.65
2023-05-12T10:57:41.742Z,164.35
2023-05-12T10:58:41.643Z,165.68
2023-05-12T10:59:41.688Z,158.92
2023-05-12T11:00:41.713Z,161.38
2023-05-12T11:01:41.736Z,161.87
2023-05-12T11:02:41.947Z,160.06
2023-05-12T11:03:42.381Z,162.91
2023-05-12T11:04:41.890Z,159.18
2023-05-12T11:05:42.297Z,156.00
2023-05-12T11:06:41.513Z,145.06
2023-05-12T11:07:41.951Z,143.28
2023-05-12T11:08:42.315Z,132.71
2023-05-12T11:09:52.532Z,142.58
2023-05-12T11:10:42.434Z,143.11
2023-05-12T11:11:41.474Z,145.66
2023-05-12T11:12:41.405Z,140.13
2023-05-12T11:13:41.347Z,146.89
2023-05-12T11:14:41.912Z,161.22
2023-05-12T11:15:41.337Z,163.53
2023-05-12T11:16:41.364Z,150.24
2023-05-12T11:17:41.423Z,155.06
2023-05-12T11:18:41.352Z,158.83
2023-05-12T11:19:41.773Z,176.34
2023-05-12T11:20:41.290Z,187.16
2023-05-12T11:21:41.298Z,189.68
2023-05-12T11:22:41.342Z,202.48
2023-05-12T11:23:41.390Z,224.75
2023-05-12T11:24:41.771Z,217.01
2023-05-12T11:25:43.506Z,219.99
2023-05-12T11:26:41.507Z,221.01
2023-05-12T11:27:41.478Z,226.76
2023-05-12T11:28:41.504Z,224.64
2023-05-12T11:29:41.465Z,227.54
2023-05-12T11:30:41.474Z,227.82
2023-05-12T11:31:41.568Z,227.32
2023-05-12T11:32:41.473Z,228.52
2023-05-12T11:33:41.424Z,228.99
2023-05-12T11:34:41.458Z,228.43
2023-05-12T11:35:41.459Z,230.60
2023-05-12T11:36:41.423Z,230.72
2023-05-12T11:37:41.426Z,232.56
2023-05-12T11:38:41.401Z,235.15
2023-05-12T11:39:41.391Z,238.33
2023-05-12T11:40:41.401Z,238.54
2023-05-12T11:41:41.376Z,238.97
2023-05-12T11:42:41.375Z,239.53
2023-05-12T11:43:41.380Z,238.27
2023-05-12T11:44:41.370Z,239.74
2023-05-12T11:45:41.409Z,240.28
2023-05-12T11:46:41.340Z,241.50
2023-05-12T11:47:41.349Z,242.18
2023-05-12T11:48:41.343Z,242.24
2023-05-12T11:49:41.329Z,242.20
2023-05-12T11:50:41.319Z,244.58
2023-05-12T11:51:41.310Z,243.18
2023-05-12T11:52:41.318Z,242.73
2023-05-12T11:53:41.299Z,243.68
2023-05-12T11:54:41.310Z,243.03
2023-05-12T11:55:41.313Z,242.86
2023-05-12T11:56:41.287Z,241.65
2023-05-12T11:57:41.272Z,241.70
2023-05-12T11:58:41.265Z,242.18
2023-05-12T11:59:41.266Z,241.46
2023-05-12T12:00:41.257Z,240.67
2023-05-12T12:01:41.268Z,240.55
2023-05-12T12:02:41.345Z,239.37
2023-05-12T12:03:41.322Z,238.97
2023-05-12T12:04:41.399Z,236.42
2023-05-12T12:05:41.261Z,234.34
2023-05-12T12:06:41.281Z,228.38
2023-05-12T12:07:41.345Z,223.44
2023-05-12T12:08:41.410Z,221.22
2023-05-12T12:09:41.779Z,218.36
2023-05-12T12:10:41.518Z,213.56
2023-05-12T12:11:41.608Z,210.12
2023-05-12T12:12:43.308Z,211.65
2023-05-12T12:13:41.728Z,204.17
2023-05-12T12:14:41.804Z,201.34
2023-05-12T12:15:41.925Z,193.54
2023-05-12T12:16:42.055Z,190.25
2023-05-12T12:17:42.029Z,187.51
2023-05-12T12:18:42.028Z,182.94
2023-05-12T12:19:42.087Z,180.64
2023-05-12T12:20:42.158Z,179.95
2023-05-12T12:21:42.212Z,175.65
2023-05-12T12:22:42.273Z,179.27
2023-05-12T12:23:50.788Z,173.76
2023-05-12T12:24:43.326Z,171.57
2023-05-12T12:25:42.318Z,169.67
2023-05-12T12:26:42.303Z,169.45
2023-05-12T12:27:42.296Z,164.60
2023-05-12T12:28:42.286Z,163.19
2023-05-12T12:29:42.303Z,155.39
2023-05-12T12:30:42.312Z,156.55
2023-05-12T12:31:42.324Z,153.87
2023-05-12T12:32:42.328Z,148.51