createdAt,value
2017-08-31T00:01:12.162Z,22.60
2017-08-31T00:03:39.229Z,22.70
2017-08-31T00:06:06.320Z,22.70
2017-08-31T00:08:33.389Z,22.70
2017-08-31T00:11:00.477Z,22.70
2017-08-31T00:13:27.536Z,22.60
2017-08-31T00:15:54.605Z,22.50
2017-08-31T00:18:21.700Z,22.60
2017-08-31T00:20:48.769Z,22.60
2017-08-31T00:23:15.861Z,22.50
2017-08-31T00:25:42.925Z,22.50
2017-08-31T00:28:10.012Z,22.50
2017-08-31T00:30:37.073Z,22.50
2017-08-31T00:33:04.137Z,22.60
2017-08-31T00:35:31.225Z,22.60
2017-08-31T00:37:58.293Z,22.60
2017-08-31T00:40:26.149Z,22.60
2017-08-31T00:42:53.226Z,22.60
2017-08-31T00:45:20.288Z,22.60
2017-08-31T00:47:47.377Z,22.70
2017-08-31T00:50:14.441Z,22.70
2017-08-31T00:52:41.534Z,22.70
2017-08-31T00:55:08.596Z,22.60
2017-08-31T00:57:35.688Z,22.50
2017-08-31T01:00:02.752Z,22.50
2017-08-31T01:02:29.814Z,22.60
2017-08-31T01:04:56.905Z,22.60
2017-08-31T01:07:23.970Z,22.60
2017-08-31T01:09:51.059Z,22.60
2017-08-31T01:12:18.125Z,22.60
2017-08-31T01:14:45.225Z,22.60
2017-08-31T01:17:13.057Z,22.40
2017-08-31T01:19:40.121Z,22.40
2017-08-31T01:22:07.212Z,22.40
2017-08-31T01:24:34.274Z,22.40
2017-08-31T01:27:01.366Z,22.30
2017-08-31T01:29:28.433Z,22.40
2017-08-31T01:31:55.525Z,22.30
2017-08-31T01:34:22.589Z,22.30
2017-08-31T01:36:49.715Z,22.30
2017-08-31T01:39:16.800Z,22.20
2017-08-31T01:41:43.860Z,22.20
2017-08-31T01:44:10.952Z,22.20
2017-08-31T01:46:38.114Z,22.20
2017-08-31T01:49:05.209Z,22.20
2017-08-31T01:51:32.273Z,22.10
2017-08-31T01:54:00.111Z,22.20
2017-08-31T01:56:27.201Z,22.10
2017-08-31T01:58:54.267Z,22.10
2017-08-31T02:01:21.352Z,22.20
2017-08-31T02:03:48.425Z,22.20
2017-08-31T02:06:15.521Z,22.10
2017-08-31T02:08:42.585Z,22.00
2017-08-31T02:11:09.659Z,21.90
2017-08-31T02:13:36.753Z,21.90
2017-08-31T02:16:03.836Z,21.90
2017-08-31T02:18:30.931Z,21.80
2017-08-31T02:20:57.993Z,21.60
2017-08-31T02:23:25.080Z,21.70
2017-08-31T02:25:52.163Z,21.80
2017-08-31T02:28:19.250Z,21.70
2017-08-31T02:30:46.336Z,21.60
2017-08-31T02:33:13.399Z,21.70
2017-08-31T02:35:40.493Z,21.80
2017-08-31T02:38:07.562Z,21.80
2017-08-31T02:40:34.657Z,21.70
2017-08-31T02:43:01.729Z,21.70
2017-08-31T02:45:28.819Z,21.70
2017-08-31T02:47:55.900Z,21.70
2017-08-31T02:50:22.968Z,21.70
2017-08-31T02:52:50.145Z,21.70
2017-08-31T02:55:17.216Z,21.80
2017-08-31T02:57:44.280Z,21.60
2017-08-31T03:00:11.370Z,21.60
2017-08-31T03:02:38.443Z,21.50
2017-08-31T03:05:05.537Z,21.60
2017-08-31T03:07:32.601Z,21.50
2017-08-31T03:09:59.674Z,21.50
2017-08-31T03:12:26.769Z,21.60
2017-08-31T03:14:53.881Z,21.40
2017-08-31T03:17:20.973Z,21.50
2017-08-31T03:19:48.040Z,21.60
2017-08-31T03:24:51.696Z,21.50
2017-08-31T03:27:18.767Z,21.60
2017-08-31T03:29:45.861Z,21.60
2017-08-31T03:32:12.920Z,21.50
2017-08-31T03:34:39.989Z,21.50
2017-08-31T03:37:07.094Z,21.50
2017-08-31T03:39:34.164Z,21.40
2017-08-31T03:42:01.257Z,21.40
2017-08-31T03:44:28.331Z,21.40
2017-08-31T03:46:55.398Z,21.50
2017-08-31T03:49:23.257Z,21.50
2017-08-31T03:51:50.321Z,21.50
2017-08-31T03:54:17.413Z,21.50
2017-08-31T03:56:44.485Z,21.30
2017-08-31T03:59:11.698Z,21.40
2017-08-31T04:01:38.784Z,21.40
2017-08-31T04:04:05.856Z,21.40
2017-08-31T04:06:32.954Z,21.50
2017-08-31T04:09:00.021Z,21.50
2017-08-31T04:11:27.091Z,21.60
2017-08-31T04:13:54.182Z,21.60
2017-08-31T04:16:21.244Z,21.60
2017-08-31T04:18:48.304Z,21.60
2017-08-31T04:21:15.393Z,21.60
2017-08-31T04:23:42.461Z,21.60
2017-08-31T04:26:10.305Z,21.70
2017-08-31T04:28:38.627Z,21.70
2017-08-31T04:31:06.647Z,21.70
2017-08-31T04:33:34.671Z,21.50
2017-08-31T04:36:01.774Z,21.50
2017-08-31T04:38:28.847Z,21.40
2017-08-31T04:40:55.938Z,21.30
2017-08-31T04:43:23.005Z,21.20
2017-08-31T04:45:50.104Z,21.10
2017-08-31T04:48:17.164Z,20.90
2017-08-31T04:50:44.233Z,20.40
2017-08-31T04:53:11.333Z,20.40
2017-08-31T04:55:39.160Z,20.00
2017-08-31T04:58:06.253Z,20.00
2017-08-31T05:00:33.319Z,20.20
2017-08-31T05:03:00.397Z,20.00
2017-08-31T05:05:27.489Z,19.90
2017-08-31T05:07:55.317Z,20.20
2017-08-31T05:10:22.677Z,20.20
2017-08-31T05:12:49.749Z,20.30
2017-08-31T05:15:17.577Z,20.50
2017-08-31T05:17:44.672Z,20.50
2017-08-31T05:20:11.746Z,20.50
2017-08-31T05:22:38.848Z,20.40
2017-08-31T05:25:05.913Z,20.60
2017-08-31T05:27:32.982Z,20.60
2017-08-31T05:30:00.076Z,20.60
2017-08-31T05:32:27.141Z,20.60
2017-08-31T05:34:55.162Z,20.60
2017-08-31T05:37:22.228Z,20.40
2017-08-31T05:39:49.293Z,20.30
2017-08-31T05:42:16.385Z,20.30
2017-08-31T05:44:44.221Z,20.10
2017-08-31T05:47:11.312Z,20.10
2017-08-31T05:49:38.376Z,19.80
2017-08-31T05:52:05.440Z,19.70
2017-08-31T05:54:32.537Z,19.70
2017-08-31T05:56:59.609Z,19.80
2017-08-31T05:59:26.701Z,19.70
2017-08-31T06:01:53.765Z,19.80
2017-08-31T06:04:20.841Z,19.70
2017-08-31T06:06:47.934Z,19.70
2017-08-31T06:09:15.003Z,19.80
2017-08-31T06:11:42.102Z,19.70
2017-08-31T06:14:09.165Z,19.50
2017-08-31T06:16:36.229Z,19.70
2017-08-31T06:19:03.320Z,19.70
2017-08-31T06:21:30.389Z,19.50
2017-08-31T06:23:57.485Z,19.60
2017-08-31T06:26:24.557Z,19.60
2017-08-31T06:28:51.636Z,19.60
2017-08-31T06:31:18.728Z,19.50
2017-08-31T06:33:45.789Z,19.40
2017-08-31T06:36:12.881Z,19.20
2017-08-31T06:38:39.945Z,19.20
2017-08-31T06:41:07.017Z,19.30
2017-08-31T06:43:34.105Z,19.40
2017-08-31T06:46:01.937Z,19.10
2017-08-31T06:48:29.797Z,19.20
2017-08-31T06:50:56.865Z,19.10
2017-08-31T06:53:23.933Z,19.00
2017-08-31T06:55:51.022Z,19.10
2017-08-31T06:58:18.089Z,19.10
2017-08-31T07:00:45.188Z,19.20
2017-08-31T07:03:13.020Z,19.10
2017-08-31T07:05:40.084Z,19.10
2017-08-31T07:08:07.183Z,18.90
2017-08-31T07:10:34.248Z,19.10
2017-08-31T07:13:01.344Z,19.20
2017-08-31T07:15:28.413Z,19.10
2017-08-31T07:17:55.477Z,19.20
2017-08-31T07:20:22.573Z,19.20
2017-08-31T07:22:49.641Z,19.20
2017-08-31T07:25:16.729Z,19.20
2017-08-31T07:27:43.797Z,19.00
2017-08-31T07:30:10.864Z,19.10
2017-08-31T07:32:37.965Z,19.10
2017-08-31T07:35:05.047Z,19.10
2017-08-31T07:37:32.137Z,18.90
2017-08-31T07:39:59.209Z,19.10
2017-08-31T07:42:26.273Z,19.10
2017-08-31T07:44:53.370Z,18.90
2017-08-31T07:47:20.437Z,18.70
2017-08-31T07:49:47.528Z,18.80
2017-08-31T07:52:14.596Z,19.00
2017-08-31T07:54:41.664Z,19.00
2017-08-31T07:57:09.521Z,19.10
2017-08-31T07:59:36.585Z,19.10
2017-08-31T08:02:03.681Z,19.10
2017-08-31T08:04:30.751Z,18.90
2017-08-31T08:06:57.825Z,18.80
2017-08-31T08:09:24.914Z,19.10
2017-08-31T08:11:51.981Z,19.30
2017-08-31T08:14:19.068Z,19.50
2017-08-31T08:16:46.133Z,19.70
2017-08-31T08:19:13.961Z,19.90
2017-08-31T08:21:41.048Z,19.90
2017-08-31T08:24:08.114Z,20.00
2017-08-31T08:26:35.201Z,20.00
2017-08-31T08:29:02.266Z,19.80
2017-08-31T08:31:29.357Z,19.70
2017-08-31T08:33:56.421Z,20.00
2017-08-31T08:36:23.485Z,20.10
2017-08-31T08:38:50.585Z,20.30
2017-08-31T08:41:17.649Z,20.30
2017-08-31T08:43:44.737Z,20.50
2017-08-31T08:46:11.804Z,20.70
2017-08-31T08:48:38.873Z,20.70
2017-08-31T08:51:06.757Z,20.90
2017-08-31T08:53:33.818Z,20.80
2017-08-31T08:56:00.908Z,20.70
2017-08-31T08:58:27.976Z,20.70
2017-08-31T09:00:55.045Z,20.80
2017-08-31T09:03:22.142Z,20.60
2017-08-31T09:05:49.212Z,20.40
2017-08-31T09:08:16.305Z,20.20
2017-08-31T09:10:43.368Z,20.20
2017-08-31T09:13:10.432Z,19.90
2017-08-31T09:15:37.521Z,19.80
2017-08-31T09:18:05.353Z,19.50
2017-08-31T09:20:32.449Z,19.50
2017-08-31T09:22:59.517Z,19.40
2017-08-31T09:25:26.581Z,19.50
2017-08-31T09:27:53.683Z,19.60
2017-08-31T09:30:20.749Z,19.60
2017-08-31T09:32:47.837Z,19.50
2017-08-31T09:35:14.900Z,19.50
2017-08-31T09:37:41.999Z,19.60
2017-08-31T09:40:09.068Z,19.60
2017-08-31T09:42:36.144Z,19.80
2017-08-31T09:45:03.233Z,19.80
2017-08-31T09:47:30.297Z,19.80
2017-08-31T09:49:57.385Z,20.00
2017-08-31T09:52:24.457Z,20.10
2017-08-31T09:54:52.312Z,19.90
2017-08-31T09:57:19.373Z,19.90
2017-08-31T09:59:47.203Z,19.90
2017-08-31T10:02:14.294Z,19.90
2017-08-31T10:04:42.130Z,20.00
2017-08-31T10:07:09.229Z,20.00
2017-08-31T10:09:36.297Z,19.80
2017-08-31T10:12:03.393Z,19.50
2017-08-31T10:14:30.470Z,19.50
2017-08-31T10:16:57.538Z,19.80
2017-08-31T10:19:24.629Z,20.00
2017-08-31T10:21:51.696Z,19.30
2017-08-31T10:24:19.561Z,19.40
2017-08-31T10:26:46.628Z,19.40
2017-08-31T10:29:13.717Z,19.60
2017-08-31T10:31:40.785Z,19.40
2017-08-31T10:34:07.854Z,19.50
2017-08-31T10:36:35.717Z,19.60
2017-08-31T10:39:02.781Z,19.60
2017-08-31T10:41:29.881Z,19.60
2017-08-31T10:43:56.949Z,20.00
2017-08-31T10:46:24.018Z,19.40
2017-08-31T10:48:51.873Z,19.80
2017-08-31T10:51:18.940Z,19.80
2017-08-31T10:53:46.802Z,19.60
2017-08-31T10:56:13.865Z,19.60
2017-08-31T10:58:40.933Z,19.70
2017-08-31T11:01:08.024Z,19.80
2017-08-31T11:03:35.092Z,19.60
2017-08-31T11:06:02.181Z,19.10
2017-08-31T11:08:29.245Z,18.90
2017-08-31T11:10:56.333Z,18.80
2017-08-31T11:13:23.409Z,18.50
2017-08-31T11:15:50.477Z,18.70
2017-08-31T11:18:17.574Z,18.50
2017-08-31T11:20:44.645Z,18.60
2017-08-31T11:23:11.732Z,18.80
2017-08-31T11:25:38.797Z,18.70
2017-08-31T11:28:05.979Z,18.70
2017-08-31T11:30:33.061Z,18.70
2017-08-31T11:33:00.068Z,18.50
2017-08-31T11:35:28.065Z,18.40
2017-08-31T11:37:55.025Z,18.40
2017-08-31T11:40:22.114Z,18.40
2017-08-31T11:42:49.180Z,18.60
2017-08-31T11:45:16.273Z,18.70
2017-08-31T11:47:43.349Z,18.70
2017-08-31T11:50:10.417Z,18.60
2017-08-31T11:52:37.501Z,18.50
2017-08-31T11:55:04.565Z,18.30
2017-08-31T11:57:31.656Z,18.70
2017-08-31T11:59:58.725Z,19.10
2017-08-31T12:02:25.805Z,19.10
2017-08-31T12:04:52.901Z,18.70
2017-08-31T12:07:19.969Z,18.50
2017-08-31T12:09:47.029Z,18.70
2017-08-31T12:12:14.117Z,18.20
2017-08-31T12:14:41.185Z,18.40
2017-08-31T12:17:08.269Z,18.40
2017-08-31T12:19:36.126Z,18.10
2017-08-31T12:22:03.953Z,18.10
2017-08-31T12:24:31.041Z,18.10
2017-08-31T12:26:58.106Z,18.10
2017-08-31T12:29:25.201Z,18.30
2017-08-31T12:31:52.261Z,18.40
2017-08-31T12:34:19.321Z,18.10
2017-08-31T12:36:46.409Z,18.20
2017-08-31T12:39:13.478Z,18.10
2017-08-31T12:41:40.570Z,18.20
2017-08-31T12:44:07.642Z,18.30
2017-08-31T12:46:34.706Z,18.40
2017-08-31T12:49:01.793Z,18.40
2017-08-31T12:51:28.861Z,18.20
2017-08-31T12:53:55.954Z,18.10
2017-08-31T12:56:23.016Z,18.10
2017-08-31T12:58:50.087Z,18.30
2017-08-31T13:01:17.177Z,18.10
2017-08-31T13:03:45.009Z,18.60
2017-08-31T13:06:12.097Z,18.60
2017-08-31T13:08:39.925Z,18.00
2017-08-31T13:11:07.020Z,18.00
2017-08-31T13:13:34.085Z,18.30
2017-08-31T13:16:01.153Z,18.00
2017-08-31T13:18:28.241Z,18.20
2017-08-31T13:20:55.315Z,18.00
2017-08-31T13:23:22.405Z,18.00
2017-08-31T13:25:49.473Z,17.90
2017-08-31T13:28:16.541Z,18.00
2017-08-31T13:30:43.629Z,18.20
2017-08-31T13:33:10.697Z,18.20
2017-08-31T13:35:37.793Z,18.40
2017-08-31T13:38:05.629Z,18.20
2017-08-31T13:40:32.688Z,18.20
2017-08-31T13:42:59.777Z,18.00
2017-08-31T13:45:26.844Z,17.50
2017-08-31T13:47:53.937Z,17.60
2017-08-31T13:50:21.005Z,17.80
2017-08-31T13:52:48.069Z,17.70
2017-08-31T13:55:15.164Z,17.50
2017-08-31T13:57:42.233Z,17.60
2017-08-31T14:00:10.092Z,17.80
2017-08-31T14:02:37.157Z,17.70
2017-08-31T14:05:05.017Z,18.00
2017-08-31T14:07:32.089Z,18.00
2017-08-31T14:09:59.164Z,17.90
2017-08-31T14:12:26.261Z,18.00
2017-08-31T14:14:53.326Z,18.10
2017-08-31T14:17:20.421Z,17.90
2017-08-31T14:19:47.484Z,17.90
2017-08-31T14:22:14.582Z,18.00
2017-08-31T14:24:41.641Z,18.30
2017-08-31T14:27:08.788Z,18.20
2017-08-31T14:29:35.906Z,18.20
2017-08-31T14:32:02.979Z,18.20
2017-08-31T14:34:30.105Z,18.10
2017-08-31T14:36:57.445Z,18.00
2017-08-31T14:39:25.288Z,18.00
2017-08-31T14:41:52.397Z,18.00
2017-08-31T14:44:19.462Z,18.10
2017-08-31T14:46:46.577Z,18.30
2017-08-31T14:49:13.640Z,18.30
2017-08-31T14:51:41.005Z,18.40
2017-08-31T14:54:08.121Z,18.30
2017-08-31T14:56:35.193Z,18.10
2017-08-31T14:59:02.281Z,18.20
2017-08-31T15:01:29.353Z,18.20
2017-08-31T15:03:56.418Z,18.20
2017-08-31T15:06:23.804Z,18.30
2017-08-31T15:08:50.892Z,18.20
2017-08-31T15:11:18.208Z,18.40
2017-08-31T15:13:45.273Z,18.20
2017-08-31T15:16:12.340Z,18.20
2017-08-31T15:18:39.433Z,18.00
2017-08-31T15:21:06.504Z,18.00
2017-08-31T15:23:33.592Z,18.00
2017-08-31T15:26:00.669Z,18.00
2017-08-31T15:28:28.503Z,18.10
2017-08-31T15:30:55.602Z,18.10
2017-08-31T15:33:22.670Z,18.10
2017-08-31T15:35:49.772Z,18.10
2017-08-31T15:38:16.845Z,18.10
2017-08-31T15:40:43.912Z,18.10
2017-08-31T15:43:11.005Z,18.30
2017-08-31T15:45:38.072Z,18.10
2017-08-31T15:48:05.941Z,18.00
2017-08-31T15:50:33.009Z,18.00
2017-08-31T15:53:00.097Z,18.10
2017-08-31T15:55:28.889Z,18.20
2017-08-31T15:57:56.665Z,18.20
2017-08-31T16:00:24.241Z,18.30
2017-08-31T16:02:53.285Z,18.20
2017-08-31T16:05:21.541Z,18.20
2017-08-31T16:07:48.612Z,18.10
2017-08-31T16:10:17.343Z,18.00
2017-08-31T16:12:45.157Z,18.10
2017-08-31T16:15:13.693Z,18.20
2017-08-31T16:17:42.733Z,18.20
2017-08-31T16:20:11.395Z,18.10
2017-08-31T16:22:39.917Z,17.90
2017-08-31T16:25:08.500Z,17.90
2017-08-31T16:27:36.655Z,17.80
2017-08-31T16:30:06.036Z,17.70
2017-08-31T16:32:34.625Z,17.70
2017-08-31T16:35:03.023Z,17.70
2017-08-31T16:37:30.281Z,17.60
2017-08-31T16:39:57.529Z,17.60
2017-08-31T16:42:26.090Z,17.70
2017-08-31T16:44:54.798Z,17.60
2017-08-31T16:47:23.396Z,17.80
2017-08-31T16:49:50.565Z,17.70
2017-08-31T16:52:17.632Z,17.50
2017-08-31T16:54:46.022Z,17.50
2017-08-31T16:57:13.873Z,17.50
2017-08-31T16:59:42.511Z,17.50
2017-08-31T17:02:12.235Z,17.50
2017-08-31T17:04:40.601Z,17.50
2017-08-31T17:07:08.117Z,17.50
2017-08-31T17:09:36.758Z,17.70
2017-08-31T17:12:04.610Z,17.70
2017-08-31T17:14:33.542Z,17.60
2017-08-31T17:17:00.709Z,17.60
2017-08-31T17:19:29.937Z,17.70
2017-08-31T17:21:59.202Z,17.60
2017-08-31T17:24:27.920Z,17.60
2017-08-31T17:26:55.529Z,17.60
2017-08-31T17:29:23.674Z,17.50
2017-08-31T17:31:51.978Z,17.50
2017-08-31T17:34:19.185Z,17.40
2017-08-31T17:36:47.891Z,17.40
2017-08-31T17:39:16.573Z,17.40
2017-08-31T17:41:43.708Z,17.40
2017-08-31T17:44:12.513Z,17.50
2017-08-31T17:46:41.022Z,17.50
2017-08-31T17:49:09.378Z,17.40
2017-08-31T17:51:36.481Z,17.30
2017-08-31T17:54:04.918Z,17.30
2017-08-31T17:56:34.751Z,17.30
2017-08-31T17:59:03.263Z,17.30
2017-08-31T18:01:31.711Z,17.40
2017-08-31T18:03:59.350Z,17.20
2017-08-31T18:06:27.618Z,17.30
2017-08-31T18:08:56.301Z,17.30
2017-08-31T18:11:23.541Z,17.30
2017-08-31T18:13:51.889Z,17.30
2017-08-31T18:16:20.555Z,17.40
2017-08-31T18:18:49.466Z,17.50
2017-08-31T18:21:17.787Z,17.40
2017-08-31T18:23:46.984Z,17.40
2017-08-31T18:26:16.924Z,17.20
2017-08-31T18:28:45.073Z,17.20
2017-08-31T18:31:12.161Z,17.20
2017-08-31T18:33:41.303Z,17.20
2017-08-31T18:36:09.463Z,17.30
2017-08-31T18:38:36.653Z,17.20
2017-08-31T18:41:05.022Z,17.20
2017-08-31T18:43:33.767Z,17.10
2017-08-31T18:46:02.377Z,17.20
2017-08-31T18:48:29.509Z,17.30
2017-08-31T18:50:56.581Z,17.10
2017-08-31T18:53:23.647Z,17.10
2017-08-31T18:55:50.742Z,17.00
2017-08-31T18:58:17.805Z,17.00
2017-08-31T19:00:44.889Z,17.00
2017-08-31T19:03:11.953Z,16.80
2017-08-31T19:05:39.046Z,16.80
2017-08-31T19:08:06.877Z,16.70
2017-08-31T19:10:34.101Z,16.70
2017-08-31T19:13:01.180Z,16.70
2017-08-31T19:15:28.240Z,16.60
2017-08-31T19:17:55.336Z,16.50
2017-08-31T19:20:22.404Z,16.60
2017-08-31T19:22:49.494Z,16.70
