createdAt,value
2018-07-10T00:02:15.957Z,76.60
2018-07-10T00:06:57.817Z,76.80
2018-07-10T00:09:46.866Z,76.70
2018-07-10T00:12:20.891Z,78.00
2018-07-10T00:17:19.357Z,78.60
2018-07-10T00:19:48.874Z,79.10
2018-07-10T00:22:18.654Z,79.50
2018-07-10T00:24:47.936Z,80.30
2018-07-10T00:27:18.194Z,80.50
2018-07-10T00:29:47.676Z,80.40
2018-07-10T00:32:17.315Z,80.00
2018-07-10T00:34:47.034Z,79.70
2018-07-10T00:37:16.594Z,79.70
2018-07-10T00:39:46.155Z,80.00
2018-07-10T00:42:15.738Z,80.40
2018-07-10T00:44:45.159Z,81.80
2018-07-10T00:47:14.816Z,83.30
2018-07-10T00:49:44.635Z,84.50
2018-07-10T00:52:24.344Z,84.10
2018-07-10T00:54:54.818Z,83.30
2018-07-10T00:57:24.381Z,83.70
2018-07-10T00:59:53.856Z,83.60
2018-07-10T01:02:24.298Z,83.70
2018-07-10T01:04:54.158Z,83.80
2018-07-10T01:07:24.237Z,83.90
2018-07-10T01:09:53.997Z,84.40
2018-07-10T01:14:52.698Z,85.30
2018-07-10T01:17:22.217Z,85.80
2018-07-10T01:19:51.753Z,86.70
2018-07-10T01:22:21.641Z,87.60
2018-07-10T01:24:55.339Z,88.00
2018-07-10T01:27:26.319Z,88.60
2018-07-10T01:29:55.805Z,89.40
2018-07-10T01:32:25.539Z,89.40
2018-07-10T01:34:55.077Z,90.00
2018-07-10T01:37:24.838Z,90.50
2018-07-10T01:39:54.877Z,90.70
2018-07-10T01:42:24.679Z,90.60
2018-07-10T01:44:54.437Z,90.70
2018-07-10T01:47:24.238Z,90.70
2018-07-10T01:49:54.018Z,90.70
2018-07-10T01:52:23.557Z,90.70
2018-07-10T01:57:28.999Z,90.90
2018-07-10T01:59:58.438Z,91.20
2018-07-10T02:02:28.198Z,91.30
2018-07-10T02:05:01.034Z,91.30
2018-07-10T02:09:59.775Z,91.40
2018-07-10T02:12:29.376Z,91.40
2018-07-10T02:14:59.175Z,91.30
2018-07-10T02:17:28.996Z,91.80
2018-07-10T02:19:58.455Z,91.70
2018-07-10T02:22:28.435Z,91.70
2018-07-10T02:24:57.834Z,91.90
2018-07-10T02:27:27.154Z,91.90
2018-07-10T02:29:57.118Z,92.20
2018-07-10T02:32:30.855Z,92.50
2018-07-10T02:35:00.597Z,92.60
2018-07-10T02:37:31.015Z,92.60
2018-07-10T02:40:01.235Z,93.30
2018-07-10T02:42:32.202Z,93.70
2018-07-10T02:45:02.418Z,93.80
2018-07-10T02:47:32.796Z,93.80
2018-07-10T02:50:02.835Z,93.80
2018-07-10T02:52:38.554Z,93.80
2018-07-10T02:55:09.376Z,93.70
2018-07-10T02:57:39.615Z,93.70
2018-07-10T03:00:11.099Z,93.90
2018-07-10T03:02:40.696Z,94.80
2018-07-10T03:07:39.917Z,95.60
2018-07-10T03:10:09.636Z,95.80
2018-07-10T03:12:41.036Z,95.60
2018-07-10T03:15:13.820Z,95.60
2018-07-10T03:17:43.396Z,95.50
2018-07-10T03:20:12.924Z,95.60
2018-07-10T03:22:42.615Z,95.70
2018-07-10T03:25:12.037Z,95.60
2018-07-10T03:27:42.336Z,95.70
2018-07-10T03:30:11.858Z,96.10
2018-07-10T03:32:41.436Z,95.90
2018-07-10T03:35:11.077Z,96.00
2018-07-10T03:37:41.436Z,95.90
2018-07-10T03:40:11.896Z,95.60
2018-07-10T03:45:12.099Z,95.60
2018-07-10T03:47:41.795Z,95.40
2018-07-10T03:50:11.376Z,95.50
2018-07-10T03:52:46.955Z,95.80
2018-07-10T03:55:17.996Z,95.80
2018-07-10T03:57:52.676Z,95.70
2018-07-10T04:00:23.424Z,95.70
2018-07-10T04:02:53.134Z,95.60
2018-07-10T04:05:25.017Z,95.30
2018-07-10T04:07:56.997Z,95.00
2018-07-10T04:10:35.116Z,95.20
2018-07-10T04:13:15.936Z,95.40
2018-07-10T04:15:47.874Z,95.90
2018-07-10T04:18:20.915Z,96.10
2018-07-10T04:20:58.758Z,96.40
2018-07-10T04:23:36.798Z,96.20
2018-07-10T04:26:17.737Z,96.70
2018-07-10T04:29:24.235Z,96.70
2018-07-10T04:31:57.596Z,96.80
2018-07-10T04:34:28.276Z,96.60
2018-07-10T04:37:09.479Z,96.70
2018-07-10T04:39:41.236Z,96.70
2018-07-10T04:44:58.197Z,97.70
2018-07-10T04:47:36.115Z,98.00
2018-07-10T04:50:15.075Z,98.20
2018-07-10T04:55:17.256Z,97.00
2018-07-10T04:58:07.154Z,96.50
2018-07-10T05:00:56.716Z,96.20
2018-07-10T05:03:27.996Z,96.00
2018-07-10T05:06:00.577Z,95.50
2018-07-10T05:08:30.154Z,95.50
2018-07-10T05:11:00.274Z,96.40
2018-07-10T05:13:30.017Z,96.90
2018-07-10T05:16:03.105Z,97.30
2018-07-10T05:18:33.755Z,98.00
2018-07-10T05:23:36.155Z,97.00
2018-07-10T05:26:06.015Z,96.60
2018-07-10T05:28:35.775Z,96.30
2018-07-10T05:33:36.380Z,96.00
2018-07-10T05:36:06.720Z,96.30
2018-07-10T05:38:41.221Z,96.70
2018-07-10T05:41:13.720Z,96.90
2018-07-10T05:43:48.836Z,96.30
2018-07-10T05:46:19.866Z,95.90
2018-07-10T05:54:32.614Z,94.40
2018-07-10T05:57:20.556Z,94.30
2018-07-10T05:59:49.656Z,94.90
2018-07-10T06:02:18.674Z,94.50
2018-07-10T06:04:48.119Z,94.90
2018-07-10T06:07:17.399Z,95.10
2018-07-10T06:09:46.707Z,95.10
2018-07-10T06:12:16.482Z,94.80
2018-07-10T06:17:14.889Z,94.50
2018-07-10T06:19:44.358Z,92.90
2018-07-10T06:22:13.865Z,90.60
2018-07-10T06:24:43.599Z,90.50
2018-07-10T06:27:12.998Z,90.50
2018-07-10T06:29:54.200Z,90.40
2018-07-10T06:32:24.921Z,88.80
2018-07-10T06:35:01.100Z,88.60
2018-07-10T06:37:33.218Z,88.60
2018-07-10T06:40:06.678Z,88.70
2018-07-10T06:42:45.139Z,88.40
2018-07-10T06:45:14.802Z,88.10
2018-07-10T06:47:49.527Z,89.40
2018-07-10T06:50:21.959Z,89.90
2018-07-10T07:00:26.712Z,89.50
2018-07-10T07:02:56.316Z,89.40
2018-07-10T07:05:30.164Z,88.40
2018-07-10T07:07:59.408Z,85.20
2018-07-10T07:12:58.623Z,84.60
2018-07-10T07:15:30.217Z,85.30
2018-07-10T07:17:59.964Z,85.30
2018-07-10T07:20:30.080Z,84.60
2018-07-10T07:23:00.002Z,84.80
2018-07-10T07:27:59.766Z,86.10
2018-07-10T07:30:29.942Z,85.90
2018-07-10T07:32:59.846Z,87.10
2018-07-10T07:35:29.511Z,84.20
2018-07-10T07:38:00.163Z,83.90
2018-07-10T07:40:29.802Z,84.70
2018-07-10T07:42:59.794Z,83.60
2018-07-10T07:47:58.743Z,82.90
2018-07-10T07:50:28.650Z,82.90
2018-07-10T07:52:58.146Z,81.80
2018-07-10T07:55:27.818Z,83.10
2018-07-10T07:57:57.577Z,82.10
2018-07-10T08:00:26.815Z,79.50
2018-07-10T08:02:56.686Z,79.80
2018-07-10T08:05:26.842Z,80.80
2018-07-10T08:07:56.522Z,80.60
2018-07-10T08:10:26.223Z,76.60
2018-07-10T08:12:56.212Z,75.70
2018-07-10T08:15:25.802Z,77.90
2018-07-10T08:17:55.882Z,77.80
2018-07-10T08:20:25.602Z,75.40
2018-07-10T08:22:55.081Z,74.50
2018-07-10T08:25:26.183Z,74.20
2018-07-10T08:27:55.682Z,74.60
2018-07-10T08:30:25.142Z,73.70
2018-07-10T08:32:55.401Z,74.70
2018-07-10T08:35:24.885Z,72.40
2018-07-10T08:37:54.284Z,74.30
2018-07-10T08:40:28.543Z,70.50
2018-07-10T08:42:58.542Z,68.30
2018-07-10T08:45:28.462Z,67.70
2018-07-10T08:48:01.322Z,69.60
2018-07-10T08:50:31.163Z,65.60
2018-07-10T08:53:00.842Z,61.50
2018-07-10T08:58:00.063Z,61.10
2018-07-10T09:00:29.558Z,60.20
2018-07-10T09:02:59.478Z,59.70
2018-07-10T09:05:29.278Z,56.00
2018-07-10T09:07:59.520Z,50.40
2018-07-10T09:10:29.519Z,53.20
2018-07-10T09:12:59.827Z,53.40
2018-07-10T09:15:32.720Z,53.60
2018-07-10T09:18:03.838Z,55.10
2018-07-10T09:20:39.807Z,54.30
2018-07-10T09:23:09.449Z,56.20
2018-07-10T09:25:39.459Z,56.40
2018-07-10T09:28:09.098Z,60.30
2018-07-10T09:30:38.638Z,57.30
2018-07-10T09:33:08.218Z,58.70
2018-07-10T09:35:37.862Z,55.00
2018-07-10T09:38:07.454Z,54.50
2018-07-10T09:40:37.258Z,55.50
2018-07-10T09:43:07.838Z,52.80
2018-07-10T09:45:38.957Z,54.10
2018-07-10T09:48:09.638Z,55.80
2018-07-10T09:50:39.899Z,53.30
2018-07-10T09:53:09.732Z,49.20
2018-07-10T09:55:39.745Z,49.90
2018-07-10T09:58:09.196Z,49.40
2018-07-10T10:00:43.881Z,51.80
2018-07-10T10:03:13.651Z,52.20
2018-07-10T10:05:45.082Z,49.80
2018-07-10T10:08:14.584Z,50.50
2018-07-10T10:10:44.243Z,50.60
2018-07-10T10:13:13.963Z,50.60
2018-07-10T10:15:44.044Z,50.70
2018-07-10T10:18:13.883Z,51.10
2018-07-10T10:20:44.101Z,49.80
2018-07-10T10:23:14.724Z,48.90
2018-07-10T10:25:49.118Z,47.90
2018-07-10T10:28:21.341Z,48.70
2018-07-10T10:30:51.181Z,45.10
2018-07-10T10:33:20.831Z,45.40
2018-07-10T10:35:50.959Z,46.30
2018-07-10T10:38:20.619Z,49.70
2018-07-10T10:43:19.503Z,49.10
2018-07-10T10:45:49.097Z,48.30
2018-07-10T10:48:19.381Z,45.00
2018-07-10T10:50:51.981Z,44.50
2018-07-10T10:53:23.183Z,46.80
2018-07-10T10:55:53.583Z,48.50
2018-07-10T10:58:23.663Z,49.40
2018-07-10T11:00:54.061Z,46.50
2018-07-10T11:03:23.681Z,47.90
2018-07-10T11:05:53.862Z,44.80
2018-07-10T11:08:25.089Z,47.50
2018-07-10T11:10:54.682Z,48.50
2018-07-10T11:13:24.961Z,44.60
2018-07-10T11:15:55.565Z,44.40
2018-07-10T11:18:31.922Z,44.40
2018-07-10T11:22:08.163Z,49.00
2018-07-10T11:25:04.666Z,46.70
2018-07-10T11:27:45.041Z,45.20
2018-07-10T11:30:14.580Z,48.20
2018-07-10T11:32:44.221Z,47.70
2018-07-10T11:35:13.681Z,45.20
2018-07-10T11:37:43.222Z,45.90
2018-07-10T11:40:14.441Z,47.90
2018-07-10T11:42:44.241Z,47.70
2018-07-10T11:47:49.025Z,48.30
2018-07-10T11:52:48.638Z,49.50
2018-07-10T11:55:18.079Z,48.20
2018-07-10T12:00:43.556Z,47.50
2018-07-10T12:03:15.935Z,49.00
2018-07-10T12:05:53.695Z,48.70
2018-07-10T12:08:26.780Z,48.00
2018-07-10T12:11:07.678Z,48.80
2018-07-10T12:13:42.455Z,47.00
2018-07-10T12:18:48.280Z,48.50
2018-07-10T12:21:20.618Z,48.60
2018-07-10T12:24:07.599Z,45.20
2018-07-10T12:26:38.037Z,46.40
2018-07-10T12:29:10.204Z,45.30
2018-07-10T12:31:39.930Z,45.60
2018-07-10T12:34:09.762Z,48.20
2018-07-10T12:36:39.982Z,45.50
2018-07-10T12:39:11.016Z,47.70
2018-07-10T12:41:40.718Z,44.40
2018-07-10T12:44:12.577Z,46.80
2018-07-10T12:46:46.122Z,47.60
2018-07-10T12:49:16.241Z,45.40
2018-07-10T12:51:46.780Z,46.50
2018-07-10T12:54:16.720Z,44.10
2018-07-10T12:56:46.922Z,47.10
2018-07-10T12:59:17.550Z,47.00
2018-07-10T13:01:48.197Z,47.70
2018-07-10T13:04:18.119Z,46.70
2018-07-10T13:06:49.037Z,45.50
2018-07-10T13:09:19.579Z,46.60
2018-07-10T13:11:49.522Z,46.00
2018-07-10T13:14:23.722Z,47.10
2018-07-10T13:16:55.768Z,45.30
2018-07-10T13:19:26.526Z,44.80
2018-07-10T13:21:56.801Z,48.40
2018-07-10T13:24:27.105Z,47.90
2018-07-10T13:26:57.680Z,47.30
2018-07-10T13:29:27.085Z,47.70
2018-07-10T13:32:09.995Z,46.10
2018-07-10T13:34:40.949Z,48.20
2018-07-10T13:37:11.690Z,50.20
2018-07-10T13:39:43.264Z,49.70
2018-07-10T13:42:13.711Z,49.90
2018-07-10T13:44:43.889Z,49.70
2018-07-10T13:47:14.277Z,50.20
2018-07-10T13:49:45.457Z,50.80
2018-07-10T13:54:48.597Z,51.90
2018-07-10T13:57:19.343Z,52.70
2018-07-10T13:59:50.357Z,52.50
2018-07-10T14:02:20.581Z,52.80
2018-07-10T14:04:51.119Z,53.90
2018-07-10T14:07:22.138Z,53.90
2018-07-10T14:09:51.963Z,55.20
2018-07-10T14:14:51.566Z,55.40
2018-07-10T14:17:21.567Z,53.60
2018-07-10T14:19:52.717Z,54.40
2018-07-10T14:22:27.955Z,53.10
2018-07-10T14:24:57.981Z,52.90
2018-07-10T14:27:28.941Z,52.50
2018-07-10T14:32:29.899Z,52.00
2018-07-10T14:35:00.699Z,52.10
2018-07-10T14:37:30.522Z,52.20
2018-07-10T14:40:02.086Z,52.90
2018-07-10T14:42:32.888Z,53.10
2018-07-10T14:45:11.943Z,53.60
2018-07-10T14:47:43.098Z,55.00
2018-07-10T14:50:18.823Z,55.00
2018-07-10T14:52:54.301Z,55.50
2018-07-10T14:55:25.098Z,55.50
2018-07-10T14:57:59.117Z,55.80
2018-07-10T15:05:29.324Z,56.20
2018-07-10T15:10:28.775Z,56.20
2018-07-10T15:12:58.364Z,54.10
2018-07-10T15:15:28.677Z,56.00
2018-07-10T15:18:03.239Z,57.10
2018-07-10T15:20:32.779Z,58.70
2018-07-10T15:23:05.820Z,58.10
2018-07-10T15:25:39.681Z,59.20
2018-07-10T15:28:13.519Z,57.30
2018-07-10T15:30:43.441Z,56.10
2018-07-10T15:33:12.902Z,55.90
2018-07-10T15:35:42.442Z,54.60
2018-07-10T15:40:41.759Z,54.90
2018-07-10T15:43:11.539Z,55.40
2018-07-10T15:45:41.819Z,55.50
2018-07-10T15:48:11.119Z,56.00
2018-07-10T15:50:41.640Z,55.80
2018-07-10T15:53:11.399Z,57.30
2018-07-10T15:55:41.741Z,59.00
2018-07-10T15:58:15.539Z,60.60
2018-07-10T16:00:45.618Z,61.80
2018-07-10T16:03:15.660Z,63.80
2018-07-10T16:05:46.440Z,64.50
2018-07-10T16:08:20.547Z,64.70
2018-07-10T16:10:53.963Z,65.30
2018-07-10T16:13:25.846Z,66.50
2018-07-10T16:15:58.121Z,67.50
2018-07-10T16:18:30.681Z,67.60
2018-07-10T16:21:04.798Z,68.20
2018-07-10T16:23:34.864Z,68.50
2018-07-10T16:26:35.201Z,69.00
2018-07-10T16:29:08.838Z,68.90
2018-07-10T16:31:40.994Z,70.10
2018-07-10T16:34:10.877Z,70.20
2018-07-10T16:36:40.300Z,70.80
2018-07-10T16:39:10.119Z,72.40
2018-07-10T16:41:44.999Z,73.70
2018-07-10T16:44:14.657Z,73.90
2018-07-10T16:46:48.998Z,77.30
2018-07-10T16:49:27.819Z,81.80
2018-07-10T16:53:08.882Z,83.30
2018-07-10T16:55:38.400Z,88.00
2018-07-10T16:58:07.836Z,92.60
2018-07-10T17:00:37.882Z,93.50
2018-07-10T17:03:08.045Z,95.20
2018-07-10T17:05:37.566Z,96.40
2018-07-10T17:08:07.505Z,97.40
2018-07-10T17:10:37.132Z,97.80
2018-07-10T17:13:16.035Z,98.80
2018-07-10T17:15:48.099Z,99.20
2018-07-10T17:18:19.861Z,99.90
2018-07-10T17:20:50.919Z,99.90
2018-07-10T17:23:23.544Z,99.90
2018-07-10T17:25:55.797Z,99.90
2018-07-10T17:28:41.703Z,99.90
2018-07-10T17:31:11.398Z,99.90
2018-07-10T17:33:43.082Z,99.90
2018-07-10T17:36:14.655Z,99.90
2018-07-10T17:38:51.485Z,99.90
2018-07-10T17:41:30.681Z,99.90
2018-07-10T17:46:36.096Z,99.90
2018-07-10T17:49:09.056Z,99.90
2018-07-10T17:51:40.184Z,99.90
2018-07-10T17:54:11.860Z,99.90
2018-07-10T17:56:45.175Z,99.90
2018-07-10T17:59:17.876Z,99.90
2018-07-10T18:01:47.428Z,99.90
2018-07-10T18:04:20.748Z,99.90
2018-07-10T18:06:52.478Z,99.90
2018-07-10T18:09:25.510Z,99.90
2018-07-10T18:12:00.578Z,99.90
2018-07-10T18:14:35.736Z,99.90
2018-07-10T18:17:08.200Z,99.90
2018-07-10T18:19:41.075Z,99.90
2018-07-10T18:22:16.205Z,99.90
2018-07-10T18:24:53.181Z,99.90
2018-07-10T18:27:51.908Z,99.90
2018-07-10T18:30:32.764Z,99.90
2018-07-10T18:33:07.562Z,99.90
2018-07-10T18:35:48.686Z,99.90
2018-07-10T18:38:20.288Z,99.90
2018-07-10T18:40:53.568Z,99.90
2018-07-10T18:43:29.955Z,99.90
2018-07-10T18:46:05.097Z,99.90
2018-07-10T18:48:36.459Z,99.90
2018-07-10T18:51:11.651Z,99.90
2018-07-10T18:53:44.645Z,99.90
2018-07-10T18:56:17.580Z,99.90
2018-07-10T18:58:59.328Z,99.90
2018-07-10T19:01:37.555Z,99.90
2018-07-10T19:04:07.389Z,99.90
2018-07-10T19:06:37.163Z,99.90
2018-07-10T19:09:06.685Z,99.90
2018-07-10T19:11:36.865Z,99.90
2018-07-10T19:14:06.948Z,99.90
2018-07-10T19:16:36.700Z,99.90
2018-07-10T19:19:07.119Z,99.90
2018-07-10T19:21:40.619Z,99.90
2018-07-10T19:24:18.584Z,99.90
2018-07-10T19:26:49.119Z,99.90
2018-07-10T19:29:55.620Z,99.90
2018-07-10T19:32:25.059Z,99.90
2018-07-10T19:34:57.622Z,99.60
2018-07-10T19:37:29.883Z,99.10
2018-07-10T19:39:59.190Z,98.90
2018-07-10T19:42:30.221Z,98.60
2018-07-10T19:45:01.243Z,98.00
2018-07-10T19:47:31.740Z,97.80
2018-07-10T19:50:19.961Z,98.00
2018-07-10T19:52:53.241Z,97.90
2018-07-10T19:55:25.002Z,97.40
2018-07-10T19:59:02.302Z,97.20
2018-07-10T20:01:55.598Z,97.30
2018-07-10T20:04:30.888Z,97.10
2018-07-10T20:07:08.300Z,97.40
2018-07-10T20:09:48.561Z,98.10
2018-07-10T20:12:21.487Z,97.80
2018-07-10T20:15:00.259Z,98.10
2018-07-10T20:17:32.273Z,97.80
2018-07-10T20:20:11.697Z,97.70
2018-07-10T20:23:54.576Z,97.90
2018-07-10T20:28:36.896Z,97.60
2018-07-10T20:31:12.837Z,98.90
2018-07-10T20:33:55.895Z,98.90
2018-07-10T20:36:26.236Z,99.00
2018-07-10T20:38:57.415Z,98.80
2018-07-10T20:41:35.956Z,98.90
2018-07-10T20:46:36.601Z,99.70
2018-07-10T20:49:06.062Z,99.60
2018-07-10T20:51:40.387Z,99.90
2018-07-10T20:54:18.738Z,99.90
2018-07-10T20:57:58.097Z,99.90
2018-07-10T21:00:29.486Z,99.90
2018-07-10T21:03:20.898Z,99.90
2018-07-10T21:05:51.741Z,99.90
2018-07-10T21:08:32.705Z,99.90
2018-07-10T21:13:11.300Z,99.90
2018-07-10T21:16:31.481Z,99.90
2018-07-10T21:19:11.389Z,99.90
2018-07-10T21:22:24.908Z,99.90
2018-07-10T21:25:09.302Z,99.90
2018-07-10T21:28:53.882Z,99.90
2018-07-10T21:33:36.621Z,99.90
2018-07-10T21:36:10.402Z,99.90
2018-07-10T21:38:53.481Z,99.90
2018-07-10T21:46:07.016Z,99.90
2018-07-10T21:50:54.626Z,99.90
2018-07-10T21:53:24.517Z,99.90
2018-07-10T21:55:54.097Z,99.90
2018-07-10T21:58:23.784Z,99.90
2018-07-10T22:02:01.396Z,99.90
2018-07-10T22:04:32.859Z,99.90
2018-07-10T22:07:04.277Z,99.90
2018-07-10T22:09:36.478Z,99.90
2018-07-10T22:12:08.756Z,99.90
2018-07-10T22:17:28.360Z,99.90
2018-07-10T22:19:59.457Z,99.90
2018-07-10T22:22:31.917Z,99.90
2018-07-10T22:27:35.803Z,99.90
2018-07-10T22:30:10.277Z,99.90
2018-07-10T22:32:45.799Z,99.90
2018-07-10T22:35:16.936Z,99.90
2018-07-10T22:37:46.956Z,99.90
2018-07-10T22:40:18.276Z,99.90
2018-07-10T22:42:47.975Z,99.90
2018-07-10T22:45:19.336Z,99.90
2018-07-10T22:47:48.918Z,99.90
2018-07-10T22:50:20.856Z,99.90
2018-07-10T22:52:56.355Z,99.90
2018-07-10T22:55:27.716Z,99.90
2018-07-10T22:58:06.536Z,99.90
2018-07-10T23:00:39.680Z,99.90
2018-07-10T23:08:16.135Z,99.90
2018-07-10T23:10:47.395Z,99.90
2018-07-10T23:13:18.036Z,99.90
2018-07-10T23:15:48.856Z,99.90
2018-07-10T23:18:18.917Z,99.90
2018-07-10T23:20:48.536Z,99.90
2018-07-10T23:23:18.877Z,99.90
2018-07-10T23:25:48.836Z,99.90
2018-07-10T23:28:19.017Z,99.90
2018-07-10T23:30:49.855Z,99.90
2018-07-10T23:33:20.215Z,99.90
2018-07-10T23:35:56.639Z,99.90
2018-07-10T23:38:36.776Z,99.90
2018-07-10T23:43:42.357Z,99.90
2018-07-10T23:46:21.335Z,99.90
2018-07-10T23:48:53.676Z,99.90
2018-07-10T23:51:23.558Z,99.90
2018-07-10T23:56:24.136Z,99.90
2018-07-10T23:58:53.414Z,99.90
