createdAt,value
2019-01-24T00:01:49.374Z,94250.14
2019-01-24T00:04:20.617Z,94248.42
2019-01-24T00:06:51.681Z,94248.17
2019-01-24T00:09:22.880Z,94253.27
2019-01-24T00:11:53.945Z,94250.97
2019-01-24T00:14:25.174Z,94255.86
2019-01-24T00:16:56.313Z,94263.02
2019-01-24T00:19:27.404Z,94258.49
2019-01-24T00:21:58.484Z,94264.78
2019-01-24T00:24:29.584Z,94266.89
2019-01-24T00:27:01.022Z,94270.91
2019-01-24T00:29:32.028Z,94275.06
2019-01-24T00:32:03.325Z,94272.81
2019-01-24T00:34:34.335Z,94275.80
2019-01-24T00:37:05.546Z,94281.91
2019-01-24T00:39:39.738Z,94281.27
2019-01-24T00:42:10.878Z,94283.58
2019-01-24T00:44:43.765Z,94283.21
2019-01-24T00:47:14.833Z,94295.00
2019-01-24T00:49:45.903Z,94295.72
2019-01-24T00:52:16.980Z,94301.50
2019-01-24T00:54:48.124Z,94306.16
2019-01-24T00:57:19.176Z,94310.56
2019-01-24T00:59:50.174Z,94313.95
2019-01-24T01:02:21.245Z,94310.00
2019-01-24T01:04:52.313Z,94315.63
2019-01-24T01:07:23.649Z,94314.55
2019-01-24T01:09:54.653Z,94320.82
2019-01-24T01:12:25.782Z,94325.59
2019-01-24T01:14:56.853Z,94327.80
2019-01-24T01:17:27.985Z,94333.19
2019-01-24T01:19:59.140Z,94333.05
2019-01-24T01:22:30.323Z,94334.90
2019-01-24T01:25:01.600Z,94343.39
2019-01-24T01:27:32.754Z,94350.08
2019-01-24T01:30:04.599Z,94352.47
2019-01-24T01:32:35.723Z,94361.72
2019-01-24T01:35:07.043Z,94365.59
2019-01-24T01:37:38.226Z,94367.05
2019-01-24T01:40:10.844Z,94369.55
2019-01-24T01:42:42.040Z,94370.59
2019-01-24T01:45:18.072Z,94357.96
2019-01-24T01:47:49.529Z,94361.07
2019-01-24T01:50:22.789Z,94367.16
2019-01-24T01:52:53.976Z,94368.80
2019-01-24T01:55:25.054Z,94358.19
2019-01-24T01:57:56.189Z,94360.17
2019-01-24T02:00:27.665Z,94369.70
2019-01-24T02:02:58.720Z,94368.89
2019-01-24T02:05:29.873Z,94376.11
2019-01-24T02:08:01.043Z,94370.20
2019-01-24T02:10:32.117Z,94373.09
2019-01-24T02:13:03.292Z,94379.56
2019-01-24T02:15:34.512Z,94381.30
2019-01-24T02:18:05.866Z,94384.98
2019-01-24T02:20:37.101Z,94386.02
2019-01-24T02:23:08.325Z,94381.48
2019-01-24T02:25:39.481Z,94379.97
2019-01-24T02:28:10.654Z,94380.39
2019-01-24T02:30:41.854Z,94374.39
2019-01-24T02:33:13.009Z,94378.81
2019-01-24T02:35:46.352Z,94385.83
2019-01-24T02:38:17.517Z,94383.89
2019-01-24T02:40:48.853Z,94397.29
2019-01-24T02:43:19.871Z,94401.77
2019-01-24T02:45:52.038Z,94401.93
2019-01-24T02:48:23.160Z,94400.41
2019-01-24T02:50:54.235Z,94400.97
2019-01-24T02:53:25.378Z,94406.83
2019-01-24T02:55:56.540Z,94404.78
2019-01-24T02:58:27.573Z,94413.98
2019-01-24T03:00:58.698Z,94415.53
2019-01-24T03:03:29.844Z,94422.06
2019-01-24T03:06:01.896Z,94424.78
2019-01-24T03:08:33.022Z,94420.55
2019-01-24T03:11:04.599Z,94423.22
2019-01-24T03:13:35.636Z,94422.19
2019-01-24T03:16:06.866Z,94433.14
2019-01-24T03:18:38.065Z,94438.16
2019-01-24T03:21:09.190Z,94448.44
2019-01-24T03:23:40.343Z,94449.56
2019-01-24T03:26:11.425Z,94454.63
2019-01-24T03:28:42.518Z,94454.86
2019-01-24T03:31:13.715Z,94455.84
2019-01-24T03:33:44.717Z,94452.44
2019-01-24T03:36:15.902Z,94455.61
2019-01-24T03:38:47.040Z,94459.29
2019-01-24T03:41:18.260Z,94460.30
2019-01-24T03:43:49.433Z,94457.42
2019-01-24T03:46:20.685Z,94464.67
2019-01-24T03:48:51.673Z,94464.41
2019-01-24T03:51:22.757Z,94460.58
2019-01-24T03:53:53.968Z,94469.13
2019-01-24T03:56:25.111Z,94472.01
2019-01-24T03:58:56.265Z,94478.05
2019-01-24T04:01:27.456Z,94485.20
2019-01-24T04:03:58.649Z,94481.48
2019-01-24T04:06:29.849Z,94486.70
2019-01-24T04:09:01.065Z,94483.39
2019-01-24T04:11:33.614Z,94491.89
2019-01-24T04:14:05.029Z,94491.55
2019-01-24T04:16:36.306Z,94496.99
2019-01-24T04:19:07.558Z,94502.16
2019-01-24T04:21:38.794Z,94497.05
2019-01-24T04:24:09.852Z,94507.31
2019-01-24T04:26:41.082Z,94500.55
2019-01-24T04:29:12.174Z,94512.03
2019-01-24T04:31:43.357Z,94510.57
2019-01-24T04:34:14.430Z,94507.16
2019-01-24T04:36:45.802Z,94514.17
2019-01-24T04:39:17.096Z,94519.27
2019-01-24T04:41:48.310Z,94520.29
2019-01-24T04:44:19.516Z,94521.56
2019-01-24T04:46:50.597Z,94520.70
2019-01-24T04:49:22.032Z,94526.25
2019-01-24T04:51:53.282Z,94529.27
2019-01-24T04:54:24.286Z,94529.76
2019-01-24T04:56:55.394Z,94531.69
2019-01-24T04:59:26.387Z,94539.05
2019-01-24T05:01:57.462Z,94543.36
2019-01-24T05:04:28.666Z,94546.19
2019-01-24T05:06:59.804Z,94549.99
2019-01-24T05:09:30.964Z,94549.16
2019-01-24T05:12:02.153Z,94548.96
2019-01-24T05:14:33.257Z,94551.87
2019-01-24T05:17:04.507Z,94552.28
2019-01-24T05:19:35.774Z,94559.11
2019-01-24T05:22:07.002Z,94559.98
2019-01-24T05:24:38.082Z,94566.09
2019-01-24T05:27:09.164Z,94573.00
2019-01-24T05:29:40.542Z,94567.70
2019-01-24T05:32:11.769Z,94570.00
2019-01-24T05:34:42.894Z,94574.35
2019-01-24T05:37:14.114Z,94572.97
2019-01-24T05:39:45.310Z,94580.05
2019-01-24T05:42:16.524Z,94585.36
2019-01-24T05:44:47.724Z,94587.47
2019-01-24T05:47:18.790Z,94588.31
2019-01-24T05:49:49.838Z,94581.63
2019-01-24T05:52:20.966Z,94588.41
2019-01-24T05:54:51.984Z,94585.77
2019-01-24T05:57:23.140Z,94593.66
2019-01-24T05:59:54.414Z,94599.86
2019-01-24T06:02:25.538Z,94604.34
2019-01-24T06:04:56.743Z,94605.12
2019-01-24T06:07:27.834Z,94601.69
2019-01-24T06:09:58.908Z,94607.69
2019-01-24T06:12:31.424Z,94610.95
2019-01-24T06:15:02.725Z,94617.39
2019-01-24T06:17:34.121Z,94624.23
2019-01-24T06:20:06.365Z,94626.19
2019-01-24T06:22:37.530Z,94629.47
2019-01-24T06:25:09.142Z,94633.05
2019-01-24T06:27:40.212Z,94640.70
2019-01-24T06:30:14.889Z,94645.31
2019-01-24T06:32:46.266Z,94641.03
2019-01-24T06:35:17.720Z,94647.55
2019-01-24T06:37:48.998Z,94652.89
2019-01-24T06:40:20.132Z,94649.13
2019-01-24T06:42:51.360Z,94648.77
2019-01-24T06:45:23.058Z,94650.03
2019-01-24T06:47:54.255Z,94649.31
2019-01-24T06:50:25.366Z,94650.27
2019-01-24T06:52:56.479Z,94656.69
2019-01-24T06:55:28.981Z,94656.22
2019-01-24T06:58:00.120Z,94656.16
2019-01-24T07:00:31.279Z,94660.94
2019-01-24T07:03:02.728Z,94652.80
2019-01-24T07:05:34.825Z,94661.10
2019-01-24T07:08:06.618Z,94666.11
2019-01-24T07:10:37.725Z,94674.41
2019-01-24T07:13:08.911Z,94671.48
2019-01-24T07:15:40.023Z,94670.23
2019-01-24T07:18:11.242Z,94671.11
2019-01-24T07:20:42.422Z,94682.18
2019-01-24T07:23:13.533Z,94685.77
2019-01-24T07:25:44.740Z,94688.42
2019-01-24T07:28:17.277Z,94687.99
2019-01-24T07:30:48.574Z,94691.52
2019-01-24T07:33:19.717Z,94698.45
2019-01-24T07:35:50.906Z,94698.19
2019-01-24T07:38:22.111Z,94699.09
2019-01-24T07:40:53.244Z,94697.89
2019-01-24T07:43:24.293Z,94704.23
2019-01-24T07:45:55.481Z,94702.90
2019-01-24T07:48:26.734Z,94704.09
2019-01-24T07:50:57.993Z,94704.89
2019-01-24T07:53:29.151Z,94707.81
2019-01-24T07:56:00.246Z,94713.10
2019-01-24T07:58:31.434Z,94718.36
2019-01-24T08:01:02.512Z,94718.17
2019-01-24T08:03:33.848Z,94718.51
2019-01-24T08:06:09.032Z,94723.62
2019-01-24T08:08:38.163Z,94725.67
2019-01-24T08:11:09.411Z,94738.65
2019-01-24T08:13:40.610Z,94732.31
2019-01-24T08:16:11.714Z,94733.39
2019-01-24T08:18:42.926Z,94730.95
2019-01-24T08:21:13.956Z,94733.03
2019-01-24T08:23:45.383Z,94737.25
2019-01-24T08:26:16.495Z,94743.03
2019-01-24T08:28:48.581Z,94750.45
2019-01-24T08:31:20.784Z,94747.84
2019-01-24T08:33:51.973Z,94747.99
2019-01-24T08:36:23.190Z,94747.13
2019-01-24T08:38:59.342Z,94748.75
2019-01-24T08:41:31.531Z,94745.82
2019-01-24T08:44:02.624Z,94751.83
2019-01-24T08:46:33.773Z,94752.18
2019-01-24T08:49:05.070Z,94748.39
2019-01-24T08:51:36.238Z,94744.91
2019-01-24T08:54:07.437Z,94753.36
2019-01-24T08:56:38.535Z,94757.25
2019-01-24T08:59:09.685Z,94755.40
2019-01-24T09:01:42.720Z,94763.25
2019-01-24T09:04:13.938Z,94756.09
2019-01-24T09:06:45.272Z,94755.95
2019-01-24T09:09:16.578Z,94759.78
2019-01-24T09:11:47.735Z,94755.66
2019-01-24T09:14:18.853Z,94762.52
2019-01-24T09:16:49.977Z,94766.61
2019-01-24T09:19:21.157Z,94762.78
2019-01-24T09:21:52.188Z,94765.95
2019-01-24T09:24:23.406Z,94766.94
2019-01-24T09:26:54.670Z,94770.31
2019-01-24T09:29:28.696Z,94774.77
2019-01-24T09:31:59.841Z,94778.17
2019-01-24T09:34:31.244Z,94784.23
2019-01-24T09:37:02.749Z,94782.10
2019-01-24T09:39:34.020Z,94783.52
2019-01-24T09:42:05.466Z,94789.15
2019-01-24T09:44:36.640Z,94791.66
2019-01-24T09:47:07.800Z,94788.59
2019-01-24T09:49:39.003Z,94797.97
2019-01-24T09:52:10.135Z,94797.41
2019-01-24T09:54:41.181Z,94790.17
2019-01-24T09:57:12.353Z,94795.37
2019-01-24T09:59:43.437Z,94795.49
2019-01-24T10:02:14.586Z,94802.03
2019-01-24T10:04:45.672Z,94802.89
2019-01-24T10:07:16.764Z,94795.77
2019-01-24T10:09:47.956Z,94796.94
2019-01-24T10:12:18.962Z,94800.48
2019-01-24T10:14:50.221Z,94805.89
2019-01-24T10:17:21.341Z,94804.78
2019-01-24T10:19:52.523Z,94809.41
2019-01-24T10:22:23.852Z,94811.75
2019-01-24T10:24:56.027Z,94809.89
2019-01-24T10:27:27.032Z,94805.99
2019-01-24T10:29:58.087Z,94805.79
2019-01-24T10:32:29.390Z,94815.82
2019-01-24T10:35:00.529Z,94809.85
2019-01-24T10:37:32.797Z,94802.63
2019-01-24T10:40:05.332Z,94810.26
2019-01-24T10:42:36.493Z,94813.20
2019-01-24T10:45:10.668Z,94815.29
2019-01-24T10:47:41.794Z,94816.88
2019-01-24T10:50:14.438Z,94811.73
2019-01-24T10:52:45.687Z,94812.28
2019-01-24T10:55:18.739Z,94815.12
2019-01-24T10:57:50.276Z,94816.52
2019-01-24T11:00:26.886Z,94811.48
2019-01-24T11:02:58.043Z,94807.42
2019-01-24T11:05:29.294Z,94813.93
2019-01-24T11:08:00.642Z,94818.61
2019-01-24T11:10:31.832Z,94817.58
2019-01-24T11:13:04.294Z,94815.23
2019-01-24T11:15:35.626Z,94817.55
2019-01-24T11:18:08.066Z,94817.47
2019-01-24T11:20:39.281Z,94810.81
2019-01-24T11:23:10.343Z,94812.09
2019-01-24T11:25:41.497Z,94796.97
2019-01-24T11:28:12.587Z,94799.16
2019-01-24T11:30:43.786Z,94793.38
2019-01-24T11:33:15.948Z,94798.50
2019-01-24T11:35:47.107Z,94805.06
2019-01-24T11:38:18.350Z,94796.96
2019-01-24T11:40:49.545Z,94807.84
2019-01-24T11:43:20.767Z,94797.88
2019-01-24T11:45:51.841Z,94792.95
2019-01-24T11:48:23.090Z,94789.83
2019-01-24T11:50:54.174Z,94787.37
2019-01-24T11:53:25.420Z,94789.00
2019-01-24T11:55:56.608Z,94779.46
2019-01-24T11:58:27.734Z,94780.08
2019-01-24T12:00:58.958Z,94779.42
2019-01-24T12:03:30.113Z,94775.88
2019-01-24T12:06:01.294Z,94785.70
2019-01-24T12:08:32.552Z,94781.66
2019-01-24T12:11:03.959Z,94784.11
2019-01-24T12:13:35.130Z,94776.09
2019-01-24T12:16:06.346Z,94761.41
2019-01-24T12:18:37.474Z,94758.73
2019-01-24T12:21:08.759Z,94765.10
2019-01-24T12:23:39.889Z,94764.70
2019-01-24T12:26:11.142Z,94765.98
2019-01-24T12:28:42.278Z,94770.13
2019-01-24T12:31:13.575Z,94773.55
2019-01-24T12:33:44.756Z,94769.49
2019-01-24T12:36:16.016Z,94764.51
2019-01-24T12:38:47.160Z,94776.39
2019-01-24T12:41:18.273Z,94785.08
2019-01-24T12:43:49.359Z,94771.53
2019-01-24T12:46:20.461Z,94775.99
2019-01-24T12:48:51.621Z,94797.84
2019-01-24T12:51:22.879Z,94786.55
2019-01-24T12:53:53.986Z,94789.82
2019-01-24T12:56:25.200Z,94791.23
2019-01-24T12:58:56.293Z,94794.67
2019-01-24T13:01:27.411Z,94801.97
2019-01-24T13:03:58.487Z,94808.19
2019-01-24T13:06:29.665Z,94813.97
2019-01-24T13:09:00.706Z,94818.76
2019-01-24T13:11:33.388Z,94821.98
2019-01-24T13:14:04.650Z,94817.80
2019-01-24T13:16:35.922Z,94819.22
2019-01-24T13:19:06.983Z,94819.50
2019-01-24T13:21:38.160Z,94820.71
2019-01-24T13:24:09.299Z,94824.36
2019-01-24T13:26:40.313Z,94833.47
2019-01-24T13:29:11.402Z,94817.99
2019-01-24T13:31:42.422Z,94824.77
2019-01-24T13:34:13.616Z,94829.66
2019-01-24T13:36:44.803Z,94839.63
2019-01-24T13:39:15.897Z,94840.25
2019-01-24T13:41:46.978Z,94843.60
2019-01-24T13:44:18.086Z,94845.36
2019-01-24T13:46:49.063Z,94850.80
2019-01-24T13:49:20.112Z,94856.05
2019-01-24T13:51:51.299Z,94853.70
2019-01-24T13:54:22.449Z,94859.62
2019-01-24T13:56:53.708Z,94861.08
2019-01-24T13:59:24.837Z,94861.72
2019-01-24T14:01:56.839Z,94857.50
2019-01-24T14:04:32.533Z,94861.57
2019-01-24T14:07:03.706Z,94862.09
2019-01-24T14:09:34.798Z,94867.59
2019-01-24T14:12:06.060Z,94865.25
2019-01-24T14:14:37.244Z,94861.54
2019-01-24T14:17:08.320Z,94866.88
2019-01-24T14:19:39.389Z,94862.36
2019-01-24T14:22:10.558Z,94868.52
2019-01-24T14:24:41.643Z,94870.81
2019-01-24T14:27:12.808Z,94866.76
2019-01-24T14:29:43.948Z,94874.55
2019-01-24T14:32:14.947Z,94876.50
2019-01-24T14:34:45.996Z,94876.63
2019-01-24T14:37:17.524Z,94881.17
2019-01-24T14:39:48.594Z,94875.10
2019-01-24T14:42:19.688Z,94882.45
2019-01-24T14:44:50.870Z,94883.73
2019-01-24T14:47:21.966Z,94885.59
2019-01-24T14:49:53.029Z,94882.92
2019-01-24T14:52:24.173Z,94883.59
2019-01-24T14:54:55.162Z,94894.99
2019-01-24T14:57:26.344Z,94898.27
2019-01-24T14:59:57.496Z,94894.09
2019-01-24T15:02:28.667Z,94899.32
2019-01-24T15:04:59.737Z,94898.97
2019-01-24T15:07:31.401Z,94901.28
2019-01-24T15:10:02.481Z,94897.91
2019-01-24T15:12:33.587Z,94900.55
2019-01-24T15:15:06.359Z,94895.09
2019-01-24T15:17:37.530Z,94899.75
2019-01-24T15:20:09.764Z,94901.71
2019-01-24T15:22:41.194Z,94912.33
2019-01-24T15:25:12.359Z,94917.46
2019-01-24T15:27:44.537Z,94928.66
2019-01-24T15:30:18.586Z,94928.03
2019-01-24T15:32:49.819Z,94925.58
2019-01-24T15:35:21.107Z,94925.34
2019-01-24T15:37:54.606Z,94924.61
2019-01-24T15:40:29.777Z,94932.81
2019-01-24T15:43:02.390Z,94933.50
2019-01-24T15:45:38.189Z,94932.36
2019-01-24T15:48:09.544Z,94936.11
2019-01-24T15:50:40.610Z,94939.86
2019-01-24T15:53:11.689Z,94943.66
2019-01-24T15:55:42.757Z,94948.43
2019-01-24T15:58:13.941Z,94951.09
2019-01-24T16:00:45.081Z,94957.28
2019-01-24T16:03:16.448Z,94957.41
2019-01-24T16:05:47.516Z,94963.59
2019-01-24T16:08:18.520Z,94970.51
2019-01-24T16:10:49.782Z,94974.16
2019-01-24T16:13:21.972Z,94974.75
2019-01-24T16:15:53.076Z,94979.27
2019-01-24T16:18:24.174Z,94983.09
2019-01-24T16:20:55.282Z,94986.41
2019-01-24T16:23:26.454Z,94984.48
2019-01-24T16:25:57.492Z,94991.52
2019-01-24T16:28:28.671Z,94996.09
2019-01-24T16:30:59.817Z,95005.23
2019-01-24T16:33:30.991Z,95010.44
2019-01-24T16:36:02.192Z,95012.65
2019-01-24T16:38:34.376Z,95012.42
2019-01-24T16:41:05.738Z,95020.20
2019-01-24T16:43:36.756Z,95027.02
2019-01-24T16:46:07.947Z,95036.72
2019-01-24T16:48:39.142Z,95032.64
2019-01-24T16:51:10.321Z,95036.43
2019-01-24T16:53:41.511Z,95039.41
2019-01-24T16:56:12.690Z,95040.02
2019-01-24T16:58:43.796Z,95035.05
2019-01-24T17:01:21.019Z,95033.85
2019-01-24T17:03:52.124Z,95036.19
2019-01-24T17:06:23.301Z,95036.65
2019-01-24T17:08:55.724Z,95032.34
2019-01-24T17:11:26.788Z,95039.44
2019-01-24T17:13:57.892Z,95040.39
2019-01-24T17:16:29.084Z,95045.75
2019-01-24T17:19:00.268Z,95043.44
2019-01-24T17:21:31.364Z,95045.50
2019-01-24T17:24:02.543Z,95056.22
2019-01-24T17:26:33.674Z,95048.67
2019-01-24T17:29:05.541Z,95064.92
2019-01-24T17:31:36.779Z,95058.62
2019-01-24T17:34:07.950Z,95062.96
2019-01-24T17:36:39.142Z,95066.86
2019-01-24T17:39:12.777Z,95069.02
2019-01-24T17:41:43.935Z,95070.00
2019-01-24T17:44:15.393Z,95077.98
2019-01-24T17:46:46.494Z,95085.75
2019-01-24T17:49:17.642Z,95085.87
2019-01-24T17:51:48.796Z,95089.00
2019-01-24T17:54:20.822Z,95090.02
2019-01-24T17:56:53.063Z,95089.93
2019-01-24T17:59:24.244Z,95093.84
2019-01-24T18:01:55.369Z,95095.55
2019-01-24T18:04:26.454Z,95101.20
2019-01-24T18:06:57.612Z,95108.44
2019-01-24T18:09:29.012Z,95105.92
2019-01-24T18:12:00.152Z,95103.27
2019-01-24T18:14:31.250Z,95106.00
2019-01-24T18:17:02.387Z,95115.83
2019-01-24T18:19:33.566Z,95120.66
2019-01-24T18:22:05.175Z,95115.19
2019-01-24T18:24:36.256Z,95123.47
2019-01-24T18:27:07.488Z,95127.39
2019-01-24T18:29:38.579Z,95121.56
2019-01-24T18:32:09.742Z,95126.75
2019-01-24T18:34:40.893Z,95122.76
2019-01-24T18:37:15.113Z,95135.94
2019-01-24T18:39:46.441Z,95133.58
2019-01-24T18:42:17.593Z,95142.05
2019-01-24T18:44:48.745Z,95150.80
2019-01-24T18:47:19.897Z,95153.37
2019-01-24T18:49:51.148Z,95159.75
2019-01-24T18:52:22.172Z,95146.06
2019-01-24T18:54:53.373Z,95157.62
2019-01-24T18:57:24.521Z,95154.17
2019-01-24T18:59:55.631Z,95161.37
2019-01-24T19:02:26.716Z,95164.66
2019-01-24T19:04:57.876Z,95169.48
2019-01-24T19:07:29.032Z,95167.94
2019-01-24T19:10:00.200Z,95172.36
2019-01-24T19:12:31.346Z,95173.91
2019-01-24T19:15:02.442Z,95172.03
2019-01-24T19:17:33.609Z,95173.48
2019-01-24T19:20:06.693Z,95183.61
2019-01-24T19:22:37.846Z,95177.69
2019-01-24T19:25:11.136Z,95189.71
2019-01-24T19:27:42.625Z,95190.53
2019-01-24T19:30:18.056Z,95189.06
2019-01-24T19:32:49.315Z,95195.80
2019-01-24T19:35:20.515Z,95203.98
2019-01-24T19:37:51.822Z,95204.13
2019-01-24T19:40:23.677Z,95196.09
2019-01-24T19:42:54.820Z,95197.83
2019-01-24T19:45:26.291Z,95209.06
2019-01-24T19:47:58.513Z,95212.72
2019-01-24T19:50:29.797Z,95204.25
2019-01-24T19:53:02.224Z,95204.80
2019-01-24T19:55:33.392Z,95209.56
2019-01-24T19:58:05.315Z,95206.51
2019-01-24T20:00:36.597Z,95206.16
2019-01-24T20:03:08.010Z,95216.09
2019-01-24T20:05:39.358Z,95213.72
2019-01-24T20:08:10.619Z,95216.97
2019-01-24T20:10:42.016Z,95213.52
2019-01-24T20:13:13.101Z,95224.88
2019-01-24T20:15:44.260Z,95228.98
2019-01-24T20:18:15.421Z,95229.56
2019-01-24T20:20:46.588Z,95235.45
2019-01-24T20:23:17.763Z,95237.01
2019-01-24T20:25:48.841Z,95230.14
2019-01-24T20:28:19.899Z,95234.85
2019-01-24T20:30:51.017Z,95234.12
2019-01-24T20:33:22.345Z,95233.82
2019-01-24T20:35:58.307Z,95245.03
2019-01-24T20:38:29.506Z,95248.75
2019-01-24T20:41:00.611Z,95251.23
2019-01-24T20:43:35.455Z,95260.15
2019-01-24T20:46:04.989Z,95256.38
2019-01-24T20:48:36.238Z,95248.61
2019-01-24T20:51:07.414Z,95254.17
2019-01-24T20:53:38.562Z,95261.41
2019-01-24T20:56:09.736Z,95260.20
2019-01-24T20:58:40.844Z,95266.17
2019-01-24T21:01:12.049Z,95265.63
2019-01-24T21:03:43.319Z,95272.88
2019-01-24T21:06:14.485Z,95266.84
2019-01-24T21:08:45.564Z,95264.09
2019-01-24T21:11:16.931Z,95263.34
2019-01-24T21:13:48.107Z,95268.59
2019-01-24T21:16:19.262Z,95264.98
2019-01-24T21:18:50.350Z,95274.06
2019-01-24T21:21:21.517Z,95271.73
2019-01-24T21:23:52.609Z,95269.50
2019-01-24T21:26:23.866Z,95273.47
2019-01-24T21:28:55.063Z,95276.83
2019-01-24T21:31:26.237Z,95277.03
2019-01-24T21:33:57.324Z,95272.08
2019-01-24T21:36:28.450Z,95277.23
2019-01-24T21:38:59.560Z,95285.52
2019-01-24T21:41:32.360Z,95284.49
2019-01-24T21:44:03.509Z,95281.10
2019-01-24T21:46:34.616Z,95280.27
2019-01-24T21:49:06.262Z,95285.83
2019-01-24T21:51:38.866Z,95285.34
2019-01-24T21:54:09.930Z,95294.37
2019-01-24T21:56:41.033Z,95293.15
2019-01-24T21:59:12.041Z,95300.36
2019-01-24T22:01:43.237Z,95299.30
2019-01-24T22:04:14.383Z,95311.19
2019-01-24T22:06:45.465Z,95311.02
2019-01-24T22:09:18.040Z,95310.72
2019-01-24T22:11:49.122Z,95313.84
2019-01-24T22:14:20.193Z,95316.77
2019-01-24T22:16:51.390Z,95317.67
2019-01-24T22:19:22.539Z,95322.19
2019-01-24T22:21:53.561Z,95323.75
2019-01-24T22:24:24.660Z,95322.75
2019-01-24T22:26:55.838Z,95320.70
2019-01-24T22:29:26.909Z,95332.09
2019-01-24T22:31:58.049Z,95334.09
2019-01-24T22:34:29.204Z,95337.91
2019-01-24T22:37:00.375Z,95338.44
2019-01-24T22:39:36.594Z,95339.21
2019-01-24T22:42:04.766Z,95340.98
2019-01-24T22:44:35.831Z,95342.55
2019-01-24T22:47:06.991Z,95343.69
2019-01-24T22:49:37.996Z,95337.31
2019-01-24T22:52:09.327Z,95336.49
2019-01-24T22:54:40.532Z,95347.80
2019-01-24T22:57:13.330Z,95344.74
2019-01-24T22:59:44.407Z,95342.41
2019-01-24T23:02:22.251Z,95344.83
2019-01-24T23:04:53.254Z,95350.47
2019-01-24T23:07:24.279Z,95353.02
2019-01-24T23:09:56.936Z,95350.77
2019-01-24T23:12:28.103Z,95344.00
2019-01-24T23:14:59.255Z,95299.59
2019-01-24T23:17:30.264Z,95342.87
2019-01-24T23:20:01.272Z,95345.34
2019-01-24T23:22:32.392Z,95339.42
2019-01-24T23:25:04.098Z,95336.05
2019-01-24T23:27:35.258Z,95327.96
2019-01-24T23:30:07.755Z,95332.22
2019-01-24T23:32:39.068Z,95339.70
2019-01-24T23:35:10.371Z,95333.73
2019-01-24T23:37:42.258Z,95332.64
2019-01-24T23:40:13.833Z,95336.50
2019-01-24T23:42:45.510Z,95335.44
2019-01-24T23:45:16.623Z,95339.19
2019-01-24T23:47:47.799Z,95335.00
2019-01-24T23:50:18.983Z,95341.20
2019-01-24T23:52:50.009Z,95340.59
2019-01-24T23:55:21.097Z,95332.92
2019-01-24T23:57:52.253Z,95333.86
