createdAt,value
2023-02-04T00:02:23.017Z,9.40
2023-02-04T00:04:53.708Z,10.00
2023-02-04T00:07:24.336Z,9.00
2023-02-04T00:10:02.155Z,7.40
2023-02-04T00:12:39.358Z,11.00
2023-02-04T00:15:16.638Z,8.90
2023-02-04T00:17:53.915Z,11.80
2023-02-04T00:20:31.140Z,11.50
2023-02-04T00:23:09.734Z,10.00
2023-02-04T00:25:47.108Z,7.80
2023-02-04T00:28:25.604Z,9.60
2023-02-04T00:31:01.357Z,9.20
2023-02-04T00:33:31.657Z,8.00
2023-02-04T00:36:08.606Z,10.60
2023-02-04T00:38:45.593Z,8.80
2023-02-04T00:41:23.083Z,11.10
2023-02-04T00:44:00.150Z,7.00
2023-02-04T00:46:30.563Z,9.00
2023-02-04T00:49:10.896Z,9.50
2023-02-04T00:51:48.062Z,7.70
2023-02-04T00:54:25.535Z,8.10
2023-02-04T00:57:03.402Z,7.30
2023-02-04T00:59:33.435Z,8.00
2023-02-04T01:02:09.699Z,6.50
2023-02-04T01:04:46.953Z,6.40
2023-02-04T01:07:25.405Z,7.20
2023-02-04T01:10:02.413Z,11.10
2023-02-04T01:12:39.905Z,9.10
2023-02-04T01:15:17.925Z,7.30
2023-02-04T01:17:48.514Z,8.70
2023-02-04T01:20:26.731Z,8.70
2023-02-04T01:23:04.030Z,7.40
2023-02-04T01:25:34.592Z,8.70
2023-02-04T01:28:05.909Z,6.30
2023-02-04T01:30:43.446Z,11.10
2023-02-04T01:33:20.902Z,8.50
2023-02-04T01:35:58.858Z,7.40
2023-02-04T01:38:35.529Z,9.40
2023-02-04T01:41:14.105Z,8.00
2023-02-04T01:43:51.693Z,7.50
2023-02-04T01:46:29.093Z,9.90
2023-02-04T01:49:08.262Z,4.30
2023-02-04T01:51:42.324Z,8.70
2023-02-04T01:54:15.475Z,13.10
2023-02-04T01:56:52.114Z,5.70
2023-02-04T01:59:30.060Z,8.50
2023-02-04T02:02:42.669Z,6.60
2023-02-04T02:05:36.773Z,7.90
2023-02-04T02:08:13.019Z,8.60
2023-02-04T02:10:51.892Z,5.20
2023-02-04T02:13:29.327Z,7.00
2023-02-04T02:16:06.874Z,3.60
2023-02-04T02:18:43.911Z,5.10
2023-02-04T02:21:31.304Z,5.10
2023-02-04T02:24:34.400Z,6.40
2023-02-04T02:27:14.647Z,5.20
2023-02-04T02:29:52.642Z,7.00
2023-02-04T02:32:22.735Z,5.30
2023-02-04T02:34:57.226Z,7.20
2023-02-04T02:37:35.696Z,6.00
2023-02-04T02:40:13.771Z,4.80
2023-02-04T02:42:53.823Z,7.20
2023-02-04T02:45:34.036Z,8.20
2023-02-04T02:48:12.752Z,7.20
2023-02-04T02:50:50.470Z,6.00
2023-02-04T02:53:27.590Z,3.60
2023-02-04T02:56:05.765Z,4.50
2023-02-04T02:58:43.118Z,5.90
2023-02-04T03:01:21.803Z,7.20
2023-02-04T03:03:59.820Z,4.50
2023-02-04T03:06:37.463Z,4.10
2023-02-04T03:09:15.202Z,5.00
2023-02-04T03:11:53.179Z,5.70
2023-02-04T03:14:32.167Z,4.50
2023-02-04T03:17:13.174Z,5.70
2023-02-04T03:19:50.551Z,4.60
2023-02-04T03:22:20.691Z,6.60
2023-02-04T03:24:59.049Z,4.10
2023-02-04T03:27:36.966Z,4.10
2023-02-04T03:30:14.605Z,7.10
2023-02-04T03:32:51.857Z,10.90
2023-02-04T03:35:29.532Z,6.60
2023-02-04T03:38:07.553Z,3.10
2023-02-04T03:40:44.996Z,4.60
2023-02-04T03:43:21.889Z,2.90
2023-02-04T03:45:59.208Z,5.90
2023-02-04T03:48:36.250Z,4.90
2023-02-04T03:51:07.233Z,4.90
2023-02-04T03:53:40.151Z,6.70
2023-02-04T03:56:18.440Z,5.60
2023-02-04T03:58:56.447Z,3.30
2023-02-04T04:01:33.799Z,3.10
2023-02-04T04:04:11.657Z,4.10
2023-02-04T04:06:48.810Z,5.00
2023-02-04T04:09:26.514Z,6.10
2023-02-04T04:12:04.974Z,5.40
2023-02-04T04:14:42.123Z,2.60
2023-02-04T04:17:19.271Z,5.20
2023-02-04T04:19:56.493Z,4.40
2023-02-04T04:22:34.341Z,4.80
2023-02-04T04:25:04.985Z,3.80
2023-02-04T04:27:35.667Z,4.90
2023-02-04T04:30:14.574Z,6.60
2023-02-04T04:32:51.298Z,4.90
2023-02-04T04:35:28.669Z,8.40
2023-02-04T04:38:09.440Z,2.80
2023-02-04T04:40:39.608Z,3.50
2023-02-04T04:43:17.755Z,3.20
2023-02-04T04:45:55.090Z,8.60
2023-02-04T04:48:26.256Z,5.90
2023-02-04T04:50:57.367Z,5.70
2023-02-04T04:53:35.527Z,7.50
2023-02-04T04:56:13.014Z,7.40
2023-02-04T04:58:50.682Z,5.50
2023-02-04T05:01:27.759Z,3.70
2023-02-04T05:04:05.666Z,4.10
2023-02-04T05:06:42.590Z,4.00
2023-02-04T05:09:19.944Z,3.50
2023-02-04T05:11:57.462Z,6.60
2023-02-04T05:14:35.005Z,5.30
2023-02-04T05:17:05.136Z,6.00
2023-02-04T05:19:41.904Z,5.20
2023-02-04T05:22:20.428Z,4.70
2023-02-04T05:24:57.546Z,3.90
2023-02-04T05:27:34.692Z,4.50
2023-02-04T05:30:14.071Z,2.80
2023-02-04T05:32:51.316Z,4.90
2023-02-04T05:35:21.971Z,3.30
2023-02-04T05:38:00.277Z,3.70
2023-02-04T05:40:37.778Z,3.90
2023-02-04T05:43:07.788Z,5.90
2023-02-04T05:45:43.502Z,5.70
2023-02-04T05:50:57.080Z,6.50
2023-02-04T05:53:34.300Z,4.80
2023-02-04T05:56:12.002Z,4.70
2023-02-04T05:58:49.027Z,6.10
2023-02-04T06:01:25.511Z,3.60
2023-02-04T06:04:02.522Z,6.20
2023-02-04T06:06:40.504Z,4.50
2023-02-04T06:09:17.798Z,7.20
2023-02-04T06:11:48.414Z,5.10
2023-02-04T06:14:24.323Z,4.70
2023-02-04T06:17:01.494Z,8.00
2023-02-04T06:19:38.908Z,7.80
2023-02-04T06:22:16.712Z,4.30
2023-02-04T06:24:54.094Z,6.10
2023-02-04T06:27:31.259Z,8.20
2023-02-04T06:30:09.949Z,7.90
2023-02-04T06:32:47.331Z,8.00
2023-02-04T06:35:24.555Z,9.40
2023-02-04T06:38:02.427Z,7.70
2023-02-04T06:40:39.273Z,7.50
2023-02-04T06:43:09.994Z,5.30
2023-02-04T06:45:42.434Z,5.80
2023-02-04T06:48:20.212Z,10.20
2023-02-04T06:50:57.202Z,4.90
2023-02-04T06:53:34.217Z,4.70
2023-02-04T06:56:12.128Z,5.20
2023-02-04T06:58:49.133Z,6.80
2023-02-04T07:01:26.103Z,2.80
2023-02-04T07:04:03.088Z,4.70
2023-02-04T07:06:40.729Z,7.00
2023-02-04T07:09:10.917Z,3.70
2023-02-04T07:11:46.159Z,4.40
2023-02-04T07:14:23.916Z,8.30
2023-02-04T07:17:01.419Z,4.10
2023-02-04T07:19:39.030Z,6.20
2023-02-04T07:22:16.312Z,4.60
2023-02-04T07:24:53.252Z,5.30
2023-02-04T07:27:31.304Z,4.70
2023-02-04T07:30:01.740Z,3.10
2023-02-04T07:32:40.064Z,7.10
2023-02-04T07:35:13.379Z,7.10
2023-02-04T07:37:47.721Z,5.10
2023-02-04T07:40:25.625Z,3.50
2023-02-04T07:43:03.775Z,2.60
2023-02-04T07:45:40.836Z,5.40
2023-02-04T07:48:18.168Z,2.80
2023-02-04T07:50:55.583Z,4.60
2023-02-04T07:53:32.943Z,6.30
2023-02-04T07:56:11.129Z,4.20
2023-02-04T07:58:48.628Z,4.50
2023-02-04T08:01:26.070Z,2.70
2023-02-04T08:04:03.828Z,2.70
2023-02-04T08:06:42.208Z,3.30
2023-02-04T08:09:20.191Z,3.70
2023-02-04T08:11:51.346Z,5.20
2023-02-04T08:14:28.305Z,5.50
2023-02-04T08:17:06.726Z,3.60
2023-02-04T08:19:43.752Z,3.40
2023-02-04T08:22:21.405Z,4.30
2023-02-04T08:24:58.278Z,4.90
2023-02-04T08:27:34.703Z,2.40
2023-02-04T08:30:13.600Z,5.00
2023-02-04T08:32:51.972Z,4.10
2023-02-04T08:35:29.060Z,7.30
2023-02-04T08:38:07.380Z,5.30
2023-02-04T08:40:45.091Z,4.40
2023-02-04T08:43:21.993Z,5.30
2023-02-04T08:46:02.541Z,4.40
2023-02-04T08:48:40.027Z,5.60
2023-02-04T08:51:10.973Z,4.00
2023-02-04T08:53:43.052Z,3.00
2023-02-04T08:56:22.820Z,3.60
2023-02-04T08:59:00.531Z,4.80
2023-02-04T09:01:37.191Z,3.60
2023-02-04T09:04:14.493Z,3.50
2023-02-04T09:06:51.951Z,3.50
2023-02-04T09:09:29.542Z,7.20
2023-02-04T09:12:06.478Z,4.20
2023-02-04T09:14:43.790Z,3.90
2023-02-04T09:17:14.420Z,2.70
2023-02-04T09:19:49.611Z,3.00
2023-02-04T09:22:27.523Z,3.20
2023-02-04T09:25:06.777Z,4.80
2023-02-04T09:27:44.602Z,3.10
2023-02-04T09:30:22.574Z,2.70
2023-02-04T09:32:53.298Z,2.00
2023-02-04T09:35:31.165Z,3.10
2023-02-04T09:38:09.281Z,5.10
2023-02-04T09:41:03.401Z,3.30
2023-02-04T09:43:43.005Z,2.00
2023-02-04T09:46:29.815Z,2.80
2023-02-04T09:49:07.542Z,2.40
2023-02-04T09:51:47.886Z,2.50
2023-02-04T09:54:26.582Z,3.30
2023-02-04T09:57:06.971Z,4.90
2023-02-04T09:59:50.688Z,2.60
2023-02-04T10:02:30.864Z,2.20
2023-02-04T10:05:02.115Z,2.30
2023-02-04T10:07:41.118Z,3.40
2023-02-04T10:10:28.108Z,4.20
2023-02-04T10:13:09.161Z,3.10
2023-02-04T10:15:46.973Z,4.00
2023-02-04T10:18:34.828Z,3.60
2023-02-04T10:21:33.301Z,3.80
2023-02-04T10:24:26.739Z,4.80
2023-02-04T10:27:12.631Z,4.00
2023-02-04T10:30:09.777Z,6.80
2023-02-04T10:32:48.281Z,4.50
2023-02-04T10:35:26.416Z,2.90
2023-02-04T10:38:13.058Z,3.90
2023-02-04T10:41:03.907Z,4.60
2023-02-04T10:43:44.096Z,4.50
2023-02-04T10:46:25.301Z,2.70
2023-02-04T10:48:57.218Z,5.50
2023-02-04T10:51:35.794Z,4.90
2023-02-04T10:54:32.136Z,4.10
2023-02-04T10:57:32.194Z,4.60
2023-02-04T11:00:25.957Z,3.30
2023-02-04T11:03:17.422Z,4.40
2023-02-04T11:05:56.738Z,5.20
2023-02-04T11:08:37.924Z,3.70
2023-02-04T11:14:07.417Z,5.00
2023-02-04T11:16:55.413Z,3.60
2023-02-04T11:19:46.312Z,3.40
2023-02-04T11:22:43.871Z,3.50
2023-02-04T11:25:41.065Z,3.60
2023-02-04T11:28:30.417Z,4.80
2023-02-04T11:31:28.836Z,3.10
2023-02-04T11:34:31.029Z,3.80
2023-02-04T11:37:21.501Z,4.80
2023-02-04T11:39:55.102Z,4.10
2023-02-04T11:42:49.861Z,2.20
2023-02-04T11:45:38.361Z,5.20
2023-02-04T11:48:25.855Z,4.70
2023-02-04T11:51:26.603Z,4.30
2023-02-04T11:54:07.191Z,3.90
2023-02-04T11:56:38.363Z,3.90
2023-02-04T11:59:16.885Z,5.30
2023-02-04T12:02:08.082Z,4.20
2023-02-04T12:05:00.436Z,5.50
2023-02-04T12:07:38.347Z,5.10
2023-02-04T12:10:27.450Z,2.20
2023-02-04T12:13:13.877Z,4.30
2023-02-04T12:16:06.130Z,3.70
2023-02-04T12:18:37.193Z,4.80
2023-02-04T12:21:15.250Z,5.40
2023-02-04T12:23:53.307Z,5.10
2023-02-04T12:26:31.410Z,3.80
2023-02-04T12:29:11.232Z,4.70
2023-02-04T12:31:51.086Z,4.10
2023-02-04T12:34:30.135Z,2.80
2023-02-04T12:37:08.370Z,4.90
2023-02-04T12:39:47.077Z,4.70
2023-02-04T12:42:26.227Z,6.20
2023-02-04T12:45:04.094Z,4.30
2023-02-04T12:47:43.017Z,4.50
2023-02-04T12:50:24.891Z,4.00
2023-02-04T12:55:41.269Z,3.80
2023-02-04T12:58:19.555Z,3.00
2023-02-04T13:00:58.664Z,3.00
2023-02-04T13:03:37.801Z,3.90
2023-02-04T13:06:17.341Z,3.20
2023-02-04T13:08:56.135Z,2.60
2023-02-04T13:11:33.586Z,3.00
2023-02-04T13:14:12.442Z,2.40
2023-02-04T13:16:51.512Z,4.10
2023-02-04T13:19:31.030Z,6.20
2023-02-04T13:22:05.380Z,4.10
2023-02-04T13:24:37.593Z,4.90
2023-02-04T13:27:16.983Z,2.80
2023-02-04T13:29:56.623Z,5.60
2023-02-04T13:32:34.993Z,4.60
2023-02-04T13:35:13.249Z,2.50
2023-02-04T13:37:50.822Z,4.40
2023-02-04T13:40:29.317Z,4.80
2023-02-04T13:43:07.604Z,2.40
2023-02-04T13:45:49.974Z,3.10
2023-02-04T13:48:28.251Z,3.00
2023-02-04T13:51:07.038Z,3.80
2023-02-04T13:53:38.241Z,3.60
2023-02-04T13:56:09.893Z,1.90
2023-02-04T13:58:45.146Z,3.40
2023-02-04T14:01:19.842Z,3.20
2023-02-04T14:04:01.479Z,2.60
2023-02-04T14:06:46.238Z,3.20
2023-02-04T14:09:20.497Z,2.90
2023-02-04T14:11:53.099Z,2.50
2023-02-04T14:14:32.916Z,4.10
2023-02-04T14:17:11.931Z,3.10
2023-02-04T14:19:48.877Z,3.60
2023-02-04T14:22:27.007Z,5.60
2023-02-04T14:25:05.080Z,6.40
2023-02-04T14:27:43.040Z,4.60
2023-02-04T14:30:28.627Z,3.80
2023-02-04T14:33:09.411Z,3.70
2023-02-04T14:35:47.689Z,3.00
2023-02-04T14:38:25.188Z,3.50
2023-02-04T14:41:02.267Z,4.10
2023-02-04T14:43:39.578Z,5.60
2023-02-04T14:46:17.448Z,3.70
2023-02-04T14:48:55.278Z,2.90
2023-02-04T14:51:26.545Z,2.60
2023-02-04T14:54:01.055Z,2.80
2023-02-04T14:56:39.215Z,5.40
2023-02-04T14:59:17.935Z,5.20
2023-02-04T15:01:55.449Z,3.80
2023-02-04T15:04:33.259Z,1.60
2023-02-04T15:07:12.741Z,5.10
2023-02-04T15:09:50.249Z,3.70
2023-02-04T15:12:27.803Z,6.10
2023-02-04T15:15:07.218Z,3.80
2023-02-04T15:17:38.019Z,4.70
2023-02-04T15:20:15.197Z,3.80
2023-02-04T15:22:54.175Z,4.50
2023-02-04T15:25:25.461Z,2.30
2023-02-04T15:28:01.081Z,4.10
2023-02-04T15:30:38.979Z,4.70
2023-02-04T15:33:17.245Z,4.60
2023-02-04T15:35:54.869Z,2.90
2023-02-04T15:38:32.133Z,2.50
2023-02-04T15:41:11.159Z,3.60
2023-02-04T15:43:49.884Z,4.60
2023-02-04T15:46:27.332Z,4.70
2023-02-04T15:49:04.517Z,4.50
2023-02-04T15:51:41.653Z,4.30
2023-02-04T15:54:18.651Z,4.70
2023-02-04T15:56:49.376Z,4.30
2023-02-04T15:59:22.506Z,4.40
2023-02-04T16:02:00.236Z,4.60
2023-02-04T16:04:38.316Z,2.30
2023-02-04T16:07:16.118Z,5.40
2023-02-04T16:09:53.861Z,6.30
2023-02-04T16:12:24.502Z,5.30
2023-02-04T16:15:01.621Z,5.40
2023-02-04T16:17:40.805Z,7.60
2023-02-04T16:20:18.866Z,7.90
2023-02-04T16:22:50.921Z,5.40
2023-02-04T16:25:24.745Z,7.20
2023-02-04T16:28:02.236Z,10.70
2023-02-04T16:30:40.349Z,10.00
2023-02-04T16:33:19.085Z,7.70
2023-02-04T16:36:07.810Z,7.40
2023-02-04T16:38:45.831Z,5.70
2023-02-04T16:41:24.517Z,8.00
2023-02-04T16:44:02.707Z,4.60
2023-02-04T16:46:40.030Z,7.40
2023-02-04T16:49:18.172Z,9.80
2023-02-04T16:51:56.259Z,7.90
2023-02-04T16:54:34.325Z,9.20
2023-02-04T16:57:15.409Z,7.20
2023-02-04T16:59:52.712Z,10.40
2023-02-04T17:02:33.185Z,10.00
2023-02-04T17:05:13.331Z,6.90
2023-02-04T17:07:50.968Z,5.80
2023-02-04T17:10:46.717Z,11.10
2023-02-04T17:13:24.789Z,9.50
2023-02-04T17:16:02.742Z,11.00
2023-02-04T17:18:40.908Z,8.10
2023-02-04T17:21:17.822Z,11.90
2023-02-04T17:23:56.786Z,7.80
2023-02-04T17:26:39.872Z,8.60
2023-02-04T17:29:18.466Z,12.90
2023-02-04T17:31:56.388Z,12.40
2023-02-04T17:34:34.640Z,7.40
2023-02-04T17:37:13.076Z,12.90
2023-02-04T17:39:50.644Z,11.80
2023-02-04T17:42:30.387Z,12.50
2023-02-04T17:45:10.974Z,12.00
2023-02-04T17:47:41.408Z,5.50
2023-02-04T17:50:19.737Z,7.40
2023-02-04T17:52:50.411Z,10.20
2023-02-04T17:55:31.959Z,14.20
2023-02-04T17:58:32.981Z,11.40
2023-02-04T18:01:16.564Z,16.20
2023-02-04T18:03:54.172Z,12.70
2023-02-04T18:06:31.980Z,11.60
2023-02-04T18:09:16.721Z,11.90
2023-02-04T18:11:54.230Z,10.10
2023-02-04T18:14:31.900Z,14.30
2023-02-04T18:17:15.848Z,12.70
2023-02-04T18:19:54.323Z,13.00
2023-02-04T18:22:31.765Z,9.40
2023-02-04T18:25:15.455Z,10.10
2023-02-04T18:27:54.393Z,10.10
2023-02-04T18:30:32.604Z,7.90
2023-02-04T18:33:26.977Z,12.90
2023-02-04T18:36:06.906Z,14.90
2023-02-04T18:38:44.495Z,8.40
2023-02-04T18:41:34.860Z,16.40
2023-02-04T18:44:33.607Z,12.70
2023-02-04T18:47:37.379Z,12.00
2023-02-04T18:50:46.680Z,12.60
2023-02-04T18:53:29.114Z,10.60
2023-02-04T18:56:09.889Z,8.90
2023-02-04T18:58:51.825Z,9.00
2023-02-04T19:01:28.105Z,10.30
2023-02-04T19:04:34.956Z,17.20
2023-02-04T19:07:19.580Z,13.80
2023-02-04T19:09:59.844Z,16.80
2023-02-04T19:12:37.389Z,11.30
2023-02-04T19:15:42.196Z,14.30
2023-02-04T19:18:39.269Z,9.80
2023-02-04T19:21:31.372Z,13.00
2023-02-04T19:24:25.196Z,7.50
2023-02-04T19:27:17.013Z,13.20
2023-02-04T19:29:55.527Z,9.40
2023-02-04T19:32:56.047Z,10.10
2023-02-04T19:35:42.096Z,9.80
2023-02-04T19:38:48.661Z,13.10
2023-02-04T19:41:58.487Z,13.40
2023-02-04T19:44:52.208Z,10.90
2023-02-04T19:47:40.457Z,18.10
2023-02-04T19:53:32.606Z,13.00
2023-02-04T19:56:30.744Z,16.70
2023-02-04T19:59:30.839Z,14.20
2023-02-04T20:02:36.539Z,13.00
2023-02-04T20:05:29.954Z,14.90
2023-02-04T20:08:44.283Z,16.10
2023-02-04T20:11:37.357Z,19.90
2023-02-04T20:14:14.575Z,14.80
2023-02-04T20:16:52.508Z,18.00
2023-02-04T20:19:34.016Z,14.60
2023-02-04T20:22:43.362Z,15.20
2023-02-04T20:25:34.691Z,24.10
2023-02-04T20:28:46.444Z,21.00
2023-02-04T20:31:38.842Z,13.70
2023-02-04T20:34:24.318Z,5.70
2023-02-04T20:36:55.848Z,12.20
2023-02-04T20:39:40.774Z,20.80
2023-02-04T20:42:41.077Z,22.40
2023-02-04T20:45:41.437Z,19.50
2023-02-04T20:48:37.405Z,25.80
2023-02-04T20:51:29.795Z,17.60
2023-02-04T20:54:19.777Z,16.20
2023-02-04T20:56:52.256Z,22.00
2023-02-04T20:59:34.277Z,9.80
2023-02-04T21:02:24.170Z,18.70
2023-02-04T21:04:55.344Z,16.20
2023-02-04T21:07:33.042Z,17.70
2023-02-04T21:10:11.528Z,14.70
2023-02-04T21:12:49.197Z,24.90
2023-02-04T21:15:27.313Z,23.80
2023-02-04T21:18:04.414Z,16.50
2023-02-04T21:20:41.786Z,17.30
2023-02-04T21:23:20.143Z,14.00
2023-02-04T21:25:57.100Z,18.20
2023-02-04T21:28:34.138Z,18.80
2023-02-04T21:31:12.326Z,21.20
2023-02-04T21:33:49.354Z,20.10
2023-02-04T21:36:29.668Z,18.70
2023-02-04T21:39:09.112Z,21.80
2023-02-04T21:41:46.763Z,21.60
2023-02-04T21:44:23.919Z,7.40
2023-02-04T21:46:54.412Z,14.80
2023-02-04T21:49:32.491Z,16.60
2023-02-04T21:52:11.333Z,15.80
2023-02-04T21:54:48.871Z,11.80
2023-02-04T21:57:26.645Z,19.50
2023-02-04T22:00:04.629Z,18.30
2023-02-04T22:02:46.938Z,13.80
2023-02-04T22:05:25.788Z,18.50
2023-02-04T22:07:56.835Z,16.00
2023-02-04T22:10:28.709Z,14.30
2023-02-04T22:13:09.295Z,12.20
2023-02-04T22:16:36.285Z,10.80
2023-02-04T22:19:24.480Z,12.00
2023-02-04T22:22:02.306Z,11.20
2023-02-04T22:24:40.489Z,11.80
2023-02-04T22:27:18.993Z,11.00
2023-02-04T22:29:57.391Z,13.10
2023-02-04T22:32:35.533Z,11.70
2023-02-04T22:35:14.913Z,12.80
2023-02-04T22:37:52.178Z,8.00
2023-02-04T22:40:30.206Z,12.20
2023-02-04T22:43:08.847Z,11.60
2023-02-04T22:45:47.092Z,13.80
2023-02-04T22:48:17.355Z,5.80
2023-02-04T22:50:56.996Z,13.70
2023-02-04T22:53:35.253Z,8.40
2023-02-04T22:56:13.104Z,14.10
2023-02-04T22:58:52.835Z,13.80
2023-02-04T23:01:31.158Z,15.10
2023-02-04T23:04:09.427Z,11.70
2023-02-04T23:06:47.247Z,11.20
2023-02-04T23:09:25.411Z,13.60
2023-02-04T23:12:16.037Z,6.60
2023-02-04T23:14:54.230Z,13.10
2023-02-04T23:17:32.454Z,12.90
2023-02-04T23:20:11.368Z,11.00
2023-02-04T23:22:48.845Z,13.40
2023-02-04T23:25:27.282Z,11.20
2023-02-04T23:28:04.704Z,11.40
2023-02-04T23:30:51.743Z,13.10
2023-02-04T23:33:21.996Z,14.30
2023-02-04T23:36:00.321Z,13.40
2023-02-04T23:38:31.931Z,13.00
2023-02-04T23:41:11.873Z,12.10
2023-02-04T23:43:49.851Z,7.00
2023-02-04T23:46:27.548Z,9.80
2023-02-04T23:49:05.903Z,7.00
2023-02-04T23:51:43.886Z,9.70
2023-02-04T23:54:15.263Z,10.60
2023-02-04T23:56:48.843Z,8.40
2023-02-04T23:59:26.555Z,11.90
