createdAt,value
2023-04-19T00:00:18.040Z,5.15
2023-04-19T00:00:46.084Z,5.15
2023-04-19T00:01:17.274Z,5.26
2023-04-19T00:01:48.250Z,5.26
2023-04-19T00:02:19.492Z,5.26
2023-04-19T00:02:50.557Z,5.26
2023-04-19T00:03:21.235Z,5.26
2023-04-19T00:03:53.267Z,5.26
2023-04-19T00:04:23.332Z,5.26
2023-04-19T00:04:54.260Z,5.26
2023-04-19T00:05:25.177Z,5.15
2023-04-19T00:05:55.995Z,5.15
2023-04-19T00:06:27.185Z,5.15
2023-04-19T00:06:58.233Z,5.15
2023-04-19T00:07:29.492Z,5.15
2023-04-19T00:08:00.179Z,5.15
2023-04-19T00:08:31.091Z,5.15
2023-04-19T00:09:03.121Z,5.15
2023-04-19T00:09:33.057Z,5.15
2023-04-19T00:10:04.192Z,5.15
2023-04-19T00:10:35.347Z,5.15
2023-04-19T00:11:06.133Z,5.15
2023-04-19T00:11:37.315Z,5.15
2023-04-19T00:12:08.366Z,5.15
2023-04-19T00:12:39.361Z,5.15
2023-04-19T00:13:10.166Z,5.15
2023-04-19T00:13:41.053Z,5.15
2023-04-19T00:14:13.163Z,5.15
2023-04-19T00:14:43.129Z,5.15
2023-04-19T00:15:16.960Z,5.15
2023-04-19T00:15:45.203Z,5.15
2023-04-19T00:16:16.128Z,5.15
2023-04-19T00:16:47.353Z,5.15
2023-04-19T00:17:18.145Z,5.15
2023-04-19T00:17:49.364Z,5.15
2023-04-19T00:18:20.381Z,5.15
2023-04-19T00:18:51.136Z,5.15
2023-04-19T00:19:23.164Z,5.15
2023-04-19T00:19:53.065Z,5.15
2023-04-19T00:20:24.261Z,5.15
2023-04-19T00:20:55.111Z,5.20
2023-04-19T00:21:26.215Z,5.20
2023-04-19T00:21:57.235Z,5.04
2023-04-19T00:22:28.144Z,5.04
2023-04-19T00:22:59.313Z,5.04
2023-04-19T00:23:30.205Z,5.15
2023-04-19T00:24:01.187Z,5.15
2023-04-19T00:24:33.121Z,5.26
2023-04-19T00:25:03.184Z,5.26
2023-04-19T00:25:34.420Z,5.26
2023-04-19T00:26:05.544Z,5.26
2023-04-19T00:26:36.187Z,5.26
2023-04-19T00:27:07.079Z,5.26
2023-04-19T00:27:38.116Z,5.26
2023-04-19T00:28:09.304Z,5.26
2023-04-19T00:28:40.083Z,5.26
2023-04-19T00:29:10.997Z,5.26
2023-04-19T00:29:43.013Z,5.26
2023-04-19T00:30:15.831Z,5.26
2023-04-19T00:30:44.294Z,5.26
2023-04-19T00:31:15.271Z,5.26
2023-04-19T00:31:46.149Z,5.15
2023-04-19T00:32:17.168Z,5.15
2023-04-19T00:32:48.188Z,5.26
2023-04-19T00:33:19.215Z,5.26
2023-04-19T00:33:50.180Z,5.26
2023-04-19T00:34:21.131Z,5.26
2023-04-19T00:34:53.077Z,5.26
2023-04-19T00:35:23.075Z,5.26
2023-04-19T00:35:54.303Z,5.26
2023-04-19T00:36:25.084Z,5.26
2023-04-19T00:36:56.040Z,5.26
2023-04-19T00:37:27.217Z,5.26
2023-04-19T00:37:58.202Z,5.26
2023-04-19T00:38:29.242Z,5.26
2023-04-19T00:39:00.265Z,5.26
2023-04-19T00:39:31.125Z,5.26
2023-04-19T00:40:02.857Z,5.10
2023-04-19T00:40:43.694Z,5.26
2023-04-19T00:41:04.570Z,5.26
2023-04-19T00:41:38.229Z,5.10
2023-04-19T00:42:06.971Z,5.10
2023-04-19T00:42:37.762Z,5.10
2023-04-19T00:43:08.680Z,5.10
2023-04-19T00:43:40.274Z,5.10
2023-04-19T00:44:10.421Z,5.26
2023-04-19T00:44:41.752Z,5.26
2023-04-19T00:45:16.733Z,5.26
2023-04-19T00:45:43.504Z,5.26
2023-04-19T00:46:14.416Z,5.26
2023-04-19T00:46:45.776Z,5.26
2023-04-19T00:47:16.566Z,5.26
2023-04-19T00:47:47.345Z,5.26
2023-04-19T00:48:18.112Z,5.10
2023-04-19T00:48:49.266Z,5.10
2023-04-19T00:49:22.587Z,5.10
2023-04-19T00:49:53.128Z,5.10
2023-04-19T00:50:23.851Z,5.10
2023-04-19T00:50:53.720Z,5.10
2023-04-19T00:51:24.580Z,5.10
2023-04-19T00:51:55.244Z,5.10
2023-04-19T00:52:26.324Z,5.10
2023-04-19T00:52:57.846Z,5.10
2023-04-19T00:53:28.629Z,5.10
2023-04-19T00:53:59.699Z,5.10
2023-04-19T00:54:30.276Z,5.10
2023-04-19T00:55:01.425Z,5.10
2023-04-19T00:55:33.211Z,5.10
2023-04-19T00:56:03.965Z,5.10
2023-04-19T00:56:34.852Z,4.99
2023-04-19T00:57:05.769Z,4.99
2023-04-19T00:57:36.260Z,4.99
2023-04-19T00:58:07.365Z,4.99
2023-04-19T00:58:38.101Z,4.99
2023-04-19T00:59:09.346Z,4.99
2023-04-19T00:59:40.550Z,4.99
2023-04-19T01:00:14.497Z,4.99
2023-04-19T01:00:43.294Z,4.99
2023-04-19T01:01:13.743Z,4.99
2023-04-19T01:01:44.419Z,4.99
2023-04-19T01:02:15.506Z,4.99
2023-04-19T01:02:46.822Z,4.99
2023-04-19T01:03:17.902Z,4.99
2023-04-19T01:03:48.576Z,4.87
2023-04-19T01:04:20.274Z,4.87
2023-04-19T01:04:50.300Z,5.04
2023-04-19T01:05:21.335Z,5.04
2023-04-19T01:05:53.098Z,4.93
2023-04-19T01:06:23.572Z,4.93
2023-04-19T01:06:54.610Z,4.93
2023-04-19T01:07:25.428Z,4.93
2023-04-19T01:07:56.434Z,4.93
2023-04-19T01:08:27.111Z,4.93
2023-04-19T01:08:58.650Z,4.93
2023-04-19T01:09:29.194Z,4.93
2023-04-19T01:10:00.722Z,4.93
2023-04-19T01:10:31.429Z,4.93
2023-04-19T01:11:03.472Z,4.93
2023-04-19T01:11:33.531Z,4.93
2023-04-19T01:12:13.332Z,4.93
2023-04-19T01:12:35.444Z,4.93
2023-04-19T01:13:06.356Z,4.93
2023-04-19T01:13:37.329Z,4.93
2023-04-19T01:14:08.581Z,4.93
2023-04-19T01:14:39.390Z,4.93
2023-04-19T01:15:13.762Z,4.93
2023-04-19T01:15:41.384Z,4.93
2023-04-19T01:16:13.683Z,4.93
2023-04-19T01:16:43.716Z,4.93
2023-04-19T01:17:14.253Z,4.93
2023-04-19T01:17:45.771Z,4.93
2023-04-19T01:18:16.477Z,4.93
2023-04-19T01:18:47.679Z,4.93
2023-04-19T01:19:18.664Z,4.93
2023-04-19T01:19:49.669Z,4.93
2023-04-19T01:20:20.958Z,4.93
2023-04-19T01:20:52.031Z,4.93
2023-04-19T01:21:23.778Z,4.93
2023-04-19T01:21:53.378Z,4.93
2023-04-19T01:22:24.480Z,4.93
2023-04-19T01:22:55.463Z,4.93
2023-04-19T01:23:26.585Z,4.93
2023-04-19T01:23:57.462Z,4.93
2023-04-19T01:24:28.426Z,4.93
2023-04-19T01:24:59.896Z,4.93
2023-04-19T01:25:30.068Z,4.93
2023-04-19T01:26:01.365Z,4.93
2023-04-19T01:26:33.847Z,4.93
2023-04-19T01:27:03.741Z,4.93
2023-04-19T01:27:34.735Z,4.88
2023-04-19T01:28:05.437Z,4.88
2023-04-19T01:28:36.376Z,4.88
2023-04-19T01:29:07.445Z,4.93
2023-04-19T01:29:38.570Z,4.93
2023-04-19T01:30:12.884Z,4.93
2023-04-19T01:30:40.658Z,4.93
2023-04-19T01:31:11.736Z,4.93
2023-04-19T01:31:43.335Z,4.93
2023-04-19T01:32:14.128Z,4.93
2023-04-19T01:32:44.780Z,4.93
2023-04-19T01:33:15.640Z,4.93
2023-04-19T01:33:46.507Z,4.93
2023-04-19T01:34:17.335Z,4.93
2023-04-19T01:34:48.757Z,4.93
2023-04-19T01:35:19.321Z,4.93
2023-04-19T01:35:50.258Z,4.93
2023-04-19T01:36:21.140Z,4.93
2023-04-19T01:36:53.517Z,4.93
2023-04-19T01:37:24.061Z,4.93
2023-04-19T01:37:54.345Z,4.93
2023-04-19T01:38:25.482Z,4.93
2023-04-19T01:38:56.181Z,4.93
2023-04-19T01:39:27.566Z,4.93
2023-04-19T01:39:58.915Z,4.93
2023-04-19T01:40:29.742Z,4.93
2023-04-19T01:41:00.429Z,4.93
2023-04-19T01:41:31.336Z,4.93
2023-04-19T01:42:04.023Z,4.93
2023-04-19T01:42:33.312Z,4.93
2023-04-19T01:43:04.794Z,4.93
2023-04-19T01:43:35.422Z,4.93
2023-04-19T01:44:06.194Z,4.93
2023-04-19T01:44:37.395Z,4.93
2023-04-19T01:45:11.515Z,4.93
2023-04-19T01:45:39.371Z,4.76
2023-04-19T01:46:10.493Z,4.76
2023-04-19T01:46:41.680Z,4.93
2023-04-19T01:47:13.979Z,4.93
2023-04-19T01:47:43.471Z,4.93
2023-04-19T01:48:14.412Z,4.93
2023-04-19T01:48:45.754Z,4.93
2023-04-19T01:49:16.556Z,4.93
2023-04-19T01:49:47.429Z,4.88
2023-04-19T01:50:18.429Z,4.88
2023-04-19T01:50:49.512Z,4.88
2023-04-19T01:51:20.072Z,4.88
2023-04-19T01:51:51.362Z,4.88
2023-04-19T01:52:23.503Z,4.88
2023-04-19T01:52:53.592Z,4.88
2023-04-19T01:53:24.398Z,4.88
2023-04-19T01:53:55.191Z,4.88
2023-04-19T01:54:26.548Z,4.88
2023-04-19T01:54:57.729Z,4.88
2023-04-19T01:55:28.591Z,4.88
2023-04-19T01:55:59.475Z,4.88
2023-04-19T01:56:30.613Z,4.88
2023-04-19T01:57:01.427Z,4.88
2023-04-19T01:57:33.324Z,4.88
2023-04-19T01:58:03.233Z,4.88
2023-04-19T01:58:34.562Z,4.88
2023-04-19T01:59:05.569Z,4.88
2023-04-19T01:59:36.657Z,4.88
2023-04-19T02:00:10.378Z,4.88
2023-04-19T02:00:38.165Z,4.72
2023-04-19T02:01:09.719Z,4.72
2023-04-19T02:01:40.580Z,4.72
2023-04-19T02:02:11.413Z,4.72
2023-04-19T02:02:43.724Z,4.72
2023-04-19T02:03:13.562Z,4.76
2023-04-19T02:03:44.861Z,4.76
2023-04-19T02:04:15.661Z,4.76
2023-04-19T02:04:46.443Z,4.76
2023-04-19T02:05:17.437Z,4.76
2023-04-19T02:05:48.197Z,4.76
2023-04-19T02:06:19.819Z,4.76
2023-04-19T02:06:50.149Z,4.76
2023-04-19T02:07:21.556Z,4.76
2023-04-19T02:07:53.735Z,4.76
2023-04-19T02:08:23.547Z,4.76
2023-04-19T02:08:54.697Z,4.76
2023-04-19T02:09:25.513Z,4.76
2023-04-19T02:09:56.052Z,4.76
2023-04-19T02:10:27.748Z,4.76
2023-04-19T02:10:58.424Z,4.76
2023-04-19T02:11:29.505Z,4.76
2023-04-19T02:12:00.399Z,4.76
2023-04-19T02:12:31.739Z,4.76
2023-04-19T02:13:03.361Z,4.76
2023-04-19T02:13:33.713Z,4.76
2023-04-19T02:14:04.113Z,4.76
2023-04-19T02:14:35.269Z,4.76
2023-04-19T02:15:09.569Z,4.76
2023-04-19T02:15:37.101Z,4.76
2023-04-19T02:16:08.880Z,4.76
2023-04-19T02:16:39.824Z,4.76
2023-04-19T02:17:10.656Z,4.76
2023-04-19T02:17:41.310Z,4.93
2023-04-19T02:18:13.343Z,4.93
2023-04-19T02:18:43.742Z,4.93
2023-04-19T02:19:14.379Z,4.76
2023-04-19T02:19:45.246Z,4.76
2023-04-19T02:20:16.636Z,4.76
2023-04-19T02:20:47.779Z,4.76
2023-04-19T02:21:18.306Z,4.76
2023-04-19T02:21:49.409Z,4.76
2023-04-19T02:22:20.484Z,4.76
2023-04-19T02:22:51.352Z,4.76
2023-04-19T02:23:23.268Z,4.76
2023-04-19T02:23:53.613Z,4.76
2023-04-19T02:24:24.387Z,4.76
2023-04-19T02:24:55.056Z,4.76
2023-04-19T02:25:26.603Z,4.76
2023-04-19T02:25:57.660Z,4.76
2023-04-19T02:26:28.810Z,4.76
2023-04-19T02:26:59.371Z,4.76
2023-04-19T02:27:30.421Z,4.76
2023-04-19T02:28:01.539Z,4.76
2023-04-19T02:28:33.318Z,4.76
2023-04-19T02:29:05.614Z,4.76
2023-04-19T02:29:34.555Z,4.76
2023-04-19T02:30:08.721Z,4.76
2023-04-19T02:30:36.192Z,4.76
2023-04-19T02:31:07.486Z,4.76
2023-04-19T02:31:38.500Z,4.76
2023-04-19T02:32:09.535Z,4.76
2023-04-19T02:32:40.589Z,4.76
2023-04-19T02:33:11.831Z,4.76
2023-04-19T02:33:44.037Z,4.76
2023-04-19T02:34:13.588Z,4.76
2023-04-19T02:34:44.190Z,4.76
2023-04-19T02:35:15.641Z,4.76
2023-04-19T02:35:46.698Z,4.76
2023-04-19T02:36:17.647Z,4.76
2023-04-19T02:36:48.559Z,4.76
2023-04-19T02:37:19.637Z,4.76
2023-04-19T02:37:50.722Z,4.76
2023-04-19T02:38:21.449Z,4.76
2023-04-19T02:38:53.488Z,4.76
2023-04-19T02:39:23.639Z,4.76
2023-04-19T02:39:54.269Z,4.76
2023-04-19T02:40:25.431Z,4.76
2023-04-19T02:40:56.208Z,4.76
2023-04-19T02:41:27.691Z,4.76
2023-04-19T02:41:58.974Z,4.76
2023-04-19T02:42:29.372Z,4.76
2023-04-19T02:43:00.607Z,4.76
2023-04-19T02:43:31.834Z,4.76
2023-04-19T02:44:03.582Z,4.76
2023-04-19T02:44:33.645Z,4.76
2023-04-19T02:45:07.719Z,4.76
2023-04-19T02:45:35.400Z,4.76
2023-04-19T02:46:06.094Z,4.76
2023-04-19T02:46:37.744Z,4.76
2023-04-19T02:47:08.678Z,4.76
2023-04-19T02:47:39.960Z,4.76
2023-04-19T02:48:10.432Z,4.76
2023-04-19T02:48:41.470Z,4.76
2023-04-19T02:49:13.631Z,4.76
2023-04-19T02:49:43.706Z,4.76
2023-04-19T02:50:14.269Z,4.76
2023-04-19T02:50:45.565Z,4.76
2023-04-19T02:51:16.642Z,4.76
2023-04-19T02:51:47.488Z,4.72
2023-04-19T02:52:18.252Z,4.72
2023-04-19T02:52:49.541Z,4.72
2023-04-19T02:53:20.449Z,4.72
2023-04-19T02:53:51.521Z,4.72
2023-04-19T02:54:23.562Z,4.76
2023-04-19T02:54:53.141Z,4.76
2023-04-19T02:55:24.737Z,4.60
2023-04-19T02:55:55.292Z,4.76
2023-04-19T02:56:26.638Z,4.76
2023-04-19T02:56:57.574Z,4.76
2023-04-19T02:57:28.311Z,4.76
2023-04-19T02:57:59.439Z,4.76
2023-04-19T02:58:30.420Z,4.76
2023-04-19T02:59:01.762Z,4.76
2023-04-19T02:59:33.373Z,4.76
2023-04-19T03:00:06.510Z,4.76
2023-04-19T03:00:34.653Z,4.76
2023-04-19T03:01:05.382Z,4.76
2023-04-19T03:01:36.313Z,4.76
2023-04-19T03:02:07.440Z,4.76
2023-04-19T03:02:39.032Z,4.76
2023-04-19T03:03:09.381Z,4.76
2023-04-19T03:03:40.539Z,4.76
2023-04-19T03:04:11.624Z,4.76
2023-04-19T03:04:43.750Z,4.76
2023-04-19T03:05:13.574Z,4.76
2023-04-19T03:05:44.904Z,4.76
2023-04-19T03:06:16.044Z,4.76
2023-04-19T03:06:46.602Z,4.76
2023-04-19T03:07:17.474Z,4.76
2023-04-19T03:07:48.615Z,4.76
2023-04-19T03:08:19.387Z,4.76
2023-04-19T03:08:50.531Z,4.76
2023-04-19T03:09:21.373Z,4.76
2023-04-19T03:09:53.411Z,4.76
2023-04-19T03:10:23.461Z,4.76
2023-04-19T03:10:54.957Z,4.72
2023-04-19T03:11:25.282Z,4.72
2023-04-19T03:11:56.413Z,4.72
2023-04-19T03:12:27.485Z,4.76
2023-04-19T03:12:58.543Z,4.76
2023-04-19T03:13:29.476Z,4.76
2023-04-19T03:14:00.926Z,4.76
2023-04-19T03:14:31.216Z,4.93
2023-04-19T03:15:06.478Z,4.93
2023-04-19T03:15:33.458Z,4.88
2023-04-19T03:16:04.415Z,4.88
2023-04-19T03:16:35.367Z,4.88
2023-04-19T03:17:06.522Z,4.88
2023-04-19T03:17:37.652Z,4.88
2023-04-19T03:18:09.004Z,4.88
2023-04-19T03:18:39.700Z,4.88
2023-04-19T03:19:10.317Z,4.88
2023-04-19T03:19:41.482Z,4.88
2023-04-19T03:20:13.374Z,4.88
2023-04-19T03:20:43.548Z,4.88
2023-04-19T03:21:14.403Z,4.88
2023-04-19T03:21:45.787Z,4.88
2023-04-19T03:22:16.830Z,4.88
2023-04-19T03:22:47.309Z,4.88
2023-04-19T03:23:18.719Z,4.88
2023-04-19T03:23:49.542Z,4.88
2023-04-19T03:24:20.386Z,4.88
2023-04-19T03:24:51.349Z,4.88
2023-04-19T03:25:23.834Z,4.88
2023-04-19T03:25:53.493Z,4.88
2023-04-19T03:26:24.915Z,4.88
2023-04-19T03:26:55.924Z,4.88
2023-04-19T03:27:26.380Z,4.88
2023-04-19T03:27:57.367Z,4.88
2023-04-19T03:28:28.656Z,4.88
2023-04-19T03:29:00.483Z,4.88
2023-04-19T03:29:30.202Z,4.88
2023-04-19T03:30:04.143Z,4.88
2023-04-19T03:30:33.213Z,4.88
2023-04-19T03:31:03.406Z,4.88
2023-04-19T03:31:34.781Z,4.88
2023-04-19T03:32:05.386Z,4.72
2023-04-19T03:32:36.584Z,4.88
2023-04-19T03:33:07.537Z,4.72
2023-04-19T03:33:38.506Z,4.72
2023-04-19T03:34:09.489Z,4.72
2023-04-19T03:34:40.402Z,4.88
2023-04-19T03:35:11.506Z,4.88
2023-04-19T03:38:18.357Z,4.88
2023-04-19T03:38:49.739Z,4.88
2023-04-19T03:39:20.088Z,4.88
2023-04-19T03:39:50.754Z,4.88
2023-04-19T03:40:21.630Z,4.88
2023-04-19T03:41:00.753Z,4.88
2023-04-19T03:41:23.581Z,4.88
2023-04-19T03:41:54.807Z,4.88
2023-04-19T03:42:28.887Z,4.88
2023-04-19T03:42:57.038Z,4.88
2023-04-19T03:43:27.677Z,4.88
2023-04-19T03:43:59.542Z,4.88
2023-04-19T03:44:29.916Z,4.88
2023-04-19T03:45:03.264Z,4.88
2023-04-19T03:45:32.403Z,4.88
2023-04-19T03:46:03.898Z,4.88
2023-04-19T03:46:34.314Z,4.88
2023-04-19T03:47:04.681Z,4.88
2023-04-19T03:47:35.386Z,4.88
2023-04-19T03:48:06.653Z,4.88
2023-04-19T03:48:37.660Z,4.88
2023-04-19T03:49:08.774Z,4.88
2023-04-19T03:49:40.754Z,4.88
2023-04-19T03:50:11.581Z,4.88
2023-04-19T03:50:41.655Z,4.88
2023-04-19T03:51:13.795Z,4.88
2023-04-19T03:51:45.964Z,4.88
2023-04-19T03:52:15.025Z,4.88
2023-04-19T03:52:45.465Z,4.88
2023-04-19T03:53:18.079Z,4.88
2023-04-19T03:53:47.467Z,4.88
2023-04-19T03:54:18.481Z,4.88
2023-04-19T03:54:49.823Z,5.04
2023-04-19T03:55:20.733Z,5.04
2023-04-19T03:55:52.052Z,5.04
2023-04-19T03:56:23.886Z,5.04
2023-04-19T03:56:53.480Z,5.04
2023-04-19T03:57:24.866Z,5.04
2023-04-19T03:57:55.474Z,4.93
2023-04-19T03:58:26.786Z,4.93
2023-04-19T03:58:57.736Z,4.93
2023-04-19T03:59:28.798Z,4.93
2023-04-19T03:59:59.619Z,4.93
2023-04-19T04:00:33.573Z,4.93
2023-04-19T04:01:01.535Z,4.93
2023-04-19T04:01:33.637Z,4.93
2023-04-19T04:02:03.576Z,4.93
2023-04-19T04:02:34.691Z,4.93
2023-04-19T04:03:06.273Z,4.93
2023-04-19T04:03:37.128Z,4.93
2023-04-19T04:04:07.744Z,4.93
2023-04-19T04:04:38.911Z,4.93
2023-04-19T04:05:09.941Z,4.93
2023-04-19T04:05:40.385Z,4.93
2023-04-19T04:06:11.366Z,4.93
2023-04-19T04:06:43.948Z,4.93
2023-04-19T04:07:13.717Z,4.93
2023-04-19T04:07:44.986Z,4.77
2023-04-19T04:08:15.661Z,4.77
2023-04-19T04:08:47.947Z,4.77
2023-04-19T04:09:18.531Z,4.77
2023-04-19T04:09:48.309Z,4.77
2023-04-19T04:10:19.655Z,4.77
2023-04-19T04:10:50.597Z,4.77
2023-04-19T04:11:21.562Z,4.77
2023-04-19T04:11:53.569Z,4.88
2023-04-19T04:12:24.659Z,4.88
2023-04-19T04:12:54.954Z,4.77
2023-04-19T04:13:26.314Z,4.77
2023-04-19T04:13:56.898Z,4.77
2023-04-19T04:14:28.656Z,4.77
2023-04-19T04:14:59.049Z,4.77
2023-04-19T04:15:32.374Z,4.77
2023-04-19T04:16:02.084Z,4.77
2023-04-19T04:16:31.713Z,4.77
2023-04-19T04:17:03.543Z,4.77
2023-04-19T04:17:35.397Z,4.77
2023-04-19T04:18:06.069Z,4.77
2023-04-19T04:18:36.527Z,4.77
2023-04-19T04:19:06.821Z,4.77
2023-04-19T04:19:37.356Z,4.77
2023-04-19T04:20:08.578Z,4.77
2023-04-19T04:20:39.486Z,4.77
2023-04-19T04:21:10.566Z,4.77
2023-04-19T04:21:41.404Z,4.77
2023-04-19T04:22:13.839Z,4.77
2023-04-19T04:22:43.881Z,4.77
2023-04-19T04:23:14.404Z,4.77
2023-04-19T04:23:45.316Z,4.61
2023-04-19T04:24:16.585Z,4.61
2023-04-19T04:24:47.725Z,4.61
2023-04-19T04:25:21.741Z,4.61
2023-04-19T04:26:02.896Z,4.61
2023-04-19T04:26:21.235Z,4.44
2023-04-19T04:26:51.594Z,4.44
2023-04-19T04:27:23.823Z,4.44
2023-04-19T04:27:53.424Z,4.55
2023-04-19T04:28:24.191Z,4.55
2023-04-19T04:28:55.564Z,4.55
2023-04-19T04:29:26.434Z,4.55
2023-04-19T04:29:57.430Z,4.55
2023-04-19T04:30:30.736Z,4.55
2023-04-19T04:30:59.129Z,4.55
2023-04-19T04:31:30.455Z,4.55
2023-04-19T04:32:01.383Z,4.55
2023-04-19T04:32:33.409Z,4.72
2023-04-19T04:33:03.314Z,4.72
2023-04-19T04:33:34.335Z,4.72
2023-04-19T04:34:05.820Z,4.72
2023-04-19T04:34:36.750Z,4.72
2023-04-19T04:35:07.409Z,4.72
2023-04-19T04:35:38.177Z,4.72
2023-04-19T04:36:09.901Z,4.61
2023-04-19T04:36:40.371Z,4.72
2023-04-19T04:37:11.408Z,4.72
2023-04-19T04:37:43.115Z,4.72
2023-04-19T04:38:23.470Z,4.72
2023-04-19T04:38:44.573Z,4.72
2023-04-19T04:39:15.663Z,4.72
2023-04-19T04:39:46.258Z,4.72
2023-04-19T04:40:17.669Z,4.72
2023-04-19T04:40:48.368Z,4.72
2023-04-19T04:41:20.860Z,4.72
2023-04-19T04:41:50.350Z,4.72
2023-04-19T04:42:21.205Z,4.72
2023-04-19T04:42:53.577Z,4.72
2023-04-19T04:43:23.611Z,4.72
2023-04-19T04:44:10.826Z,4.72
2023-04-19T04:44:25.443Z,4.72
2023-04-19T04:44:56.992Z,4.72
2023-04-19T04:45:30.482Z,4.72
2023-04-19T04:45:58.533Z,4.72
2023-04-19T04:46:29.264Z,4.61
2023-04-19T04:47:00.688Z,4.61
2023-04-19T04:47:31.195Z,4.61
2023-04-19T04:48:03.643Z,4.61
2023-04-19T04:48:33.386Z,4.61
2023-04-19T04:49:04.225Z,4.61
2023-04-19T04:49:35.949Z,4.61
2023-04-19T04:50:06.850Z,4.61
2023-04-19T04:50:37.879Z,4.61
2023-04-19T04:51:08.251Z,4.61
2023-04-19T04:51:39.080Z,4.61
2023-04-19T04:52:10.801Z,4.61
2023-04-19T04:52:41.764Z,4.61
2023-04-19T04:53:13.619Z,4.61
2023-04-19T04:53:43.342Z,4.61
2023-04-19T04:54:15.252Z,4.61
2023-04-19T04:54:45.316Z,4.61
2023-04-19T04:55:16.442Z,4.61
2023-04-19T04:55:47.474Z,4.61
2023-04-19T04:56:18.744Z,4.61
2023-04-19T04:56:49.633Z,4.77
2023-04-19T04:57:20.899Z,4.77
2023-04-19T04:57:51.530Z,4.77
2023-04-19T04:58:23.463Z,4.77
2023-04-19T04:58:53.370Z,4.77
2023-04-19T04:59:24.579Z,4.77
2023-04-19T04:59:55.579Z,4.77
2023-04-19T05:00:29.363Z,4.77
2023-04-19T05:00:57.685Z,4.77
2023-04-19T05:01:28.444Z,4.77
2023-04-19T05:01:59.853Z,4.77
2023-04-19T05:02:30.614Z,4.77
2023-04-19T05:03:01.500Z,4.77
2023-04-19T05:03:33.928Z,4.77
2023-04-19T05:04:03.870Z,4.77
2023-04-19T05:04:34.584Z,4.77
2023-04-19T05:05:05.287Z,4.77
2023-04-19T05:05:36.548Z,4.77
2023-04-19T05:06:07.733Z,4.77
2023-04-19T05:06:38.544Z,4.61
2023-04-19T05:07:10.005Z,4.77
2023-04-19T05:07:40.688Z,4.77
2023-04-19T05:08:11.472Z,4.77
2023-04-19T05:08:43.517Z,4.77
2023-04-19T05:09:13.844Z,4.77
2023-04-19T05:09:44.761Z,4.77
2023-04-19T05:10:16.302Z,4.77
2023-04-19T05:10:46.470Z,4.77
2023-04-19T05:11:17.743Z,4.77
2023-04-19T05:11:48.754Z,4.77
2023-04-19T05:12:19.730Z,4.77
2023-04-19T05:12:50.827Z,4.77
2023-04-19T05:13:21.681Z,4.77
2023-04-19T05:13:53.829Z,4.77
2023-04-19T05:14:23.963Z,4.77
2023-04-19T05:14:55.005Z,4.77
2023-04-19T05:15:28.804Z,4.77
2023-04-19T05:15:56.774Z,4.77
2023-04-19T05:16:27.564Z,4.77
2023-04-19T05:16:58.512Z,4.77
2023-04-19T05:17:29.665Z,4.77
2023-04-19T05:18:01.148Z,4.77
2023-04-19T05:18:32.550Z,4.77
2023-04-19T05:19:03.828Z,4.77
2023-04-19T05:19:33.765Z,4.77
2023-04-19T05:20:04.747Z,4.77
2023-04-19T05:20:35.537Z,4.77
2023-04-19T05:21:06.729Z,4.61
2023-04-19T05:21:37.659Z,4.61
2023-04-19T05:22:08.779Z,4.77
2023-04-19T05:22:39.962Z,4.77
2023-04-19T05:23:10.717Z,4.77
2023-04-19T05:23:42.140Z,4.77
2023-04-19T05:24:13.806Z,4.77
2023-04-19T05:24:43.402Z,4.93
2023-04-19T05:25:14.885Z,4.93
2023-04-19T05:25:45.702Z,4.93
2023-04-19T05:26:16.820Z,4.93
2023-04-19T05:26:47.777Z,4.77
2023-04-19T05:27:18.870Z,4.77
2023-04-19T05:27:49.668Z,4.77
2023-04-19T05:28:20.471Z,4.77
2023-04-19T05:28:51.498Z,4.93
2023-04-19T05:29:23.777Z,4.93
2023-04-19T05:29:53.586Z,4.93
2023-04-19T05:30:27.262Z,4.77
2023-04-19T05:30:55.522Z,4.77
2023-04-19T05:31:26.517Z,4.77
2023-04-19T05:31:57.843Z,4.77
2023-04-19T05:32:28.992Z,4.77
2023-04-19T05:33:00.269Z,4.77
2023-04-19T05:33:30.741Z,4.93
2023-04-19T05:34:01.622Z,4.77
2023-04-19T05:34:33.861Z,4.77
2023-04-19T05:35:03.675Z,4.93
2023-04-19T05:35:34.747Z,4.93
2023-04-19T05:36:05.452Z,4.93
2023-04-19T05:36:36.666Z,4.93
2023-04-19T05:37:07.642Z,4.93
2023-04-19T05:37:38.482Z,4.93
2023-04-19T05:38:09.581Z,4.77
2023-04-19T05:38:40.443Z,4.77
2023-04-19T05:39:11.657Z,4.93
2023-04-19T05:39:44.598Z,4.77
2023-04-19T05:40:13.696Z,4.77
2023-04-19T05:40:44.557Z,4.77
2023-04-19T05:41:15.961Z,4.77
2023-04-19T05:41:46.905Z,4.93
2023-04-19T05:42:17.935Z,4.93
2023-04-19T05:42:48.541Z,4.93
2023-04-19T05:43:19.545Z,4.93
2023-04-19T05:43:50.381Z,4.77
2023-04-19T05:44:21.686Z,4.77
2023-04-19T05:44:53.686Z,4.77
2023-04-19T05:45:26.333Z,4.77
2023-04-19T05:45:54.633Z,4.77
2023-04-19T05:46:25.516Z,4.93
2023-04-19T05:46:56.703Z,4.93
2023-04-19T05:47:27.821Z,4.93
2023-04-19T05:47:58.922Z,4.93
2023-04-19T05:48:30.039Z,4.93
2023-04-19T05:49:00.633Z,4.93
2023-04-19T05:49:31.985Z,4.93
2023-04-19T05:50:04.011Z,4.93
2023-04-19T05:50:33.774Z,4.93
2023-04-19T05:51:04.721Z,4.93
2023-04-19T05:51:36.064Z,4.93
2023-04-19T05:52:06.672Z,4.77
2023-04-19T05:52:38.053Z,4.77
2023-04-19T05:53:09.092Z,4.77
2023-04-19T05:53:39.553Z,4.77
2023-04-19T05:54:10.735Z,4.77
2023-04-19T05:54:41.751Z,4.77
2023-04-19T05:55:13.444Z,4.77
2023-04-19T05:55:43.404Z,4.77
2023-04-19T05:56:14.304Z,4.77
2023-04-19T05:56:45.574Z,4.77
2023-04-19T05:57:16.583Z,4.77
2023-04-19T05:57:47.414Z,4.77
2023-04-19T05:58:18.360Z,4.77
2023-04-19T05:58:49.547Z,4.77
2023-04-19T05:59:20.433Z,4.77
2023-04-19T05:59:51.551Z,4.77
2023-04-19T06:00:26.741Z,4.77
2023-04-19T06:00:53.695Z,4.77
2023-04-19T06:01:25.038Z,4.77
2023-04-19T06:01:55.904Z,4.77
2023-04-19T06:02:26.582Z,4.77
2023-04-19T06:02:57.614Z,4.77
2023-04-19T06:03:31.225Z,4.77
2023-04-19T06:03:59.980Z,4.77
2023-04-19T06:04:30.940Z,4.77
2023-04-19T06:05:07.762Z,4.88
2023-04-19T06:05:33.694Z,4.88
2023-04-19T06:06:04.004Z,4.88
2023-04-19T06:06:34.798Z,4.88
2023-04-19T06:07:10.571Z,4.88
2023-04-19T06:07:40.540Z,4.88
2023-04-19T06:08:07.789Z,4.88
2023-04-19T06:08:38.694Z,4.88
2023-04-19T06:09:09.714Z,4.88
2023-04-19T06:09:40.606Z,4.88
2023-04-19T06:10:11.552Z,4.88
2023-04-19T06:10:53.780Z,4.88
2023-04-19T06:11:23.418Z,4.88
2023-04-19T06:11:50.777Z,4.72
2023-04-19T06:12:15.624Z,4.72
2023-04-19T06:12:46.765Z,4.72
2023-04-19T06:13:17.483Z,4.72
2023-04-19T06:13:48.490Z,4.72
2023-04-19T06:14:19.903Z,4.72
2023-04-19T06:14:50.901Z,4.72
2023-04-19T06:15:24.595Z,4.72
2023-04-19T06:15:53.502Z,4.72
2023-04-19T06:16:23.600Z,4.72
2023-04-19T06:16:55.010Z,4.72
2023-04-19T06:17:25.846Z,4.72
2023-04-19T06:17:58.000Z,4.93
2023-04-19T06:18:27.850Z,4.93
2023-04-19T06:18:59.130Z,4.93
2023-04-19T06:19:29.632Z,4.88
2023-04-19T06:20:00.852Z,4.88
2023-04-19T06:20:31.968Z,4.88
2023-04-19T06:21:04.037Z,4.88
2023-04-19T06:21:33.613Z,4.88
2023-04-19T06:22:04.720Z,4.88
2023-04-19T06:22:35.884Z,4.88
2023-04-19T06:23:06.604Z,4.88
2023-04-19T06:23:37.480Z,4.88
2023-04-19T06:24:08.831Z,4.88
2023-04-19T06:24:39.947Z,4.88
2023-04-19T06:25:10.839Z,4.88
2023-04-19T06:25:41.886Z,4.88
2023-04-19T06:26:13.618Z,4.88
2023-04-19T06:26:43.261Z,4.88
2023-04-19T06:27:14.862Z,4.88
2023-04-19T06:27:45.840Z,4.88
2023-04-19T06:28:16.873Z,4.72
2023-04-19T06:28:47.438Z,4.88
2023-04-19T06:29:18.730Z,4.88
2023-04-19T06:29:51.213Z,4.88
2023-04-19T06:30:23.270Z,4.88
2023-04-19T06:30:51.749Z,4.88
2023-04-19T06:31:23.608Z,4.88
2023-04-19T06:31:53.563Z,4.88
2023-04-19T06:32:24.412Z,4.88
2023-04-19T06:32:55.651Z,4.88
2023-04-19T06:33:26.521Z,4.88
2023-04-19T06:33:57.519Z,4.88
2023-04-19T06:34:28.500Z,4.88
2023-04-19T06:34:59.899Z,4.88
2023-04-19T06:35:30.866Z,4.88
2023-04-19T06:36:01.843Z,4.88
2023-04-19T06:36:33.580Z,4.88
2023-04-19T06:37:03.263Z,4.88
2023-04-19T06:37:34.806Z,4.88
2023-04-19T06:38:06.207Z,4.88
2023-04-19T06:38:37.058Z,4.88
2023-04-19T06:39:07.676Z,4.88
2023-04-19T06:39:38.690Z,4.88
2023-04-19T06:40:09.764Z,4.88
2023-04-19T06:40:40.651Z,4.88
2023-04-19T06:41:11.735Z,4.88
2023-04-19T06:41:43.832Z,4.88
2023-04-19T06:42:13.638Z,4.88
2023-04-19T06:42:44.629Z,4.88
2023-04-19T06:43:17.662Z,4.88
2023-04-19T06:43:46.827Z,4.88
2023-04-19T06:44:18.485Z,4.88
2023-04-19T06:44:48.574Z,4.88
2023-04-19T06:45:22.439Z,4.88
2023-04-19T06:45:50.855Z,4.88
2023-04-19T06:46:21.784Z,4.72
2023-04-19T06:46:53.714Z,4.88
2023-04-19T06:47:23.448Z,4.88
2023-04-19T06:47:54.737Z,4.88
2023-04-19T06:48:25.828Z,4.88
2023-04-19T06:48:56.654Z,4.88
2023-04-19T06:49:27.615Z,4.93
2023-04-19T06:49:58.386Z,4.93
2023-04-19T06:50:29.433Z,4.93
2023-04-19T06:51:00.724Z,4.93
2023-04-19T06:51:31.596Z,4.93
2023-04-19T06:52:03.542Z,4.93
2023-04-19T06:52:33.569Z,4.93
2023-04-19T06:53:05.101Z,4.93
2023-04-19T06:53:35.838Z,4.93
2023-04-19T06:54:06.775Z,4.93
2023-04-19T06:54:37.744Z,4.93
2023-04-19T06:55:08.590Z,4.93