createdAt,value
2019-05-02T00:00:42.805Z,99554.69
2019-05-02T00:03:13.955Z,99555.44
2019-05-02T00:05:44.911Z,99550.02
2019-05-02T00:08:15.664Z,99545.66
2019-05-02T00:10:48.043Z,99540.99
2019-05-02T00:13:19.920Z,99538.62
2019-05-02T00:15:52.019Z,99534.45
2019-05-02T00:18:23.896Z,99530.75
2019-05-02T00:20:57.014Z,99531.80
2019-05-02T00:23:27.920Z,99528.72
2019-05-02T00:25:59.226Z,99533.20
2019-05-02T00:28:30.097Z,99532.48
2019-05-02T00:31:00.958Z,99535.17
2019-05-02T00:33:34.345Z,99537.95
2019-05-02T00:36:04.099Z,99540.62
2019-05-02T00:38:38.510Z,99543.94
2019-05-02T00:41:06.919Z,99537.33
2019-05-02T00:43:37.692Z,99531.23
2019-05-02T00:46:08.426Z,99526.55
2019-05-02T00:48:40.821Z,99523.14
2019-05-02T00:51:11.577Z,99518.58
2019-05-02T00:53:44.507Z,99515.39
2019-05-02T00:56:14.526Z,99521.24
2019-05-02T00:58:45.391Z,99522.63
2019-05-02T01:01:30.996Z,99520.50
2019-05-02T01:04:23.346Z,99507.48
2019-05-02T01:06:52.214Z,99508.33
2019-05-02T01:09:23.068Z,99507.69
2019-05-02T01:11:53.925Z,99516.84
2019-05-02T01:14:27.135Z,99504.56
2019-05-02T01:16:57.276Z,99514.18
2019-05-02T01:19:28.128Z,99507.69
2019-05-02T01:21:58.989Z,99513.43
2019-05-02T01:24:34.187Z,99507.89
2019-05-02T01:27:12.871Z,99513.56
2019-05-02T01:29:45.262Z,99497.52
2019-05-02T01:32:32.886Z,99505.55
2019-05-02T01:35:12.115Z,99507.70
2019-05-02T01:38:00.783Z,99497.34
2019-05-02T01:40:31.637Z,99505.45
2019-05-02T01:43:11.479Z,99500.95
2019-05-02T01:45:46.662Z,99497.63
2019-05-02T01:48:14.622Z,99503.00
2019-05-02T01:50:45.496Z,99505.55
2019-05-02T01:53:16.350Z,99503.20
2019-05-02T01:55:47.210Z,99506.83
2019-05-02T01:58:21.031Z,99503.52
2019-05-02T02:00:50.435Z,99505.13
2019-05-02T02:03:21.190Z,99507.26
2019-05-02T02:05:52.268Z,99512.06
2019-05-02T02:08:27.348Z,99510.66
2019-05-02T02:10:57.934Z,99520.27
2019-05-02T02:13:31.198Z,99517.48
2019-05-02T02:16:04.271Z,99512.48
2019-05-02T02:18:33.912Z,99520.06
2019-05-02T02:21:06.301Z,99516.00
2019-05-02T02:23:38.591Z,99517.70
2019-05-02T02:26:12.094Z,99506.98
2019-05-02T02:28:43.753Z,99512.13
2019-05-02T02:31:14.335Z,99512.34
2019-05-02T02:33:47.635Z,99510.72
2019-05-02T02:36:30.057Z,99507.08
2019-05-02T02:38:49.751Z,99516.57
2019-05-02T02:41:20.625Z,99516.78
2019-05-02T02:44:03.039Z,99513.79
2019-05-02T02:46:37.788Z,99514.54
2019-05-02T02:49:13.860Z,99511.63
2019-05-02T02:51:40.020Z,99516.02
2019-05-02T02:54:10.856Z,99515.59
2019-05-02T02:56:42.775Z,99516.22
2019-05-02T02:59:19.387Z,99516.64
2019-05-02T03:01:45.661Z,99522.95
2019-05-02T03:04:16.732Z,99523.48
2019-05-02T03:06:47.692Z,99522.20
2019-05-02T03:09:20.131Z,99529.36
2019-05-02T03:12:08.427Z,99526.47
2019-05-02T03:14:46.622Z,99524.44
2019-05-02T03:17:13.009Z,99521.75
2019-05-02T03:19:43.859Z,99529.42
2019-05-02T03:22:14.817Z,99530.05
2019-05-02T03:24:46.754Z,99535.25
2019-05-02T03:27:17.737Z,99534.91
2019-05-02T03:29:49.435Z,99533.48
2019-05-02T03:32:31.334Z,99540.68
2019-05-02T03:34:54.123Z,99535.33
2019-05-02T03:37:25.169Z,99537.73
2019-05-02T03:39:57.925Z,99546.53
2019-05-02T03:42:28.624Z,99540.41
2019-05-02T03:45:04.475Z,99541.69
2019-05-02T03:47:37.134Z,99543.22
2019-05-02T03:50:09.432Z,99550.76
2019-05-02T03:52:44.008Z,99550.17
2019-05-02T03:55:11.596Z,99556.30
2019-05-02T03:57:42.653Z,99565.81
2019-05-02T04:00:20.594Z,99562.55
2019-05-02T04:02:46.314Z,99564.19
2019-05-02T04:05:17.470Z,99568.16
2019-05-02T04:07:48.639Z,99572.27
2019-05-02T04:10:39.129Z,99568.31
2019-05-02T04:13:11.008Z,99574.91
2019-05-02T04:15:41.837Z,99575.05
2019-05-02T04:18:15.481Z,99585.14
2019-05-02T04:20:49.755Z,99575.61
2019-05-02T04:23:21.234Z,99587.69
2019-05-02T04:25:53.457Z,99590.95
2019-05-02T04:28:24.666Z,99597.05
2019-05-02T04:30:55.283Z,99604.78
2019-05-02T04:33:32.076Z,99611.33
2019-05-02T04:35:59.473Z,99608.22
2019-05-02T04:38:42.330Z,99603.09
2019-05-02T04:41:02.988Z,99608.56
2019-05-02T04:43:40.648Z,99614.09
2019-05-02T04:46:09.248Z,99616.44
2019-05-02T04:48:44.337Z,99621.47
2019-05-02T04:51:16.386Z,99617.28
2019-05-02T04:53:45.302Z,99624.51
2019-05-02T04:56:18.608Z,99620.77
2019-05-02T04:58:49.623Z,99615.72
2019-05-02T05:01:21.502Z,99623.91
2019-05-02T05:03:58.183Z,99616.52
2019-05-02T05:06:27.567Z,99621.85
2019-05-02T05:08:58.457Z,99620.75
2019-05-02T05:11:29.538Z,99627.73
2019-05-02T05:14:00.599Z,99640.63
2019-05-02T05:16:31.440Z,99641.92
2019-05-02T05:19:02.314Z,99638.95
2019-05-02T05:21:33.255Z,99641.52
2019-05-02T05:24:07.612Z,99646.97
2019-05-02T05:26:42.951Z,99645.81
2019-05-02T05:29:13.912Z,99653.52
2019-05-02T05:31:44.346Z,99648.59
2019-05-02T05:34:17.363Z,99654.97
2019-05-02T05:36:48.294Z,99660.23
2019-05-02T05:39:19.388Z,99662.44
2019-05-02T05:41:52.326Z,99674.75
2019-05-02T05:44:23.250Z,99674.53
2019-05-02T05:46:54.922Z,99678.49
2019-05-02T05:49:25.863Z,99679.45
2019-05-02T05:52:02.169Z,99670.69
2019-05-02T05:54:32.979Z,99680.94
2019-05-02T05:57:01.295Z,99682.83
2019-05-02T05:59:32.474Z,99683.18
2019-05-02T06:02:05.615Z,99700.29
2019-05-02T06:04:35.630Z,99686.73
2019-05-02T06:07:07.246Z,99692.05
2019-05-02T06:09:38.438Z,99693.18
2019-05-02T06:12:09.515Z,99707.33
2019-05-02T06:14:40.474Z,99697.17
2019-05-02T06:17:11.331Z,99706.28
2019-05-02T06:19:42.390Z,99708.88
2019-05-02T06:22:16.529Z,99711.02
2019-05-02T06:24:50.341Z,99712.89
2019-05-02T06:27:20.778Z,99716.05
2019-05-02T06:29:54.090Z,99708.48
2019-05-02T06:32:23.012Z,99711.77
2019-05-02T06:34:53.971Z,99709.27
2019-05-02T06:37:24.827Z,99706.27
2019-05-02T06:39:55.972Z,99711.14
2019-05-02T06:42:27.680Z,99716.34
2019-05-02T06:44:59.764Z,99718.03
2019-05-02T06:47:35.882Z,99724.01
2019-05-02T06:50:05.431Z,99725.75
2019-05-02T06:52:35.996Z,99736.36
2019-05-02T06:55:08.065Z,99734.59
2019-05-02T06:57:38.629Z,99729.73
2019-05-02T07:00:11.539Z,99731.95
2019-05-02T07:02:42.079Z,99732.58
2019-05-02T07:05:13.272Z,99737.75
2019-05-02T07:07:44.304Z,99743.02
2019-05-02T07:10:19.986Z,99741.84
2019-05-02T07:12:51.142Z,99739.03
2019-05-02T07:15:40.617Z,99735.67
2019-05-02T07:18:13.096Z,99736.98
2019-05-02T07:20:44.033Z,99742.81
2019-05-02T07:23:16.307Z,99747.02
2019-05-02T07:25:47.175Z,99752.16
2019-05-02T07:28:18.970Z,99753.55
2019-05-02T07:30:50.031Z,99751.78
2019-05-02T07:33:20.989Z,99749.83
2019-05-02T07:35:55.187Z,99756.31
2019-05-02T07:38:25.613Z,99763.25
2019-05-02T07:40:56.717Z,99760.14
2019-05-02T07:43:32.516Z,99764.61
2019-05-02T07:46:04.486Z,99765.31
2019-05-02T07:48:35.128Z,99774.72
2019-05-02T07:51:06.087Z,99784.08
2019-05-02T07:53:44.449Z,99790.50
2019-05-02T07:56:17.605Z,99793.08
2019-05-02T07:58:47.949Z,99787.89
2019-05-02T08:01:20.043Z,99789.01
2019-05-02T08:03:52.334Z,99788.27
2019-05-02T08:06:34.675Z,99782.31
2019-05-02T08:08:55.690Z,99793.44
2019-05-02T08:11:37.131Z,99801.88
2019-05-02T08:14:05.300Z,99808.31
2019-05-02T08:16:38.579Z,99816.08
2019-05-02T08:19:09.640Z,99811.09
2019-05-02T08:21:40.451Z,99818.48
2019-05-02T08:24:12.868Z,99813.34
2019-05-02T08:26:58.291Z,99816.63
2019-05-02T08:29:30.815Z,99815.05
2019-05-02T08:32:01.410Z,99816.63
2019-05-02T08:34:35.542Z,99811.80
2019-05-02T08:37:06.601Z,99816.57
2019-05-02T08:39:37.659Z,99810.40
2019-05-02T08:42:10.252Z,99807.23
2019-05-02T08:44:50.753Z,99804.67
2019-05-02T08:47:19.218Z,99809.89
2019-05-02T08:49:49.405Z,99809.34
2019-05-02T08:52:20.122Z,99816.09
2019-05-02T08:54:51.284Z,99812.83
2019-05-02T08:57:23.944Z,99815.69
2019-05-02T09:00:00.137Z,99821.89
2019-05-02T09:02:40.867Z,99823.67
2019-05-02T09:05:04.684Z,99832.57
2019-05-02T09:07:37.028Z,99828.56
2019-05-02T09:10:10.827Z,99823.77
2019-05-02T09:12:45.305Z,99827.56
2019-05-02T09:15:14.631Z,99832.92
2019-05-02T09:17:54.779Z,99832.72
2019-05-02T09:20:23.016Z,99828.33
2019-05-02T09:22:56.008Z,99838.28
2019-05-02T09:25:24.875Z,99838.95
2019-05-02T09:27:55.717Z,99842.05
2019-05-02T09:30:28.538Z,99838.36
2019-05-02T09:33:04.846Z,99839.02
2019-05-02T09:35:32.846Z,99838.07
2019-05-02T09:38:03.762Z,99838.67
2019-05-02T09:40:34.821Z,99840.56
2019-05-02T09:43:05.355Z,99827.27
2019-05-02T09:45:37.525Z,99831.17
2019-05-02T09:48:17.211Z,99821.95
2019-05-02T09:50:45.691Z,99831.55
2019-05-02T09:53:20.943Z,99834.54
2019-05-02T09:55:52.178Z,99829.46
2019-05-02T09:58:23.885Z,99835.86
2019-05-02T10:00:58.646Z,99840.35
2019-05-02T10:03:31.915Z,99831.56
2019-05-02T10:06:03.288Z,99832.16
2019-05-02T10:08:38.263Z,99829.98
2019-05-02T10:11:07.444Z,99834.03
2019-05-02T10:13:38.049Z,99837.16
2019-05-02T10:16:09.209Z,99831.45
2019-05-02T10:18:40.114Z,99831.37
2019-05-02T10:21:13.462Z,99837.89
2019-05-02T10:23:43.514Z,99841.08
2019-05-02T10:26:20.138Z,99839.20
2019-05-02T10:28:50.347Z,99835.17
2019-05-02T10:31:21.875Z,99844.41
2019-05-02T10:33:53.065Z,99842.46
2019-05-02T10:36:24.099Z,99844.96
2019-05-02T10:38:59.268Z,99856.37
2019-05-02T10:41:33.458Z,99850.85
2019-05-02T10:44:02.063Z,99852.47
2019-05-02T10:46:37.860Z,99848.07
2019-05-02T10:49:12.382Z,99849.82
2019-05-02T10:51:49.030Z,99862.74
2019-05-02T10:54:23.119Z,99862.74
2019-05-02T10:56:56.125Z,99858.66
2019-05-02T10:59:27.302Z,99863.35
2019-05-02T11:02:08.398Z,99861.98
2019-05-02T11:04:42.165Z,99862.74
2019-05-02T11:07:17.097Z,99866.76
2019-05-02T11:09:46.123Z,99858.50
2019-05-02T11:12:23.924Z,99856.60
2019-05-02T11:14:52.588Z,99865.63
2019-05-02T11:17:25.079Z,99865.59
2019-05-02T11:20:01.924Z,99867.39
2019-05-02T11:22:32.710Z,99862.66
2019-05-02T11:25:04.084Z,99870.68
2019-05-02T11:27:34.751Z,99872.29
2019-05-02T11:30:08.258Z,99863.10
2019-05-02T11:32:39.098Z,99868.97
2019-05-02T11:35:12.174Z,99871.53
2019-05-02T11:37:42.870Z,99861.81
2019-05-02T11:40:13.828Z,99875.67
2019-05-02T11:42:44.481Z,99878.89
2019-05-02T11:45:15.235Z,99888.25
2019-05-02T11:47:46.092Z,99896.93
2019-05-02T11:50:16.828Z,99895.97
2019-05-02T11:52:47.803Z,99902.13
2019-05-02T11:55:27.337Z,99897.48
2019-05-02T11:57:52.449Z,99887.81
2019-05-02T12:00:23.438Z,99878.36
2019-05-02T12:03:14.339Z,99885.92
2019-05-02T12:05:46.099Z,99886.20
2019-05-02T12:08:17.057Z,99885.94
2019-05-02T12:10:47.920Z,99894.44
2019-05-02T12:13:18.787Z,99899.03
2019-05-02T12:15:51.766Z,99907.20
2019-05-02T12:18:23.283Z,99906.38
2019-05-02T12:20:54.018Z,99909.91
2019-05-02T12:23:24.973Z,99914.41
2019-05-02T12:25:55.420Z,99903.19
2019-05-02T12:28:26.349Z,99909.98
2019-05-02T12:30:56.810Z,99906.62
2019-05-02T12:33:29.319Z,99910.11
2019-05-02T12:36:02.392Z,99894.84
2019-05-02T12:38:32.975Z,99890.53
2019-05-02T12:41:04.152Z,99895.19
2019-05-02T12:43:34.684Z,99896.69
2019-05-02T12:46:05.713Z,99897.95
2019-05-02T12:48:36.381Z,99895.22
2019-05-02T12:51:07.559Z,99882.01
2019-05-02T12:53:38.621Z,99890.20
2019-05-02T12:56:11.827Z,99892.92
2019-05-02T12:58:42.171Z,99889.75
2019-05-02T13:01:12.910Z,99893.75
2019-05-02T13:03:54.606Z,99895.43
2019-05-02T13:06:26.282Z,99897.00
2019-05-02T13:08:57.465Z,99895.90
2019-05-02T13:11:43.940Z,99892.05
2019-05-02T13:14:19.099Z,99896.32
2019-05-02T13:17:01.042Z,99895.03
2019-05-02T13:19:38.059Z,99910.19
2019-05-02T13:22:21.798Z,99895.85
2019-05-02T13:25:02.059Z,99904.22
2019-05-02T13:27:43.303Z,99898.20
2019-05-02T13:30:09.037Z,99916.39
2019-05-02T13:32:42.694Z,99911.80
2019-05-02T13:35:18.844Z,99910.91
2019-05-02T13:37:51.662Z,99907.88
2019-05-02T13:40:24.033Z,99895.67
2019-05-02T13:42:54.791Z,99894.28
2019-05-02T13:45:27.182Z,99888.98
2019-05-02T13:47:57.625Z,99893.31
2019-05-02T13:50:28.467Z,99904.24
2019-05-02T13:52:59.216Z,99897.11
2019-05-02T13:55:37.661Z,99894.41
2019-05-02T13:58:08.721Z,99901.58
2019-05-02T14:00:42.499Z,99904.67
2019-05-02T14:03:13.298Z,99893.56
2019-05-02T14:05:50.726Z,99898.22
2019-05-02T14:08:38.130Z,99902.52
2019-05-02T14:11:12.368Z,99904.55
2019-05-02T14:13:43.211Z,99899.23
2019-05-02T14:16:14.169Z,99898.20
2019-05-02T14:18:44.698Z,99898.33
2019-05-02T14:21:15.457Z,99910.63
2019-05-02T14:23:46.207Z,99888.33
2019-05-02T14:26:27.544Z,99899.81
2019-05-02T14:28:49.166Z,99891.77
2019-05-02T14:31:21.676Z,99889.66
2019-05-02T14:34:12.089Z,99889.02
2019-05-02T14:36:43.498Z,99891.44
2019-05-02T14:39:14.371Z,99884.20
2019-05-02T14:41:45.128Z,99881.22
2019-05-02T14:44:17.915Z,99883.25
2019-05-02T14:46:48.270Z,99888.88
2019-05-02T14:49:23.897Z,99886.69
2019-05-02T14:51:52.530Z,99885.28
2019-05-02T14:54:23.505Z,99877.88
2019-05-02T14:57:04.768Z,99871.08
2019-05-02T14:59:35.646Z,99867.02
2019-05-02T15:02:08.340Z,99877.22
2019-05-02T15:04:44.688Z,99875.20
2019-05-02T15:07:17.679Z,99863.61
2019-05-02T15:09:47.455Z,99867.80
2019-05-02T15:12:18.988Z,99858.02
2019-05-02T15:14:55.007Z,99863.16
2019-05-02T15:17:22.767Z,99863.16
2019-05-02T15:19:53.664Z,99864.71
2019-05-02T15:22:27.549Z,99866.19
2019-05-02T15:24:56.695Z,99860.80
2019-05-02T15:27:39.307Z,99864.08
2019-05-02T15:30:05.144Z,99856.78
2019-05-02T15:32:46.534Z,99867.78
2019-05-02T15:35:27.046Z,99866.74
2019-05-02T15:38:02.499Z,99865.48
2019-05-02T15:43:08.981Z,99862.22
2019-05-02T15:45:36.829Z,99864.34
2019-05-02T15:48:06.689Z,99871.86
2019-05-02T15:50:48.774Z,99869.20
2019-05-02T15:53:17.707Z,99864.87
2019-05-02T15:55:50.012Z,99876.31
2019-05-02T15:58:26.091Z,99888.62
2019-05-02T16:01:01.697Z,99877.63
2019-05-02T16:03:46.153Z,99874.73
2019-05-02T16:06:16.352Z,99880.02
2019-05-02T16:08:51.914Z,99882.41
2019-05-02T16:11:23.693Z,99885.63
2019-05-02T16:13:56.177Z,99887.73
2019-05-02T16:16:28.055Z,99888.67
2019-05-02T16:19:02.188Z,99885.11
2019-05-02T16:21:40.080Z,99906.00
2019-05-02T16:24:24.053Z,99920.21
2019-05-02T16:26:57.128Z,99916.71
2019-05-02T16:29:29.032Z,99922.84
2019-05-02T16:32:07.539Z,99920.09
2019-05-02T16:34:41.649Z,99922.56
2019-05-02T16:37:16.515Z,99928.47
2019-05-02T16:39:49.482Z,99928.59
2019-05-02T16:42:17.732Z,99927.08
2019-05-02T16:44:48.588Z,99933.67
2019-05-02T16:47:21.848Z,99934.42
2019-05-02T16:49:56.127Z,99933.47
2019-05-02T16:52:24.340Z,99941.81
2019-05-02T16:54:55.387Z,99945.46
2019-05-02T16:57:26.244Z,99947.37
2019-05-02T17:00:01.363Z,99950.25
2019-05-02T17:02:29.473Z,99959.55
2019-05-02T17:05:07.873Z,99962.88
2019-05-02T17:07:34.868Z,99956.44
2019-05-02T17:10:13.520Z,99964.78
2019-05-02T17:12:42.868Z,99976.31
2019-05-02T17:15:31.283Z,99972.32
2019-05-02T17:18:04.880Z,99975.08
2019-05-02T17:20:33.719Z,99998.59
2019-05-02T17:23:07.468Z,99990.03
2019-05-02T17:25:37.263Z,99998.97
2019-05-02T17:28:10.545Z,99996.28
2019-05-02T17:30:41.217Z,100009.27
2019-05-02T17:33:16.215Z,100006.17
2019-05-02T17:35:50.005Z,100015.58
2019-05-02T17:38:19.002Z,100015.43
2019-05-02T17:40:54.149Z,100012.77
2019-05-02T17:43:22.973Z,100021.26
2019-05-02T17:45:56.432Z,100026.25
2019-05-02T17:48:29.290Z,100029.63
2019-05-02T17:51:19.180Z,100028.08
2019-05-02T17:53:49.966Z,100033.03
2019-05-02T17:56:23.204Z,100033.69
2019-05-02T17:58:57.866Z,100042.84
2019-05-02T18:01:35.022Z,100044.28
2019-05-02T18:04:06.997Z,100054.82
2019-05-02T18:06:38.116Z,100055.64
2019-05-02T18:09:09.168Z,100060.19
2019-05-02T18:11:40.083Z,100056.41
2019-05-02T18:14:19.567Z,100059.74
2019-05-02T18:16:47.237Z,100071.23
2019-05-02T18:19:21.833Z,100074.31
2019-05-02T18:21:52.448Z,100075.23
2019-05-02T18:24:22.596Z,100080.66
2019-05-02T18:26:53.654Z,100081.88
2019-05-02T18:29:24.629Z,100081.58
2019-05-02T18:31:55.454Z,100079.52
2019-05-02T18:34:26.548Z,100085.06
2019-05-02T18:37:02.988Z,100087.96
2019-05-02T18:39:34.872Z,100082.21
2019-05-02T18:42:02.150Z,100082.21
2019-05-02T18:44:33.126Z,100086.80
2019-05-02T18:47:04.270Z,100092.59
2019-05-02T18:49:34.820Z,100088.73
2019-05-02T18:52:05.899Z,100087.25
2019-05-02T18:54:38.644Z,100093.71
2019-05-02T18:57:09.235Z,100104.95
2019-05-02T18:59:40.107Z,100105.63
2019-05-02T19:02:11.369Z,100104.89
2019-05-02T19:04:42.523Z,100114.47
2019-05-02T19:07:15.860Z,100114.72
2019-05-02T19:09:51.189Z,100117.08
2019-05-02T19:12:30.317Z,100117.17
2019-05-02T19:15:07.168Z,100120.89
2019-05-02T19:17:39.137Z,100117.16
2019-05-02T19:20:22.367Z,100121.48
2019-05-02T19:22:56.787Z,100119.59
2019-05-02T19:25:29.881Z,100107.28
2019-05-02T19:28:12.242Z,100108.61
2019-05-02T19:30:46.836Z,100113.96
2019-05-02T19:33:17.513Z,100119.63
2019-05-02T19:35:50.003Z,100118.92
2019-05-02T19:38:26.319Z,100118.59
2019-05-02T19:40:58.229Z,100116.18
2019-05-02T19:43:27.657Z,100117.44
2019-05-02T19:45:58.720Z,100114.67
2019-05-02T19:48:35.179Z,100109.33
2019-05-02T19:51:02.546Z,100112.20
2019-05-02T19:53:34.850Z,100112.33
2019-05-02T19:56:06.739Z,100112.58
2019-05-02T19:58:42.598Z,100115.70
2019-05-02T20:01:10.077Z,100119.73
2019-05-02T20:03:42.425Z,100138.18
2019-05-02T20:06:13.343Z,100141.20
2019-05-02T20:08:44.077Z,100149.20
2019-05-02T20:11:14.642Z,100150.11
2019-05-02T20:13:45.505Z,100156.30
2019-05-02T20:16:36.609Z,100155.47
2019-05-02T20:19:06.438Z,100157.52
2019-05-02T20:21:42.985Z,100149.12
2019-05-02T20:24:15.267Z,100141.83
2019-05-02T20:26:46.797Z,100142.33
2019-05-02T20:29:18.441Z,100156.66
2019-05-02T20:31:49.307Z,100157.80
2019-05-02T20:34:22.177Z,100157.17
2019-05-02T20:36:52.642Z,100149.52
2019-05-02T20:39:23.496Z,100146.13
2019-05-02T20:41:53.479Z,100143.23
2019-05-02T20:44:24.405Z,100141.60
2019-05-02T20:46:54.966Z,100144.77
2019-05-02T20:49:25.620Z,100140.36
2019-05-02T20:51:56.372Z,100132.17
2019-05-02T20:54:27.228Z,100144.13
2019-05-02T20:56:58.193Z,100149.28
2019-05-02T20:59:28.605Z,100154.69
2019-05-02T21:02:01.581Z,100156.47
2019-05-02T21:04:31.961Z,100162.63
2019-05-02T21:07:16.953Z,100153.95
2019-05-02T21:09:58.447Z,100146.77
2019-05-02T21:12:29.170Z,100151.12
2019-05-02T21:15:01.733Z,100159.91
2019-05-02T21:17:32.774Z,100154.95
2019-05-02T21:20:04.914Z,100151.45
2019-05-02T21:22:36.485Z,100157.66
2019-05-02T21:25:08.482Z,100149.84
2019-05-02T21:27:39.042Z,100155.09
2019-05-02T21:30:12.314Z,100154.61
2019-05-02T21:32:43.003Z,100154.38
2019-05-02T21:35:13.834Z,100145.80
2019-05-02T21:37:44.920Z,100146.39
2019-05-02T21:40:16.694Z,100142.97
2019-05-02T21:42:47.550Z,100139.37
2019-05-02T21:45:18.102Z,100138.52
2019-05-02T21:47:48.958Z,100134.63
2019-05-02T21:50:33.619Z,100138.94
2019-05-02T21:53:24.318Z,100150.62
2019-05-02T21:56:02.864Z,100142.47
2019-05-02T21:58:33.905Z,100136.83
2019-05-02T22:01:09.105Z,100133.07
2019-05-02T22:03:40.949Z,100146.52
2019-05-02T22:06:12.213Z,100142.25
2019-05-02T22:08:43.057Z,100138.47
2019-05-02T22:11:14.026Z,100141.86
2019-05-02T22:13:45.075Z,100145.77
2019-05-02T22:16:15.932Z,100144.11
2019-05-02T22:18:47.681Z,100142.72
2019-05-02T22:21:18.564Z,100151.77
2019-05-02T22:23:49.423Z,100160.81
2019-05-02T22:26:22.062Z,100166.63
2019-05-02T22:28:53.731Z,100163.57
2019-05-02T22:31:24.623Z,100165.71
2019-05-02T22:33:55.711Z,100165.20
2019-05-02T22:36:26.538Z,100154.89
2019-05-02T22:38:59.164Z,100146.20
2019-05-02T22:41:30.119Z,100147.34
2019-05-02T22:44:01.868Z,100135.98
2019-05-02T22:46:43.546Z,100137.98
2019-05-02T22:49:15.637Z,100137.12
2019-05-02T22:51:46.225Z,100134.56
2019-05-02T22:54:26.651Z,100135.35
2019-05-02T22:56:49.443Z,100133.17
2019-05-02T22:59:23.690Z,100136.06
2019-05-02T23:01:52.891Z,100142.23
2019-05-02T23:04:23.879Z,100149.05
2019-05-02T23:06:54.913Z,100148.30
2019-05-02T23:09:25.797Z,100151.77
2019-05-02T23:11:56.758Z,100159.27
2019-05-02T23:14:27.687Z,100166.42
2019-05-02T23:16:58.675Z,100166.40
2019-05-02T23:19:31.707Z,100171.66
2019-05-02T23:22:02.839Z,100169.39
2019-05-02T23:24:47.784Z,100167.95
2019-05-02T23:27:22.267Z,100170.21
2019-05-02T23:29:52.591Z,100173.95
2019-05-02T23:32:23.917Z,100167.66
2019-05-02T23:34:54.813Z,100167.24
2019-05-02T23:37:25.777Z,100168.03
2019-05-02T23:39:56.601Z,100163.75
2019-05-02T23:42:27.690Z,100153.20
2019-05-02T23:44:58.651Z,100157.77
2019-05-02T23:47:29.714Z,100148.89
2019-05-02T23:50:02.677Z,100150.17
2019-05-02T23:52:33.366Z,100141.86
2019-05-02T23:55:06.041Z,100134.36
2019-05-02T23:57:36.713Z,100134.52
