createdAt,value
2023-03-02T00:04:37.228Z,14.73
2023-03-02T00:14:38.793Z,14.79
2023-03-02T00:24:40.218Z,14.98
2023-03-02T00:34:41.609Z,15.09
2023-03-02T00:44:43.240Z,15.20
2023-03-02T00:54:44.817Z,15.34
2023-03-02T01:04:46.892Z,15.45
2023-03-02T01:14:48.619Z,15.52
2023-03-02T01:24:50.127Z,15.62
2023-03-02T01:34:51.523Z,15.63
2023-03-02T01:44:57.070Z,15.68
2023-03-02T01:54:59.098Z,15.73
2023-03-02T02:05:00.464Z,15.74
2023-03-02T02:15:02.152Z,15.74
2023-03-02T02:25:05.683Z,15.76
2023-03-02T02:35:16.198Z,15.82
2023-03-02T02:45:22.685Z,15.85
2023-03-02T02:55:24.109Z,15.86
2023-03-02T03:05:25.504Z,15.87
2023-03-02T03:15:27.032Z,15.85
2023-03-02T03:25:28.424Z,15.75
2023-03-02T03:35:29.812Z,15.61
2023-03-02T03:45:31.236Z,15.50
2023-03-02T03:55:32.618Z,15.39
2023-03-02T04:05:34.141Z,15.28
2023-03-02T04:15:35.632Z,15.21
2023-03-02T04:25:37.176Z,14.99
2023-03-02T04:35:38.713Z,14.84
2023-03-02T04:45:40.526Z,14.71
2023-03-02T04:55:41.906Z,14.81
2023-03-02T05:05:43.291Z,14.85
2023-03-02T05:15:44.863Z,14.97
2023-03-02T05:25:46.257Z,15.10
2023-03-02T05:35:47.744Z,15.23
2023-03-02T05:45:49.325Z,15.39
2023-03-02T05:55:50.738Z,15.52
2023-03-02T06:05:52.278Z,15.63
2023-03-02T06:15:53.678Z,15.65
2023-03-02T06:25:55.676Z,15.67
2023-03-02T06:35:57.216Z,15.68
2023-03-02T06:46:00.722Z,15.74
2023-03-02T06:56:02.349Z,15.81
2023-03-02T07:06:04.049Z,15.95
2023-03-02T07:16:10.062Z,16.05
2023-03-02T07:26:11.537Z,16.56
2023-03-02T07:36:12.944Z,16.95
2023-03-02T07:46:14.432Z,17.32
2023-03-02T07:56:15.935Z,17.67
2023-03-02T08:06:17.531Z,17.98
2023-03-02T08:16:18.922Z,18.28
2023-03-02T08:26:20.506Z,18.61
2023-03-02T08:36:22.228Z,18.89
2023-03-02T08:46:23.882Z,19.14
2023-03-02T08:56:30.602Z,19.31
2023-03-02T09:06:33.635Z,19.41
2023-03-02T09:16:35.026Z,19.64
2023-03-02T09:26:38.615Z,19.83
2023-03-02T09:36:39.989Z,20.12
2023-03-02T09:46:48.010Z,20.64
2023-03-02T09:56:57.630Z,22.36
2023-03-02T10:07:05.717Z,24.05
2023-03-02T10:17:44.711Z,20.91
2023-03-02T10:27:55.892Z,19.90
2023-03-02T10:38:00.274Z,19.57
2023-03-02T10:48:05.097Z,19.47
2023-03-02T10:58:16.780Z,19.35
2023-03-02T11:08:20.074Z,19.25
2023-03-02T11:18:41.655Z,19.13
2023-03-02T11:28:47.968Z,19.04
2023-03-02T11:38:51.480Z,18.95
2023-03-02T11:48:54.807Z,18.86
2023-03-02T11:58:59.082Z,18.77
2023-03-02T12:09:33.084Z,18.70
2023-03-02T12:19:42.887Z,18.64
2023-03-02T12:30:11.252Z,18.59
2023-03-02T12:40:34.177Z,18.55
2023-03-02T12:50:37.050Z,18.51
2023-03-02T13:00:38.446Z,18.50
2023-03-02T13:10:44.150Z,18.50
2023-03-02T13:20:46.298Z,18.45
2023-03-02T13:30:48.963Z,18.30
2023-03-02T13:40:51.758Z,18.21
2023-03-02T13:50:57.609Z,18.08
2023-03-02T14:00:59.073Z,17.99
2023-03-02T14:11:01.079Z,17.89
2023-03-02T14:21:02.570Z,17.80
2023-03-02T14:31:04.039Z,17.72
2023-03-02T14:41:05.554Z,17.66
2023-03-02T14:51:18.751Z,17.59
2023-03-02T15:01:20.433Z,17.53
2023-03-02T15:11:21.905Z,17.47
2023-03-02T15:21:24.097Z,17.41
2023-03-02T15:31:27.522Z,17.37
2023-03-02T15:41:29.073Z,17.29
2023-03-02T15:51:30.444Z,17.23
2023-03-02T16:01:31.956Z,17.19
2023-03-02T16:11:33.379Z,17.14
2023-03-02T16:21:34.879Z,17.05
2023-03-02T16:31:37.763Z,16.96
2023-03-02T16:41:40.176Z,16.91
2023-03-02T16:51:42.474Z,16.83
2023-03-02T17:01:43.925Z,16.74
2023-03-02T17:11:45.483Z,16.65
2023-03-02T17:21:47.070Z,16.58
2023-03-02T17:31:48.454Z,16.49
2023-03-02T17:41:49.988Z,16.38
2023-03-02T17:51:51.504Z,16.30
2023-03-02T18:01:52.866Z,16.22
2023-03-02T18:11:54.254Z,16.16
2023-03-02T18:21:55.645Z,16.07
2023-03-02T18:31:57.061Z,16.01
2023-03-02T18:41:59.223Z,15.93
2023-03-02T18:52:05.582Z,15.88
2023-03-02T19:02:09.883Z,15.82
2023-03-02T19:12:11.282Z,15.73
2023-03-02T19:22:12.670Z,15.70
2023-03-02T19:32:14.636Z,15.61
2023-03-02T19:42:16.090Z,15.64
2023-03-02T19:52:17.642Z,15.61
2023-03-02T20:02:19.717Z,15.58
2023-03-02T20:12:21.170Z,15.52
2023-03-02T20:22:25.789Z,15.49
2023-03-02T20:32:27.217Z,15.44
2023-03-02T20:42:31.218Z,15.43
2023-03-02T20:52:32.617Z,15.39
2023-03-02T21:02:34.171Z,15.34
2023-03-02T21:12:35.811Z,15.32
2023-03-02T21:22:37.322Z,15.27
2023-03-02T21:32:38.707Z,15.22
2023-03-02T21:42:40.304Z,15.15
2023-03-02T21:52:41.848Z,15.13
2023-03-02T22:02:43.413Z,15.09
2023-03-02T22:12:44.997Z,15.06
2023-03-02T22:22:47.589Z,14.94
2023-03-02T22:32:49.067Z,14.93
2023-03-02T22:42:51.813Z,14.90
2023-03-02T22:52:53.810Z,14.82
2023-03-02T23:02:55.205Z,14.95
2023-03-02T23:12:56.594Z,15.18
2023-03-02T23:22:57.956Z,15.37
2023-03-02T23:32:59.377Z,15.52
2023-03-02T23:43:00.830Z,15.63
2023-03-02T23:53:02.205Z,15.77
