createdAt,value
2017-05-18T00:00:15.426Z,6.54
2017-05-18T00:02:42.900Z,6.94
2017-05-18T00:05:10.383Z,7.10
2017-05-18T00:07:38.240Z,5.94
2017-05-18T00:10:05.983Z,8.82
2017-05-18T00:12:33.841Z,6.80
2017-05-18T00:15:01.703Z,6.90
2017-05-18T00:17:29.183Z,6.78
2017-05-18T00:19:57.043Z,6.32
2017-05-18T00:22:25.210Z,7.06
2017-05-18T00:24:53.072Z,7.04
2017-05-18T00:27:20.538Z,6.80
2017-05-18T00:29:48.411Z,7.22
2017-05-18T00:32:16.272Z,7.16
2017-05-18T00:34:44.650Z,7.18
2017-05-18T00:37:12.103Z,7.84
2017-05-18T00:39:39.959Z,10.38
2017-05-18T00:42:07.830Z,6.68
2017-05-18T00:44:35.681Z,7.50
2017-05-18T00:47:03.470Z,7.72
2017-05-18T00:49:31.340Z,6.58
2017-05-18T00:51:59.197Z,7.60
2017-05-18T00:54:27.071Z,7.02
2017-05-18T00:56:54.934Z,8.90
2017-05-18T00:59:23.203Z,7.50
2017-05-18T01:01:51.058Z,7.66
2017-05-18T01:04:18.517Z,8.76
2017-05-18T01:06:45.998Z,8.48
2017-05-18T01:09:13.868Z,7.70
2017-05-18T01:11:42.030Z,10.84
2017-05-18T01:14:09.898Z,8.52
2017-05-18T01:16:37.757Z,7.96
2017-05-18T01:19:05.639Z,10.28
2017-05-18T01:21:33.494Z,8.84
2017-05-18T01:24:01.764Z,8.98
2017-05-18T01:26:29.230Z,7.94
2017-05-18T01:28:56.703Z,8.73
2017-05-18T01:31:24.573Z,8.32
2017-05-18T01:33:52.435Z,9.10
2017-05-18T01:36:20.582Z,9.38
2017-05-18T01:38:48.431Z,9.18
2017-05-18T01:41:16.296Z,9.33
2017-05-18T01:43:44.176Z,8.33
2017-05-18T01:46:12.038Z,8.86
2017-05-18T01:48:40.315Z,8.22
2017-05-18T01:51:08.191Z,9.00
2017-05-18T01:53:36.064Z,8.36
2017-05-18T01:56:03.951Z,8.82
2017-05-18T01:58:31.824Z,8.46
2017-05-18T02:00:59.984Z,9.80
2017-05-18T02:03:27.464Z,10.36
2017-05-18T02:05:55.332Z,9.02
2017-05-18T02:08:23.586Z,9.46
2017-05-18T02:10:51.465Z,8.30
2017-05-18T02:13:19.727Z,7.92
2017-05-18T02:15:47.204Z,8.48
2017-05-18T02:18:15.361Z,9.40
2017-05-18T02:20:43.229Z,8.70
2017-05-18T02:23:10.712Z,8.40
2017-05-18T02:25:38.595Z,8.22
2017-05-18T02:28:06.464Z,8.07
2017-05-18T02:30:34.449Z,8.82
2017-05-18T02:33:02.320Z,9.18
2017-05-18T02:35:30.303Z,9.57
2017-05-18T02:37:58.199Z,9.70
2017-05-18T02:40:26.074Z,10.27
2017-05-18T02:42:54.218Z,9.27
2017-05-18T02:45:22.488Z,10.03
2017-05-18T02:47:50.368Z,8.14
2017-05-18T02:50:18.259Z,8.56
2017-05-18T02:52:46.129Z,9.16
2017-05-18T02:55:13.627Z,9.45
2017-05-18T02:57:41.519Z,8.58
2017-05-18T03:00:09.393Z,9.37
2017-05-18T03:02:37.148Z,9.63
2017-05-18T03:05:04.632Z,9.38
2017-05-18T03:07:32.502Z,9.85
2017-05-18T03:09:59.996Z,9.93
2017-05-18T03:12:27.474Z,8.92
2017-05-18T03:14:55.740Z,9.75
2017-05-18T03:17:23.616Z,10.10
2017-05-18T03:19:51.499Z,21.47
2017-05-18T03:22:19.394Z,10.40
2017-05-18T03:24:47.642Z,10.42
2017-05-18T03:27:15.516Z,8.47
2017-05-18T03:29:43.412Z,10.38
2017-05-18T03:32:10.979Z,10.98
2017-05-18T03:34:38.778Z,8.87
2017-05-18T03:37:06.656Z,9.28
2017-05-18T03:39:34.529Z,9.10
2017-05-18T03:42:02.415Z,10.02
2017-05-18T03:44:29.902Z,10.58
2017-05-18T03:46:57.645Z,9.97
2017-05-18T03:49:25.124Z,10.42
2017-05-18T03:51:53.001Z,10.37
2017-05-18T03:54:20.495Z,9.40
2017-05-18T03:56:47.968Z,9.53
2017-05-18T03:59:16.419Z,12.77
2017-05-18T04:01:44.292Z,9.72
2017-05-18T04:04:12.168Z,10.37
2017-05-18T04:06:40.387Z,10.15
2017-05-18T04:09:07.867Z,10.13
2017-05-18T04:11:36.031Z,11.25
2017-05-18T04:14:04.495Z,8.78
2017-05-18T04:16:32.398Z,10.63
2017-05-18T04:19:00.474Z,11.87
2017-05-18T04:21:28.358Z,9.42
2017-05-18T04:23:56.808Z,10.52
2017-05-18T04:26:24.684Z,9.82
2017-05-18T04:28:52.555Z,11.30
2017-05-18T04:31:20.638Z,9.63
2017-05-18T04:33:48.565Z,8.98
2017-05-18T04:36:16.542Z,10.33
2017-05-18T04:38:44.026Z,10.34
2017-05-18T04:41:11.895Z,10.73
2017-05-18T04:43:39.392Z,9.70
2017-05-18T04:46:06.859Z,8.92
2017-05-18T04:48:35.010Z,10.38
2017-05-18T04:51:02.899Z,10.52
2017-05-18T04:53:30.767Z,8.47
2017-05-18T04:55:58.651Z,9.25
2017-05-18T04:58:26.516Z,9.68
2017-05-18T05:00:54.489Z,8.57
2017-05-18T05:03:21.960Z,9.32
2017-05-18T05:05:49.823Z,8.60
2017-05-18T05:08:17.705Z,9.25
2017-05-18T05:10:45.567Z,8.55
2017-05-18T05:13:13.433Z,8.10
2017-05-18T05:15:41.311Z,8.22
2017-05-18T05:18:09.180Z,9.92
2017-05-18T05:20:37.042Z,8.93
2017-05-18T05:23:04.914Z,9.38
2017-05-18T05:25:32.371Z,9.34
2017-05-18T05:27:59.837Z,9.68
2017-05-18T05:30:28.495Z,8.92
2017-05-18T05:32:56.346Z,8.90
2017-05-18T05:35:25.027Z,9.74
2017-05-18T05:37:52.906Z,8.56
2017-05-18T05:40:20.766Z,9.46
2017-05-18T05:42:48.668Z,10.10
2017-05-18T05:45:16.522Z,7.80
2017-05-18T05:47:44.765Z,8.20
2017-05-18T05:50:12.227Z,9.56
2017-05-18T05:52:40.095Z,8.70
2017-05-18T05:55:07.971Z,6.56
2017-05-18T05:57:35.430Z,7.80
2017-05-18T06:00:03.550Z,8.12
2017-05-18T06:02:31.409Z,6.38
2017-05-18T06:04:58.876Z,6.78
2017-05-18T06:07:26.367Z,7.58
2017-05-18T06:09:54.244Z,7.28
2017-05-18T06:12:22.112Z,6.16
2017-05-18T06:14:50.027Z,8.08
2017-05-18T06:17:17.503Z,7.76
2017-05-18T06:19:44.995Z,7.90
2017-05-18T06:22:12.889Z,8.76
2017-05-18T06:24:41.131Z,8.08
2017-05-18T06:27:09.004Z,8.12
2017-05-18T06:29:36.503Z,8.84
2017-05-18T06:32:04.377Z,11.50
2017-05-18T06:34:32.592Z,8.68
2017-05-18T06:37:00.466Z,7.80
2017-05-18T06:39:28.329Z,8.02
2017-05-18T06:41:56.209Z,7.38
2017-05-18T06:44:24.068Z,10.20
2017-05-18T06:46:52.323Z,8.52
2017-05-18T06:49:19.787Z,9.82
2017-05-18T06:51:47.656Z,7.40
2017-05-18T06:54:15.799Z,9.96
2017-05-18T06:56:43.659Z,7.20
2017-05-18T06:59:11.522Z,10.32
2017-05-18T07:01:39.374Z,6.50
2017-05-18T07:04:07.233Z,11.28
2017-05-18T07:06:35.097Z,6.42
2017-05-18T07:09:03.346Z,5.60
2017-05-18T07:11:31.205Z,13.64
2017-05-18T07:13:59.334Z,8.76
2017-05-18T07:16:26.799Z,5.90
2017-05-18T07:18:54.671Z,5.10
2017-05-18T07:21:22.602Z,4.98
2017-05-18T07:23:50.845Z,6.44
2017-05-18T07:26:19.008Z,6.84
2017-05-18T07:28:46.882Z,6.92
2017-05-18T07:31:14.743Z,7.92
2017-05-18T07:33:42.633Z,6.32
2017-05-18T07:36:10.500Z,6.36
2017-05-18T07:38:38.637Z,9.44
2017-05-18T07:41:06.564Z,8.76
2017-05-18T07:43:34.411Z,9.74
2017-05-18T07:46:02.296Z,13.06
2017-05-18T07:48:30.170Z,8.68
2017-05-18T07:50:57.651Z,18.38
2017-05-18T07:53:25.144Z,7.68
2017-05-18T07:55:53.008Z,7.72
2017-05-18T07:58:20.862Z,8.42
2017-05-18T08:00:48.735Z,8.50
2017-05-18T08:03:16.599Z,8.56
2017-05-18T08:05:44.483Z,7.90
2017-05-18T08:08:12.355Z,9.92
2017-05-18T08:10:40.598Z,6.44
2017-05-18T08:13:08.070Z,7.38
2017-05-18T08:15:35.937Z,9.98
2017-05-18T08:18:03.827Z,8.72
2017-05-18T08:20:31.700Z,7.32
2017-05-18T08:22:59.961Z,6.38
2017-05-18T08:25:27.832Z,8.10
2017-05-18T08:27:56.175Z,7.26
2017-05-18T08:30:24.046Z,10.98
2017-05-18T08:32:51.917Z,5.32
2017-05-18T08:35:19.812Z,7.36
2017-05-18T08:37:48.048Z,5.86
2017-05-18T08:40:15.912Z,6.42
2017-05-18T08:42:43.794Z,10.50
2017-05-18T08:45:11.660Z,7.48
2017-05-18T08:47:39.543Z,5.38
2017-05-18T08:50:07.412Z,6.26
2017-05-18T08:52:35.350Z,4.80
2017-05-18T08:55:03.216Z,7.38
2017-05-18T08:57:31.084Z,6.68
2017-05-18T08:59:58.972Z,5.80
2017-05-18T09:02:26.839Z,6.04
2017-05-18T09:04:54.993Z,5.76
2017-05-18T09:07:22.476Z,4.28
2017-05-18T09:09:50.344Z,4.50
2017-05-18T09:12:17.845Z,5.80
2017-05-18T09:14:45.323Z,6.44
2017-05-18T09:17:13.596Z,5.24
2017-05-18T09:19:41.460Z,4.60
2017-05-18T09:22:09.324Z,4.08
2017-05-18T09:24:36.819Z,4.08
2017-05-18T09:27:04.680Z,4.06
2017-05-18T09:29:32.821Z,3.94
2017-05-18T09:32:00.691Z,6.14
2017-05-18T09:34:28.562Z,6.84
2017-05-18T09:36:56.456Z,8.40
2017-05-18T09:39:23.934Z,6.68
2017-05-18T09:41:52.158Z,6.84
2017-05-18T09:44:20.025Z,7.52
2017-05-18T09:46:47.890Z,6.02
2017-05-18T09:49:15.780Z,7.18
2017-05-18T09:51:43.644Z,6.16
2017-05-18T09:54:11.515Z,6.76
2017-05-18T09:56:39.376Z,3.50
2017-05-18T09:59:07.238Z,4.74
2017-05-18T10:01:35.128Z,5.90
2017-05-18T10:04:02.999Z,4.76
2017-05-18T10:06:31.637Z,3.52
2017-05-18T10:08:59.965Z,6.30
2017-05-18T10:11:27.845Z,5.92
2017-05-18T10:13:55.736Z,4.28
2017-05-18T10:16:23.209Z,4.98
2017-05-18T10:18:51.077Z,6.50
2017-05-18T10:21:18.946Z,4.76
2017-05-18T10:23:46.808Z,6.06
2017-05-18T10:26:14.709Z,7.10
2017-05-18T10:28:42.579Z,4.40
2017-05-18T10:31:10.355Z,5.48
2017-05-18T10:33:38.225Z,6.34
2017-05-18T10:36:05.696Z,9.14
2017-05-18T10:38:33.575Z,6.48
2017-05-18T10:41:01.436Z,5.56
2017-05-18T10:43:29.301Z,6.54
2017-05-18T10:45:57.705Z,3.94
2017-05-18T10:48:25.576Z,6.70
2017-05-18T10:50:53.442Z,6.82
2017-05-18T10:53:21.640Z,3.96
2017-05-18T10:55:49.507Z,8.30
2017-05-18T10:58:17.376Z,4.58
2017-05-18T11:00:45.257Z,6.30
2017-05-18T11:03:13.124Z,5.46
2017-05-18T11:05:41.251Z,4.80
2017-05-18T11:08:09.123Z,7.08
2017-05-18T11:10:36.996Z,9.42
2017-05-18T11:13:04.884Z,4.96
2017-05-18T11:15:32.356Z,5.26
2017-05-18T11:18:00.165Z,7.38
2017-05-18T11:20:28.032Z,9.58
2017-05-18T11:22:55.899Z,7.32
2017-05-18T11:25:23.779Z,6.28
2017-05-18T11:27:51.652Z,7.76
2017-05-18T11:30:20.012Z,6.58
2017-05-18T11:32:47.876Z,6.74
2017-05-18T11:35:15.752Z,7.00
2017-05-18T11:37:43.689Z,7.36
2017-05-18T11:40:11.553Z,7.86
2017-05-18T11:42:39.958Z,7.20
2017-05-18T11:45:07.832Z,6.76
2017-05-18T11:47:35.707Z,5.92
2017-05-18T11:50:03.593Z,6.22
2017-05-18T11:52:31.833Z,6.50
2017-05-18T11:55:00.057Z,6.86
2017-05-18T11:57:27.891Z,9.12
2017-05-18T11:59:55.812Z,9.84
2017-05-18T12:02:23.695Z,8.72
2017-05-18T12:04:51.219Z,6.82
2017-05-18T12:07:19.079Z,7.18
2017-05-18T12:09:46.961Z,11.24
2017-05-18T12:12:14.711Z,7.86
2017-05-18T12:14:42.949Z,8.18
2017-05-18T12:17:10.825Z,8.46
2017-05-18T12:19:38.712Z,7.76
2017-05-18T12:22:06.592Z,11.18
2017-05-18T12:24:34.405Z,9.06
2017-05-18T12:27:02.275Z,6.36
2017-05-18T12:29:30.148Z,6.04
2017-05-18T12:31:58.036Z,6.58
2017-05-18T12:34:26.273Z,6.28
2017-05-18T12:36:54.440Z,6.64
2017-05-18T12:39:22.308Z,6.70
2017-05-18T12:41:49.777Z,6.06
2017-05-18T12:44:17.675Z,8.04
2017-05-18T12:46:45.148Z,9.78
2017-05-18T12:49:13.012Z,6.14
2017-05-18T12:51:40.507Z,6.42
2017-05-18T12:54:07.979Z,6.04
2017-05-18T12:56:35.844Z,6.60
2017-05-18T12:59:03.336Z,5.96
2017-05-18T13:01:31.206Z,9.64
2017-05-18T13:03:59.494Z,6.66
2017-05-18T13:06:27.367Z,5.76
2017-05-18T13:08:55.236Z,5.78
2017-05-18T13:11:23.131Z,10.38
2017-05-18T13:13:50.612Z,7.00
2017-05-18T13:16:18.480Z,6.34
2017-05-18T13:18:46.368Z,8.86
2017-05-18T13:21:14.246Z,7.28
2017-05-18T13:23:42.878Z,5.12
2017-05-18T13:26:10.755Z,5.52
2017-05-18T13:28:38.623Z,7.02
2017-05-18T13:31:06.116Z,5.96
2017-05-18T13:33:33.986Z,7.42
2017-05-18T13:36:01.859Z,10.20
2017-05-18T13:38:29.745Z,12.44
2017-05-18T13:40:57.216Z,5.62
2017-05-18T13:43:25.599Z,11.52
2017-05-18T13:45:53.464Z,5.70
2017-05-18T13:48:21.318Z,5.82
2017-05-18T13:50:49.190Z,4.90
2017-05-18T13:53:17.051Z,7.60
2017-05-18T13:55:45.075Z,10.54
2017-05-18T13:58:12.510Z,4.72
2017-05-18T14:00:40.372Z,5.40
2017-05-18T14:03:08.250Z,4.42
2017-05-18T14:05:36.102Z,3.62
2017-05-18T14:08:04.458Z,11.96
2017-05-18T14:10:32.319Z,4.40
2017-05-18T14:12:59.779Z,4.00
2017-05-18T14:15:27.260Z,4.44
2017-05-18T14:17:55.124Z,4.90
2017-05-18T14:20:22.963Z,3.26
2017-05-18T14:22:50.427Z,3.28
2017-05-18T14:25:18.292Z,5.62
2017-05-18T14:27:46.163Z,4.08
2017-05-18T14:30:14.022Z,3.82
2017-05-18T14:32:42.398Z,5.60
2017-05-18T14:35:10.254Z,2.40
2017-05-18T14:37:37.711Z,2.56
2017-05-18T14:40:05.192Z,3.44
2017-05-18T14:42:33.056Z,2.62
2017-05-18T14:45:00.907Z,2.54
2017-05-18T14:47:29.291Z,3.76
2017-05-18T14:49:56.751Z,3.80
2017-05-18T14:52:24.608Z,2.18
2017-05-18T14:54:52.088Z,2.80
2017-05-18T14:57:19.954Z,2.66
2017-05-18T14:59:47.945Z,3.18
2017-05-18T15:02:15.802Z,4.26
2017-05-18T15:04:43.948Z,2.42
2017-05-18T15:07:11.811Z,3.42
2017-05-18T15:09:39.267Z,4.60
2017-05-18T15:12:07.142Z,4.22
2017-05-18T15:14:34.607Z,2.60
2017-05-18T15:17:02.451Z,2.36
2017-05-18T15:19:30.315Z,9.96
2017-05-18T15:21:57.783Z,2.42
2017-05-18T15:24:25.654Z,3.46
2017-05-18T15:26:53.516Z,4.72
2017-05-18T15:29:21.661Z,3.58
2017-05-18T15:31:49.144Z,2.90
2017-05-18T15:34:16.607Z,3.06
2017-05-18T15:36:44.484Z,1.98
2017-05-18T15:39:12.346Z,2.90
2017-05-18T15:41:40.471Z,3.42
2017-05-18T15:44:08.332Z,1.98
2017-05-18T15:46:36.335Z,3.58
2017-05-18T15:49:04.291Z,2.02
2017-05-18T15:51:31.763Z,1.64
2017-05-18T15:54:00.137Z,1.58
2017-05-18T15:56:27.991Z,2.40
2017-05-18T15:58:55.855Z,4.32
2017-05-18T16:01:23.731Z,2.90
2017-05-18T16:03:51.591Z,8.56
2017-05-18T16:06:19.871Z,1.78
2017-05-18T16:08:47.732Z,2.02
2017-05-18T16:11:15.596Z,1.60
2017-05-18T16:13:43.475Z,1.98
2017-05-18T16:16:11.327Z,1.92
2017-05-18T16:18:39.484Z,4.06
2017-05-18T16:21:07.343Z,1.64
2017-05-18T16:23:35.208Z,1.16
2017-05-18T16:26:03.088Z,2.30
2017-05-18T16:28:30.942Z,1.60
2017-05-18T16:30:59.095Z,1.86
2017-05-18T16:33:27.326Z,1.12
2017-05-18T16:35:55.187Z,2.50
2017-05-18T16:38:23.054Z,4.16
2017-05-18T16:40:50.915Z,2.22
2017-05-18T16:43:18.652Z,2.66
2017-05-18T16:45:46.521Z,2.72
2017-05-18T16:48:14.389Z,2.82
2017-05-18T16:50:42.263Z,1.68
2017-05-18T16:53:10.132Z,4.42
2017-05-18T16:55:37.876Z,12.20
2017-05-18T16:58:05.735Z,9.04
2017-05-18T17:00:33.195Z,1.82
2017-05-18T17:03:01.440Z,1.78
2017-05-18T17:05:29.298Z,2.22
2017-05-18T17:07:57.651Z,1.66
2017-05-18T17:10:25.117Z,2.28
2017-05-18T17:12:52.976Z,1.82
2017-05-18T17:15:20.851Z,3.06
2017-05-18T17:17:48.712Z,13.16
2017-05-18T17:20:17.083Z,1.90
2017-05-18T17:22:44.941Z,2.14
2017-05-18T17:25:12.796Z,2.00
2017-05-18T17:27:40.285Z,3.72
2017-05-18T17:30:08.148Z,3.68
2017-05-18T17:32:36.011Z,2.42
2017-05-18T17:35:03.892Z,2.86
2017-05-18T17:37:31.759Z,2.22
2017-05-18T17:39:59.241Z,2.12
2017-05-18T17:42:27.468Z,2.10
2017-05-18T17:44:55.331Z,3.24
2017-05-18T17:47:22.807Z,2.58
2017-05-18T17:49:50.671Z,4.48
2017-05-18T17:52:18.935Z,3.00
2017-05-18T17:54:47.177Z,1.96
2017-05-18T17:57:15.035Z,6.34
2017-05-18T17:59:42.923Z,2.58
2017-05-18T18:02:10.392Z,2.22
2017-05-18T18:04:38.142Z,2.90
2017-05-18T18:07:05.606Z,2.86
2017-05-18T18:09:33.071Z,3.16
2017-05-18T18:12:00.548Z,3.86
2017-05-18T18:14:28.408Z,3.28
2017-05-18T18:16:56.567Z,3.32
2017-05-18T18:19:24.423Z,2.76
2017-05-18T18:21:51.888Z,3.24
2017-05-18T18:24:19.367Z,4.14
2017-05-18T18:26:47.231Z,4.96
2017-05-18T18:29:15.380Z,2.92
2017-05-18T18:31:43.244Z,3.42
2017-05-18T18:34:10.703Z,3.46
2017-05-18T18:36:38.681Z,3.58
2017-05-18T18:39:06.553Z,3.28
2017-05-18T18:41:34.420Z,3.16
2017-05-18T18:44:01.907Z,5.08
2017-05-18T18:46:29.766Z,3.66
2017-05-18T18:48:57.917Z,5.42
2017-05-18T18:51:25.787Z,7.36
2017-05-18T18:53:53.650Z,3.26
2017-05-18T18:56:21.543Z,3.42
2017-05-18T18:58:49.415Z,3.46
2017-05-18T19:01:17.855Z,3.84
2017-05-18T19:03:45.715Z,3.80
2017-05-18T19:06:13.335Z,6.86
2017-05-18T19:08:41.230Z,3.48
2017-05-18T19:11:08.703Z,4.58
2017-05-18T19:13:36.820Z,3.30
2017-05-18T19:16:04.292Z,5.82
2017-05-18T19:18:32.159Z,3.86
2017-05-18T19:21:00.048Z,4.72
2017-05-18T19:23:27.916Z,3.36
2017-05-18T19:25:56.109Z,3.78
2017-05-18T19:28:24.492Z,3.22
2017-05-18T19:30:52.358Z,3.84
2017-05-18T19:33:20.252Z,3.08
2017-05-18T19:35:47.728Z,4.86
2017-05-18T19:38:15.876Z,3.96
2017-05-18T19:40:44.399Z,5.24
2017-05-18T19:43:13.409Z,3.72
2017-05-18T19:45:42.343Z,3.52
2017-05-18T19:48:10.445Z,3.86
2017-05-18T19:50:38.709Z,3.24
2017-05-18T19:53:06.214Z,6.28
2017-05-18T19:55:33.952Z,3.46
2017-05-18T19:58:01.691Z,4.04
2017-05-18T20:00:30.176Z,7.72
2017-05-18T20:02:59.296Z,5.08
2017-05-18T20:05:28.204Z,6.04
2017-05-18T20:07:57.295Z,6.52
2017-05-18T20:10:25.895Z,6.52
2017-05-18T20:12:54.382Z,5.64
2017-05-18T20:15:22.409Z,5.46
2017-05-18T20:17:49.982Z,5.32
2017-05-18T20:20:18.091Z,5.46
2017-05-18T20:22:45.645Z,5.96
2017-05-18T20:25:14.227Z,6.10
2017-05-18T20:27:42.538Z,5.44
2017-05-18T20:30:11.456Z,5.40
2017-05-18T20:32:39.640Z,5.38
2017-05-18T20:35:07.847Z,6.08
2017-05-18T20:37:36.790Z,6.24
2017-05-18T20:40:05.608Z,5.58
2017-05-18T20:42:34.080Z,4.86
2017-05-18T20:45:02.155Z,6.26
2017-05-18T20:47:30.130Z,6.28
2017-05-18T20:49:59.038Z,5.86
2017-05-18T20:52:27.544Z,5.82
2017-05-18T20:54:56.285Z,7.20
2017-05-18T20:57:24.399Z,7.10
2017-05-18T20:59:53.089Z,6.50
2017-05-18T21:02:22.256Z,5.50
2017-05-18T21:04:50.125Z,6.02
2017-05-18T21:07:18.316Z,6.42
2017-05-18T21:09:46.297Z,6.52
2017-05-18T21:12:14.445Z,6.30
2017-05-18T21:14:43.094Z,4.94
2017-05-18T21:17:11.396Z,4.44
2017-05-18T21:19:39.462Z,6.75
2017-05-18T21:22:07.471Z,5.08
2017-05-18T21:24:35.632Z,4.90
2017-05-18T21:27:04.059Z,5.18
2017-05-18T21:29:34.391Z,6.12
2017-05-18T21:32:02.261Z,7.16
2017-05-18T21:34:30.874Z,4.97
2017-05-18T21:36:58.834Z,6.20
2017-05-18T21:39:27.234Z,5.74
2017-05-18T21:41:55.651Z,5.98
2017-05-18T21:44:24.613Z,6.84
2017-05-18T21:46:52.412Z,7.24
2017-05-18T21:49:19.916Z,5.58
2017-05-18T21:51:48.286Z,5.60
2017-05-18T21:54:16.317Z,5.76
2017-05-18T21:56:44.814Z,5.06
2017-05-18T21:59:12.911Z,6.47
2017-05-18T22:01:41.086Z,7.12
2017-05-18T22:04:09.257Z,6.94
2017-05-18T22:06:37.382Z,5.80
2017-05-18T22:09:05.018Z,5.82
2017-05-18T22:11:32.942Z,5.28
2017-05-18T22:14:00.945Z,4.86
2017-05-18T22:16:29.295Z,5.20
2017-05-18T22:18:57.570Z,5.94
2017-05-18T22:21:25.438Z,6.06
2017-05-18T22:23:53.354Z,5.20
2017-05-18T22:26:21.105Z,4.70
2017-05-18T22:28:49.519Z,5.34
2017-05-18T22:31:17.897Z,5.00
2017-05-18T22:33:45.788Z,5.62
2017-05-18T22:36:13.707Z,5.48
2017-05-18T22:38:41.733Z,5.70
2017-05-18T22:41:10.136Z,5.08
2017-05-18T22:43:38.235Z,6.07
2017-05-18T22:46:05.883Z,5.54
2017-05-18T22:48:34.417Z,5.25
2017-05-18T22:51:02.501Z,5.56
2017-05-18T22:53:31.037Z,5.10
2017-05-18T22:55:58.520Z,5.38
2017-05-18T22:58:26.575Z,5.00
2017-05-18T23:00:55.050Z,4.88
2017-05-18T23:03:23.368Z,4.32
2017-05-18T23:05:52.321Z,4.85
2017-05-18T23:08:20.662Z,4.77
2017-05-18T23:10:49.135Z,5.38
2017-05-18T23:13:17.420Z,6.60
2017-05-18T23:15:45.661Z,6.26
2017-05-18T23:18:13.781Z,6.14
2017-05-18T23:20:41.264Z,5.40
2017-05-18T23:23:09.122Z,5.42
2017-05-18T23:25:37.007Z,6.22
2017-05-18T23:28:04.877Z,5.27
2017-05-18T23:30:32.637Z,4.53
2017-05-18T23:33:00.502Z,5.60
2017-05-18T23:35:28.371Z,6.55
2017-05-18T23:37:56.471Z,5.40
2017-05-18T23:40:24.335Z,5.23
2017-05-18T23:42:52.199Z,5.52
2017-05-18T23:45:20.087Z,4.97
2017-05-18T23:47:47.951Z,5.78
2017-05-18T23:50:16.463Z,4.90
2017-05-18T23:52:44.435Z,4.90
2017-05-18T23:55:12.298Z,4.98
2017-05-18T23:57:40.180Z,4.83
