createdAt,value
2022-07-25T00:01:53.795Z,99.90
2022-07-25T00:04:22.939Z,99.90
2022-07-25T00:06:53.448Z,99.90
2022-07-25T00:09:23.121Z,99.90
2022-07-25T00:12:00.725Z,99.90
2022-07-25T00:14:39.288Z,99.90
2022-07-25T00:17:09.854Z,99.90
2022-07-25T00:19:40.034Z,99.90
2022-07-25T00:22:14.000Z,99.90
2022-07-25T00:24:47.814Z,99.90
2022-07-25T00:27:19.419Z,99.90
2022-07-25T00:29:51.396Z,99.90
2022-07-25T00:32:21.540Z,99.90
2022-07-25T00:34:55.788Z,99.90
2022-07-25T00:37:33.809Z,99.90
2022-07-25T00:40:05.588Z,99.90
2022-07-25T00:42:40.240Z,99.90
2022-07-25T00:45:24.182Z,99.90
2022-07-25T00:47:55.354Z,99.90
2022-07-25T00:50:25.043Z,99.90
2022-07-25T00:53:00.920Z,99.90
2022-07-25T00:55:36.201Z,99.90
2022-07-25T00:58:24.958Z,99.90
2022-07-25T01:00:56.980Z,99.90
2022-07-25T01:03:39.802Z,99.90
2022-07-25T01:06:15.655Z,99.90
2022-07-25T01:08:53.096Z,99.90
2022-07-25T01:11:34.244Z,99.90
2022-07-25T01:14:06.514Z,99.90
2022-07-25T01:16:38.077Z,99.90
2022-07-25T01:19:16.267Z,99.90
2022-07-25T01:21:49.692Z,99.90
2022-07-25T01:24:21.893Z,99.90
2022-07-25T01:26:51.796Z,99.90
2022-07-25T01:29:33.142Z,99.90
2022-07-25T01:32:06.048Z,99.90
2022-07-25T01:34:36.643Z,99.90
2022-07-25T01:37:13.817Z,99.90
2022-07-25T01:39:46.174Z,99.90
2022-07-25T01:42:19.173Z,99.90
2022-07-25T01:44:48.912Z,99.90
2022-07-25T01:47:19.247Z,99.90
2022-07-25T01:49:49.191Z,99.90
2022-07-25T01:52:19.783Z,99.90
2022-07-25T01:54:49.716Z,99.90
2022-07-25T01:57:18.756Z,99.90
2022-07-25T01:59:48.692Z,99.90
2022-07-25T02:02:30.438Z,99.90
2022-07-25T02:05:01.516Z,99.90
2022-07-25T02:07:41.788Z,99.90
2022-07-25T02:10:11.712Z,99.90
2022-07-25T02:12:44.225Z,99.90
2022-07-25T02:15:19.670Z,99.90
2022-07-25T02:17:53.808Z,99.90
2022-07-25T02:20:24.041Z,99.90
2022-07-25T02:22:57.322Z,99.90
2022-07-25T02:25:29.336Z,99.90
2022-07-25T02:28:01.886Z,99.90
2022-07-25T02:30:35.273Z,99.90
2022-07-25T02:33:05.895Z,99.90
2022-07-25T02:35:35.874Z,99.90
2022-07-25T02:38:06.062Z,99.90
2022-07-25T02:40:35.712Z,99.90
2022-07-25T02:43:04.878Z,99.90
2022-07-25T02:45:35.583Z,99.90
2022-07-25T02:48:10.690Z,99.90
2022-07-25T02:50:39.909Z,99.90
2022-07-25T02:53:11.896Z,99.90
2022-07-25T02:55:49.655Z,99.90
2022-07-25T02:58:19.503Z,99.90
2022-07-25T03:00:53.952Z,99.90
2022-07-25T03:03:23.899Z,99.90
2022-07-25T03:06:04.150Z,99.90
2022-07-25T03:08:36.037Z,99.90
2022-07-25T03:11:09.659Z,99.90
2022-07-25T03:13:41.761Z,99.90
2022-07-25T03:16:14.824Z,99.90
2022-07-25T03:18:46.760Z,99.90
2022-07-25T03:21:19.992Z,99.90
2022-07-25T03:23:57.598Z,99.90
2022-07-25T03:26:27.533Z,99.90
2022-07-25T03:28:57.959Z,99.90
2022-07-25T03:31:36.148Z,99.90
2022-07-25T03:34:06.488Z,99.90
2022-07-25T03:36:45.845Z,99.90
2022-07-25T03:39:18.009Z,99.90
2022-07-25T03:41:47.891Z,99.90
2022-07-25T03:44:22.088Z,99.90
2022-07-25T03:46:51.627Z,99.90
2022-07-25T03:49:26.721Z,99.90
2022-07-25T03:51:56.424Z,99.90
2022-07-25T03:54:29.777Z,99.90
2022-07-25T03:57:07.919Z,99.90
2022-07-25T03:59:38.880Z,99.90
2022-07-25T04:02:09.927Z,99.90
2022-07-25T04:04:39.859Z,99.90
2022-07-25T04:07:13.059Z,99.90
2022-07-25T04:09:45.716Z,99.90
2022-07-25T04:12:16.070Z,99.90
2022-07-25T04:14:46.911Z,99.90
2022-07-25T04:17:20.679Z,99.90
2022-07-25T04:19:58.359Z,99.90
2022-07-25T04:22:28.079Z,99.90
2022-07-25T04:24:57.869Z,99.90
2022-07-25T04:27:28.739Z,99.90
2022-07-25T04:30:01.985Z,99.90
2022-07-25T04:32:32.457Z,99.90
2022-07-25T04:35:01.992Z,99.90
2022-07-25T04:37:31.956Z,99.90
2022-07-25T04:40:02.876Z,99.90
2022-07-25T04:42:36.299Z,99.90
2022-07-25T04:45:09.433Z,99.90
2022-07-25T04:47:42.004Z,99.90
2022-07-25T04:50:15.634Z,99.90
2022-07-25T04:52:53.775Z,99.90
2022-07-25T04:55:25.555Z,99.90
2022-07-25T04:57:56.273Z,99.90
2022-07-25T05:00:29.517Z,99.90
2022-07-25T05:03:06.240Z,99.90
2022-07-25T05:05:42.264Z,99.90
2022-07-25T05:08:17.365Z,99.90
2022-07-25T05:10:51.048Z,99.90
2022-07-25T05:13:26.680Z,99.90
2022-07-25T05:15:57.484Z,99.90
2022-07-25T05:18:27.016Z,99.90
2022-07-25T05:21:03.357Z,99.90
2022-07-25T05:23:32.645Z,99.90
2022-07-25T05:26:06.674Z,99.90
2022-07-25T05:28:44.012Z,99.90
2022-07-25T05:31:19.366Z,99.90
2022-07-25T05:33:56.351Z,99.90
2022-07-25T05:36:29.957Z,99.90
2022-07-25T05:38:59.824Z,99.90
2022-07-25T05:41:36.395Z,99.90
2022-07-25T05:44:08.175Z,99.90
2022-07-25T05:46:37.977Z,99.90
2022-07-25T05:49:11.531Z,99.90
2022-07-25T05:51:43.107Z,99.90
2022-07-25T05:54:13.524Z,99.90
2022-07-25T05:56:53.405Z,99.90
2022-07-25T05:59:26.191Z,99.90
2022-07-25T06:01:59.793Z,99.90
2022-07-25T06:04:32.567Z,99.90
2022-07-25T06:07:02.400Z,99.90
2022-07-25T06:09:32.115Z,99.90
2022-07-25T06:12:18.136Z,99.90
2022-07-25T06:14:50.756Z,99.90
2022-07-25T06:17:22.676Z,99.90
2022-07-25T06:19:52.634Z,99.90
2022-07-25T06:22:36.330Z,99.90
2022-07-25T06:25:14.019Z,99.90
2022-07-25T06:27:44.453Z,99.90
2022-07-25T06:30:25.298Z,99.90
2022-07-25T06:32:54.263Z,99.90
2022-07-25T06:35:24.591Z,99.90
2022-07-25T06:37:54.716Z,99.90
2022-07-25T06:40:24.037Z,99.90
2022-07-25T06:42:58.151Z,99.90
2022-07-25T06:45:31.005Z,99.90
2022-07-25T06:48:02.465Z,99.90
2022-07-25T06:50:32.874Z,99.90
2022-07-25T06:53:07.672Z,99.90
2022-07-25T06:55:37.344Z,99.90
2022-07-25T06:58:08.103Z,99.90
2022-07-25T07:00:39.010Z,99.90
2022-07-25T07:22:27.148Z,99.90
2022-07-25T07:25:17.272Z,99.90
2022-07-25T07:34:25.479Z,99.90
2022-07-25T07:36:58.274Z,99.90
2022-07-25T07:39:27.329Z,99.90
2022-07-25T07:41:56.653Z,99.90
2022-07-25T07:44:31.129Z,99.90
2022-07-25T07:47:03.254Z,99.90
2022-07-25T07:49:36.950Z,99.90
2022-07-25T07:52:08.149Z,99.90
2022-07-25T07:54:59.199Z,99.90
2022-07-25T08:34:36.394Z,99.90
2022-07-25T08:37:11.782Z,99.90
2022-07-25T08:39:42.053Z,99.90
2022-07-25T08:42:12.751Z,99.90
2022-07-25T08:44:48.769Z,99.90
2022-07-25T08:47:21.215Z,99.90
2022-07-25T08:49:52.116Z,99.90
2022-07-25T08:52:22.423Z,99.90
2022-07-25T08:54:53.086Z,99.90
2022-07-25T08:57:22.852Z,99.90
2022-07-25T08:59:53.870Z,99.90
2022-07-25T09:02:24.938Z,99.90
2022-07-25T09:04:57.633Z,99.90
2022-07-25T09:07:40.348Z,99.90
2022-07-25T09:10:25.169Z,99.90
2022-07-25T09:13:02.163Z,99.90
2022-07-25T09:15:32.885Z,99.90
2022-07-25T09:18:05.909Z,99.90
2022-07-25T09:20:49.216Z,99.90
2022-07-25T09:23:31.191Z,99.90
2022-07-25T09:26:11.120Z,99.90
2022-07-25T09:28:42.902Z,99.90
2022-07-25T09:31:12.912Z,99.90
2022-07-25T09:33:48.917Z,99.90
2022-07-25T09:36:20.490Z,99.90
2022-07-25T09:39:14.288Z,99.90
2022-07-25T09:41:50.735Z,99.90
2022-07-25T09:44:31.509Z,99.90
2022-07-25T09:47:13.133Z,99.90
2022-07-25T09:49:57.346Z,99.90
2022-07-25T09:52:41.825Z,99.90
2022-07-25T09:55:14.659Z,99.90
2022-07-25T09:57:53.416Z,99.90
2022-07-25T10:00:26.874Z,99.90
2022-07-25T10:03:11.222Z,99.90
2022-07-25T10:06:03.576Z,99.30
2022-07-25T10:08:38.832Z,98.70
2022-07-25T10:11:09.511Z,97.20
2022-07-25T10:13:39.848Z,98.50
2022-07-25T10:16:19.468Z,98.80
2022-07-25T10:18:55.417Z,99.60
2022-07-25T10:21:27.678Z,99.80
2022-07-25T10:24:09.498Z,99.10
2022-07-25T10:26:42.504Z,98.50
2022-07-25T10:29:15.216Z,98.10
2022-07-25T10:32:01.960Z,98.10
2022-07-25T10:34:43.260Z,97.70
2022-07-25T10:37:21.432Z,98.00
2022-07-25T10:40:02.731Z,98.40
2022-07-25T10:42:35.991Z,98.10
2022-07-25T10:45:10.391Z,98.20
2022-07-25T10:47:57.126Z,97.80
2022-07-25T10:50:54.471Z,97.20
2022-07-25T10:53:42.315Z,96.90
2022-07-25T10:56:22.322Z,95.40
2022-07-25T10:58:54.414Z,93.40
2022-07-25T11:01:28.146Z,92.70
2022-07-25T11:04:03.639Z,93.60
2022-07-25T11:06:37.142Z,93.10
2022-07-25T11:09:23.827Z,94.10
2022-07-25T11:12:02.146Z,94.60
2022-07-25T11:14:35.007Z,95.20
2022-07-25T11:17:20.119Z,94.90
2022-07-25T11:20:02.181Z,95.20
2022-07-25T11:22:33.277Z,95.10
2022-07-25T11:25:02.964Z,95.10
2022-07-25T11:27:38.823Z,95.80
2022-07-25T11:30:09.734Z,95.60
2022-07-25T11:35:39.237Z,95.90
2022-07-25T11:38:10.226Z,96.10
2022-07-25T11:40:47.076Z,96.70
2022-07-25T11:43:29.513Z,97.20
2022-07-25T11:46:08.357Z,98.00
2022-07-25T11:48:43.115Z,98.00
2022-07-25T11:51:18.998Z,97.70
2022-07-25T11:53:55.598Z,98.10
2022-07-25T11:59:35.214Z,98.20
2022-07-25T12:02:06.988Z,98.60
2022-07-25T12:04:37.787Z,99.50
2022-07-25T12:07:08.500Z,99.90
2022-07-25T12:09:40.220Z,99.90
2022-07-25T12:12:17.283Z,99.90
2022-07-25T12:15:06.266Z,99.90
2022-07-25T12:17:59.182Z,99.90
2022-07-25T12:20:36.503Z,99.90
2022-07-25T12:23:10.390Z,99.90
2022-07-25T12:25:43.851Z,99.90
2022-07-25T12:28:16.826Z,99.90
2022-07-25T12:30:54.319Z,99.90
2022-07-25T12:33:28.596Z,99.90
2022-07-25T12:36:02.966Z,99.90
2022-07-25T12:38:35.397Z,99.60
2022-07-25T12:41:17.977Z,99.30
2022-07-25T12:43:55.940Z,98.80
2022-07-25T12:46:31.626Z,98.00
2022-07-25T12:49:04.364Z,97.40
2022-07-25T12:51:45.315Z,96.30
2022-07-25T12:54:29.003Z,95.80
2022-07-25T12:57:03.849Z,93.80
2022-07-25T12:59:34.147Z,91.70
2022-07-25T13:02:13.937Z,91.40
2022-07-25T13:04:45.702Z,91.10
2022-07-25T13:55:30.174Z,91.20
2022-07-25T14:04:19.719Z,91.50
2022-07-25T14:28:03.776Z,88.40
2022-07-25T14:30:42.422Z,88.40
2022-07-25T14:33:29.785Z,89.70
2022-07-25T14:36:07.769Z,89.20
2022-07-25T14:38:40.439Z,86.20
2022-07-25T14:41:13.433Z,83.00
2022-07-25T14:43:43.105Z,83.40
2022-07-25T14:46:19.184Z,79.60
2022-07-25T14:48:58.858Z,79.30
2022-07-25T14:51:33.803Z,77.50
2022-07-25T14:54:06.626Z,78.30
2022-07-25T14:56:40.565Z,74.50
2022-07-25T15:04:34.709Z,76.00
2022-07-25T15:07:23.308Z,75.10
2022-07-25T15:10:08.547Z,75.40
2022-07-25T15:12:38.703Z,76.70
2022-07-25T15:15:20.818Z,76.50
2022-07-25T15:17:51.813Z,75.60
2022-07-25T15:20:29.700Z,75.70
2022-07-25T15:23:09.189Z,76.00
2022-07-25T15:26:02.252Z,74.90
2022-07-25T15:28:35.506Z,77.20
2022-07-25T15:31:14.987Z,77.30
2022-07-25T15:33:52.126Z,77.90
2022-07-25T15:36:29.111Z,78.00
2022-07-25T15:39:13.229Z,79.30
2022-07-25T15:41:45.783Z,80.00
2022-07-25T15:44:25.335Z,80.30
2022-07-25T15:46:57.471Z,78.70
2022-07-25T15:49:32.916Z,79.30
2022-07-25T15:52:02.992Z,79.70
2022-07-25T15:54:41.973Z,80.70
2022-07-25T15:57:17.497Z,82.20
2022-07-25T15:59:54.245Z,81.70
2022-07-25T16:02:25.020Z,81.70
2022-07-25T16:04:53.587Z,83.50
2022-07-25T16:07:25.203Z,83.40
2022-07-25T16:09:57.595Z,82.90
2022-07-25T16:12:28.611Z,84.10
2022-07-25T16:14:59.681Z,84.40
2022-07-25T16:17:32.254Z,84.90
2022-07-25T16:20:03.345Z,85.50
2022-07-25T16:22:32.243Z,86.90
2022-07-25T16:25:05.146Z,86.70
2022-07-25T16:27:38.181Z,86.30
2022-07-25T16:30:16.406Z,85.90
2022-07-25T16:32:48.483Z,85.50
2022-07-25T16:35:17.866Z,85.40
2022-07-25T16:37:47.015Z,86.10
2022-07-25T16:40:17.677Z,86.30
2022-07-25T16:42:49.881Z,86.80
2022-07-25T16:45:18.866Z,87.10
2022-07-25T16:47:48.574Z,88.70
2022-07-25T16:50:17.360Z,87.50
2022-07-25T16:52:46.094Z,88.60
2022-07-25T16:55:19.723Z,90.10
2022-07-25T16:57:50.400Z,88.50
2022-07-25T17:00:19.623Z,89.30
2022-07-25T17:02:50.089Z,89.70
2022-07-25T17:05:19.475Z,88.60
2022-07-25T17:07:58.746Z,87.70
2022-07-25T17:10:30.301Z,87.20
2022-07-25T17:12:58.974Z,86.80
2022-07-25T17:15:32.297Z,85.50
2022-07-25T17:18:02.366Z,85.90
2022-07-25T17:20:31.244Z,88.20
2022-07-25T17:23:08.244Z,90.00
2022-07-25T17:25:38.469Z,90.50
2022-07-25T17:28:13.298Z,91.30
2022-07-25T17:30:42.127Z,91.90
2022-07-25T17:33:10.730Z,92.50
2022-07-25T17:35:42.426Z,92.90
2022-07-25T17:38:14.441Z,93.40
2022-07-25T17:40:49.656Z,93.50
2022-07-25T17:43:23.754Z,92.90
2022-07-25T17:45:55.331Z,92.70
2022-07-25T17:48:28.570Z,92.70
2022-07-25T17:50:57.438Z,93.40
2022-07-25T17:53:26.210Z,93.10
2022-07-25T17:55:56.502Z,93.40
2022-07-25T17:58:26.456Z,93.40
2022-07-25T18:00:59.559Z,93.60
2022-07-25T18:03:29.840Z,94.10
2022-07-25T18:06:01.084Z,94.90
2022-07-25T18:08:35.450Z,95.20
2022-07-25T18:11:11.444Z,95.60
2022-07-25T18:13:44.399Z,95.70
2022-07-25T18:16:17.671Z,96.20
2022-07-25T18:18:46.396Z,96.40
2022-07-25T18:21:17.265Z,96.60
2022-07-25T18:23:51.715Z,96.80
2022-07-25T18:26:23.885Z,97.30
2022-07-25T18:28:52.495Z,97.10
2022-07-25T18:31:32.277Z,97.50
2022-07-25T18:34:02.768Z,97.50
2022-07-25T18:36:31.532Z,97.50
2022-07-25T18:39:02.358Z,98.00
2022-07-25T18:41:34.522Z,97.50
2022-07-25T18:44:06.744Z,97.70
2022-07-25T18:46:36.126Z,97.90
2022-07-25T18:49:08.467Z,97.60
2022-07-25T18:51:41.022Z,98.00
2022-07-25T18:54:10.979Z,98.10
2022-07-25T18:56:43.450Z,98.40
2022-07-25T18:59:12.519Z,98.60
2022-07-25T19:01:48.573Z,98.70
2022-07-25T19:04:18.811Z,99.20
2022-07-25T19:06:50.991Z,99.50
2022-07-25T19:09:20.961Z,99.90
2022-07-25T19:12:08.852Z,99.90
2022-07-25T19:14:49.216Z,99.90
2022-07-25T19:17:18.472Z,99.90
2022-07-25T19:19:48.219Z,99.90
2022-07-25T19:22:18.621Z,99.90
2022-07-25T19:24:51.100Z,99.90
2022-07-25T19:27:25.088Z,99.90
2022-07-25T19:29:55.850Z,99.90
2022-07-25T19:32:24.609Z,99.90
2022-07-25T19:35:04.045Z,99.90
2022-07-25T19:37:42.768Z,99.90
2022-07-25T19:40:12.105Z,99.90
2022-07-25T19:42:43.430Z,99.90
2022-07-25T19:45:14.257Z,99.90
2022-07-25T19:48:20.935Z,99.90
2022-07-25T19:50:51.650Z,99.90
2022-07-25T19:53:28.457Z,99.90
2022-07-25T19:56:03.226Z,99.90
2022-07-25T19:58:43.349Z,99.90
2022-07-25T20:01:13.354Z,99.90
2022-07-25T20:03:47.475Z,99.90
2022-07-25T20:06:20.143Z,99.90
2022-07-25T20:08:55.932Z,99.90
2022-07-25T20:11:33.407Z,99.90
2022-07-25T20:14:04.953Z,99.90
2022-07-25T20:16:45.088Z,99.90
2022-07-25T20:19:20.954Z,99.90
2022-07-25T20:21:59.267Z,99.90
2022-07-25T20:24:31.423Z,99.90
2022-07-25T20:27:11.411Z,99.90
2022-07-25T20:29:47.664Z,99.90
2022-07-25T20:32:24.557Z,99.90
2022-07-25T20:34:54.490Z,99.90
2022-07-25T20:37:26.498Z,99.90
2022-07-25T20:40:03.828Z,99.90
2022-07-25T20:42:33.129Z,99.90
2022-07-25T20:45:10.117Z,99.90
2022-07-25T20:47:47.418Z,99.90
2022-07-25T20:50:18.754Z,99.90
2022-07-25T20:52:53.693Z,99.90
2022-07-25T20:55:29.675Z,99.90
2022-07-25T20:57:59.281Z,99.90
2022-07-25T21:00:46.518Z,99.90
2022-07-25T21:03:20.999Z,99.90
2022-07-25T21:05:56.736Z,99.90
2022-07-25T21:08:36.542Z,99.90
2022-07-25T21:11:10.612Z,99.90
2022-07-25T21:13:42.461Z,99.90
2022-07-25T21:16:29.482Z,99.90
2022-07-25T21:19:05.656Z,99.90
2022-07-25T21:21:42.183Z,99.90
2022-07-25T21:24:14.774Z,99.90
2022-07-25T21:26:48.518Z,99.90
2022-07-25T21:29:38.484Z,99.90
2022-07-25T21:32:32.855Z,99.90
2022-07-25T21:35:07.450Z,99.90
2022-07-25T21:37:50.523Z,99.90
2022-07-25T21:40:34.748Z,99.90
2022-07-25T21:43:24.705Z,99.90
2022-07-25T21:46:19.104Z,99.90
2022-07-25T21:49:48.532Z,99.90
2022-07-25T21:52:35.270Z,99.90
2022-07-25T22:03:35.348Z,99.90
2022-07-25T22:06:19.030Z,99.90
2022-07-25T22:09:09.597Z,99.90
2022-07-25T22:11:58.758Z,99.90
2022-07-25T22:14:48.404Z,99.90
2022-07-25T22:17:48.540Z,99.90
2022-07-25T22:20:34.344Z,99.90
2022-07-25T22:23:05.406Z,99.90
2022-07-25T22:25:45.348Z,99.90
2022-07-25T22:31:24.750Z,99.90
2022-07-25T22:33:56.416Z,99.90
2022-07-25T22:36:35.217Z,99.90
2022-07-25T22:39:06.486Z,99.90
2022-07-25T22:41:44.677Z,99.90
2022-07-25T22:44:14.735Z,99.90
2022-07-25T22:46:58.755Z,99.90
2022-07-25T22:49:37.663Z,99.90
2022-07-25T22:52:10.921Z,99.90
2022-07-25T22:54:42.713Z,99.90
2022-07-25T22:57:22.024Z,99.90
2022-07-25T23:00:07.493Z,99.90
2022-07-25T23:02:55.122Z,99.90
2022-07-25T23:08:31.656Z,99.90
2022-07-25T23:11:32.862Z,99.90
2022-07-25T23:17:13.470Z,99.90
2022-07-25T23:19:46.637Z,99.90
2022-07-25T23:22:29.111Z,99.90
2022-07-25T23:25:01.717Z,99.90
2022-07-25T23:27:35.026Z,99.90
2022-07-25T23:30:22.717Z,99.90
2022-07-25T23:32:51.849Z,99.90
2022-07-25T23:35:22.525Z,99.90
2022-07-25T23:37:54.175Z,99.90
2022-07-25T23:40:29.483Z,99.90
2022-07-25T23:43:01.360Z,99.90
2022-07-25T23:45:50.165Z,99.90
2022-07-25T23:48:34.251Z,99.90
2022-07-25T23:51:06.727Z,99.90
2022-07-25T23:53:46.122Z,99.90
2022-07-25T23:56:20.811Z,99.90
2022-07-25T23:58:57.362Z,99.90
