createdAt,value
2022-10-10T00:02:39.391Z,16.33
2022-10-10T00:07:38.101Z,16.40
2022-10-10T00:12:36.805Z,16.33
2022-10-10T00:17:36.932Z,16.35
2022-10-10T00:22:35.691Z,16.39
2022-10-10T00:27:34.596Z,16.39
2022-10-10T00:32:33.484Z,16.27
2022-10-10T00:37:33.637Z,16.26
2022-10-10T00:42:32.300Z,16.24
2022-10-10T00:47:30.981Z,16.18
2022-10-10T00:52:29.738Z,16.18
2022-10-10T00:57:29.909Z,16.20
2022-10-10T01:02:28.616Z,16.30
2022-10-10T01:07:31.032Z,16.19
2022-10-10T01:12:39.792Z,16.19
2022-10-10T01:17:45.452Z,16.30
2022-10-10T01:23:00.024Z,16.07
2022-10-10T01:28:03.550Z,16.12
2022-10-10T01:33:09.754Z,16.08
2022-10-10T01:38:21.688Z,16.06
2022-10-10T01:43:20.549Z,15.98
2022-10-10T01:48:23.984Z,16.19
2022-10-10T01:53:28.710Z,16.15
2022-10-10T01:58:48.630Z,16.05
2022-10-10T02:03:58.253Z,16.01
2022-10-10T02:09:02.381Z,15.99
2022-10-10T02:14:09.813Z,15.98
2022-10-10T02:19:14.229Z,16.04
2022-10-10T02:24:15.231Z,15.86
2022-10-10T02:29:19.540Z,15.83
2022-10-10T02:34:24.378Z,15.80
2022-10-10T02:39:28.029Z,15.79
2022-10-10T02:44:28.016Z,15.82
2022-10-10T02:49:30.194Z,15.79
2022-10-10T02:54:29.482Z,15.79
2022-10-10T02:59:28.153Z,15.76
2022-10-10T03:04:28.939Z,15.75
2022-10-10T03:09:27.780Z,15.62
2022-10-10T03:14:26.677Z,15.60
2022-10-10T03:19:25.608Z,15.52
2022-10-10T03:24:25.775Z,15.44
2022-10-10T03:29:24.554Z,15.45
2022-10-10T03:34:23.336Z,15.68
2022-10-10T03:39:22.056Z,15.73
2022-10-10T03:44:22.169Z,15.78
2022-10-10T03:49:21.244Z,15.69
2022-10-10T03:54:19.981Z,15.66
2022-10-10T03:59:18.749Z,15.70
2022-10-10T04:04:22.159Z,15.75
2022-10-10T04:09:21.115Z,15.87
2022-10-10T04:14:19.845Z,15.88
2022-10-10T04:19:20.016Z,15.92
2022-10-10T04:24:18.790Z,15.87
2022-10-10T04:29:17.477Z,15.81
2022-10-10T04:34:16.386Z,15.78
2022-10-10T04:39:16.438Z,15.90
2022-10-10T04:44:15.138Z,16.07
2022-10-10T04:49:13.961Z,16.01
2022-10-10T04:54:13.414Z,15.96
2022-10-10T04:59:13.587Z,16.10
2022-10-10T05:04:13.220Z,16.12
2022-10-10T05:09:12.319Z,16.06
2022-10-10T05:14:11.044Z,15.93
2022-10-10T05:19:11.063Z,15.96
2022-10-10T05:24:09.841Z,15.90
2022-10-10T05:29:08.623Z,15.95
2022-10-10T05:34:07.327Z,15.91
2022-10-10T05:39:07.609Z,15.94
2022-10-10T05:44:06.381Z,16.02
2022-10-10T05:49:05.162Z,16.18
2022-10-10T05:54:05.267Z,16.19
2022-10-10T05:59:05.918Z,16.11
2022-10-10T06:04:04.797Z,15.83
2022-10-10T06:09:03.487Z,15.99
2022-10-10T06:14:02.374Z,15.92
2022-10-10T06:19:02.510Z,16.02
2022-10-10T06:24:01.565Z,16.21
2022-10-10T06:29:00.429Z,16.24
2022-10-10T06:33:59.158Z,16.27
2022-10-10T06:38:59.690Z,16.35
2022-10-10T06:43:58.933Z,16.47
2022-10-10T06:48:57.873Z,16.35
2022-10-10T06:54:00.354Z,16.32
2022-10-10T06:58:59.234Z,16.32
2022-10-10T07:03:57.977Z,16.44
2022-10-10T07:08:58.221Z,16.54
2022-10-10T07:13:58.376Z,16.65
2022-10-10T07:18:57.087Z,16.72
2022-10-10T07:23:55.791Z,16.94
2022-10-10T07:28:54.521Z,17.05
2022-10-10T07:33:54.595Z,16.88
2022-10-10T07:38:54.844Z,16.76
2022-10-10T07:43:56.228Z,16.90
2022-10-10T07:48:56.839Z,17.21
2022-10-10T07:53:56.675Z,17.49
2022-10-10T07:58:55.547Z,17.68
2022-10-10T08:03:56.375Z,17.50
2022-10-10T08:08:56.521Z,17.60
2022-10-10T08:13:55.272Z,17.87
2022-10-10T08:18:54.020Z,18.11
2022-10-10T08:23:52.767Z,18.23
2022-10-10T08:28:52.955Z,18.62
2022-10-10T08:33:53.096Z,18.89
2022-10-10T08:38:56.101Z,19.00
2022-10-10T08:44:01.119Z,19.18
2022-10-10T08:49:13.959Z,19.59
2022-10-10T08:54:16.162Z,20.26
2022-10-10T08:59:21.975Z,20.77
2022-10-10T09:04:21.353Z,21.11
2022-10-10T09:09:29.943Z,21.74
2022-10-10T09:14:38.901Z,21.58
2022-10-10T09:19:51.019Z,21.67
2022-10-10T09:24:51.284Z,22.02
2022-10-10T09:29:55.911Z,22.08
2022-10-10T09:35:00.417Z,22.66
2022-10-10T09:40:04.038Z,22.61
2022-10-10T09:45:05.533Z,22.97
2022-10-10T09:50:05.221Z,22.84
2022-10-10T09:55:07.415Z,23.23
2022-10-10T10:00:34.075Z,23.10
2022-10-10T10:05:33.045Z,23.19
2022-10-10T10:10:36.876Z,23.41
2022-10-10T10:15:37.053Z,23.58
2022-10-10T10:20:38.593Z,23.89
2022-10-10T10:25:41.617Z,24.80
2022-10-10T10:30:42.800Z,25.21
2022-10-10T10:35:47.414Z,26.07
2022-10-10T10:40:57.589Z,25.99
2022-10-10T10:46:06.602Z,26.65
2022-10-10T10:51:16.258Z,27.56
2022-10-10T10:56:25.764Z,27.29
2022-10-10T11:01:55.130Z,27.82
2022-10-10T11:07:18.365Z,29.39
2022-10-10T11:12:39.144Z,29.60
2022-10-10T11:17:43.604Z,29.53
2022-10-10T11:22:48.500Z,30.18
2022-10-10T11:27:51.665Z,30.11
2022-10-10T11:32:55.301Z,30.47
2022-10-10T11:38:00.546Z,30.38
2022-10-10T11:43:05.892Z,30.47
2022-10-10T11:48:18.441Z,30.57
2022-10-10T11:53:23.802Z,30.93
2022-10-10T11:58:32.550Z,30.47
2022-10-10T12:03:32.969Z,30.52
2022-10-10T12:08:36.410Z,31.50
2022-10-10T12:13:39.765Z,31.27
2022-10-10T12:18:46.431Z,31.30
2022-10-10T12:23:48.625Z,31.03
2022-10-10T12:29:03.251Z,30.60
2022-10-10T12:34:41.622Z,30.52
2022-10-10T12:40:00.463Z,30.84
2022-10-10T12:44:59.265Z,31.06
2022-10-10T12:50:01.415Z,31.33
2022-10-10T12:55:06.994Z,31.78
2022-10-10T13:00:15.465Z,31.47
2022-10-10T13:05:20.456Z,31.74
2022-10-10T13:10:27.804Z,31.50
2022-10-10T13:15:27.116Z,31.78
2022-10-10T13:20:35.104Z,32.17
2022-10-10T13:25:34.927Z,32.01
2022-10-10T13:30:33.760Z,31.85
2022-10-10T13:35:33.981Z,31.97
2022-10-10T13:40:32.836Z,31.70
2022-10-10T13:45:40.671Z,31.27
2022-10-10T13:51:03.500Z,30.91
2022-10-10T13:56:08.064Z,30.59
2022-10-10T14:01:07.321Z,29.96
2022-10-10T14:06:10.743Z,28.85
2022-10-10T14:11:15.837Z,28.34
2022-10-10T14:16:24.835Z,28.08
2022-10-10T14:21:24.911Z,27.38
2022-10-10T14:26:23.827Z,26.77
2022-10-10T14:31:22.593Z,26.60
2022-10-10T14:36:21.603Z,25.69
2022-10-10T14:41:21.768Z,25.24
2022-10-10T14:46:21.503Z,24.65
2022-10-10T14:51:34.955Z,24.19
2022-10-10T14:57:07.774Z,23.91
2022-10-10T15:01:54.315Z,23.50
2022-10-10T15:07:11.742Z,22.96
2022-10-10T15:12:13.456Z,22.63
2022-10-10T15:17:12.364Z,22.56
2022-10-10T15:22:11.192Z,22.17
2022-10-10T15:27:09.973Z,22.07
2022-10-10T15:32:10.002Z,21.81
2022-10-10T15:37:10.600Z,21.70
2022-10-10T15:42:14.967Z,21.55
2022-10-10T15:47:18.891Z,21.40
2022-10-10T15:52:18.809Z,21.16
2022-10-10T15:57:19.123Z,20.85
2022-10-10T16:02:19.964Z,20.65
2022-10-10T16:07:29.889Z,20.45
2022-10-10T16:12:29.339Z,20.30
2022-10-10T16:17:29.453Z,20.09
2022-10-10T16:22:28.202Z,19.94
2022-10-10T16:27:28.486Z,19.85
2022-10-10T16:32:27.256Z,19.75
2022-10-10T16:37:27.432Z,19.65
2022-10-10T16:42:26.195Z,19.56
2022-10-10T16:47:24.965Z,19.48
2022-10-10T16:52:23.840Z,19.19
2022-10-10T16:57:24.189Z,19.12
2022-10-10T17:02:24.638Z,19.07
2022-10-10T17:07:23.360Z,18.99
2022-10-10T17:12:23.596Z,18.93
2022-10-10T17:17:22.705Z,18.75
2022-10-10T17:22:21.449Z,18.56
2022-10-10T17:27:20.536Z,18.32
2022-10-10T17:32:21.219Z,18.30
2022-10-10T17:37:23.223Z,18.25
2022-10-10T17:42:21.996Z,18.17
2022-10-10T17:47:22.159Z,18.08
2022-10-10T17:52:21.484Z,18.00
2022-10-10T17:57:21.017Z,17.97
2022-10-10T18:02:21.329Z,17.93
2022-10-10T18:07:20.046Z,17.87
2022-10-10T18:12:21.699Z,17.89
2022-10-10T18:17:26.439Z,17.74
2022-10-10T18:22:25.347Z,17.79
2022-10-10T18:27:24.164Z,17.59
2022-10-10T18:32:24.935Z,17.54
2022-10-10T18:37:25.152Z,17.47
2022-10-10T18:42:23.914Z,17.43
2022-10-10T18:47:25.996Z,17.50
2022-10-10T18:52:25.823Z,17.41
2022-10-10T18:57:24.568Z,17.45
2022-10-10T19:02:25.441Z,17.29
2022-10-10T19:07:27.297Z,17.26
2022-10-10T19:12:29.189Z,17.23
2022-10-10T19:17:32.176Z,17.28
2022-10-10T19:22:30.909Z,17.22
2022-10-10T19:27:31.063Z,17.25
2022-10-10T19:32:31.658Z,17.33
2022-10-10T19:37:31.556Z,17.43
2022-10-10T19:42:32.009Z,17.38
2022-10-10T19:47:33.737Z,17.28
2022-10-10T19:52:33.449Z,17.34
2022-10-10T19:57:35.363Z,17.32
2022-10-10T20:02:37.008Z,17.20
2022-10-10T20:07:38.169Z,17.12
2022-10-10T20:12:38.355Z,16.95
2022-10-10T20:17:39.484Z,16.90
2022-10-10T20:22:38.218Z,16.88
2022-10-10T20:27:39.162Z,16.90
2022-10-10T20:32:42.273Z,16.93
2022-10-10T20:37:41.001Z,16.78
2022-10-10T20:42:42.354Z,16.82
2022-10-10T20:47:46.021Z,16.77
2022-10-10T20:52:48.782Z,16.76
2022-10-10T20:57:47.470Z,16.70
2022-10-10T21:02:47.721Z,16.68
2022-10-10T21:07:47.047Z,16.75
2022-10-10T21:12:45.938Z,16.71
2022-10-10T21:17:44.684Z,16.76
2022-10-10T21:22:45.230Z,16.79
2022-10-10T21:27:43.964Z,16.78
2022-10-10T21:32:42.652Z,16.87
2022-10-10T21:37:41.392Z,16.89
2022-10-10T21:42:41.645Z,16.87
2022-10-10T21:47:43.389Z,16.87
2022-10-10T21:52:42.074Z,16.82
2022-10-10T21:57:42.150Z,16.80
2022-10-10T22:02:40.910Z,16.71
2022-10-10T22:07:40.118Z,16.65
2022-10-10T22:12:38.887Z,16.63
2022-10-10T22:17:39.742Z,16.70
2022-10-10T22:22:39.206Z,16.70
2022-10-10T22:27:38.265Z,16.73
2022-10-10T22:32:38.455Z,16.69
2022-10-10T22:37:37.459Z,16.70
2022-10-10T22:42:36.252Z,16.69
2022-10-10T22:47:34.966Z,16.83
2022-10-10T22:52:35.151Z,16.88
2022-10-10T22:57:37.290Z,16.93
2022-10-10T23:02:36.006Z,16.91
2022-10-10T23:07:36.697Z,16.72
2022-10-10T23:12:35.435Z,16.63
2022-10-10T23:17:34.915Z,16.65
2022-10-10T23:22:35.008Z,16.62
2022-10-10T23:27:33.705Z,16.61
2022-10-10T23:32:32.459Z,16.61
2022-10-10T23:37:31.145Z,16.59
2022-10-10T23:42:31.272Z,16.62
2022-10-10T23:47:30.015Z,16.63
2022-10-10T23:52:28.749Z,16.65
2022-10-10T23:57:27.555Z,16.60
