createdAt,value
2019-04-22T00:00:34.028Z,4.30
2019-04-22T00:01:31.177Z,4.20
2019-04-22T00:02:28.498Z,4.90
2019-04-22T00:03:33.911Z,5.60
2019-04-22T00:04:40.283Z,4.00
2019-04-22T00:05:48.555Z,4.60
2019-04-22T00:06:51.614Z,3.60
2019-04-22T00:07:50.010Z,4.00
2019-04-22T00:08:55.630Z,3.60
2019-04-22T00:09:53.222Z,5.70
2019-04-22T00:10:54.008Z,4.30
2019-04-22T00:11:52.902Z,4.10
2019-04-22T00:12:53.011Z,5.40
2019-04-22T00:13:55.145Z,6.00
2019-04-22T00:14:48.297Z,3.20
2019-04-22T00:15:47.817Z,3.80
2019-04-22T00:16:51.949Z,5.00
2019-04-22T00:19:57.615Z,5.90
2019-04-22T00:20:54.240Z,4.50
2019-04-22T00:21:59.085Z,5.90
2019-04-22T00:22:52.305Z,4.80
2019-04-22T00:23:54.881Z,3.50
2019-04-22T00:24:50.123Z,4.70
2019-04-22T00:25:57.074Z,5.00
2019-04-22T00:27:00.282Z,4.00
2019-04-22T00:27:56.409Z,3.40
2019-04-22T00:30:53.784Z,3.50
2019-04-22T00:31:53.062Z,3.80
2019-04-22T00:32:49.524Z,5.50
2019-04-22T00:33:51.692Z,3.80
2019-04-22T00:34:51.365Z,3.90
2019-04-22T00:35:49.466Z,5.10
2019-04-22T00:36:52.007Z,4.30
2019-04-22T00:37:56.696Z,4.10
2019-04-22T00:38:51.680Z,2.80
2019-04-22T00:39:51.805Z,4.40
2019-04-22T00:40:52.224Z,3.20
2019-04-22T00:41:48.749Z,3.90
2019-04-22T00:42:53.794Z,8.10
2019-04-22T00:43:59.623Z,2.80
2019-04-22T00:44:57.381Z,4.00
2019-04-22T00:45:53.627Z,3.10
2019-04-22T00:46:55.690Z,4.40
2019-04-22T00:47:54.846Z,2.70
2019-04-22T00:49:31.152Z,3.70
2019-04-22T00:51:00.101Z,2.80
2019-04-22T00:52:01.121Z,8.80
2019-04-22T00:52:57.955Z,5.10
2019-04-22T00:53:48.101Z,4.20
2019-04-22T00:54:55.882Z,3.40
2019-04-22T00:55:54.104Z,4.20
2019-04-22T00:56:50.848Z,3.40
2019-04-22T00:58:00.128Z,4.00
2019-04-22T00:58:50.260Z,3.70
2019-04-22T00:59:55.051Z,3.40
2019-04-22T01:00:58.753Z,3.90
2019-04-22T01:01:54.309Z,3.50
2019-04-22T01:02:54.413Z,2.90
2019-04-22T01:03:58.399Z,2.60
2019-04-22T01:04:55.890Z,3.10
2019-04-22T01:05:46.613Z,2.50
2019-04-22T01:06:51.643Z,3.70
2019-04-22T01:07:53.228Z,4.60
2019-04-22T01:09:56.184Z,4.90
2019-04-22T01:10:52.733Z,3.40
2019-04-22T01:11:56.274Z,3.80
2019-04-22T01:12:51.193Z,3.00
2019-04-22T01:13:49.587Z,3.30
2019-04-22T01:14:51.955Z,4.00
2019-04-22T01:15:47.546Z,3.90
2019-04-22T01:16:54.788Z,3.60
2019-04-22T01:17:51.083Z,4.70
2019-04-22T01:18:49.217Z,3.30
2019-04-22T01:21:49.764Z,6.50
2019-04-22T01:22:46.078Z,6.10
2019-04-22T01:23:47.985Z,4.20
2019-04-22T01:24:46.646Z,5.90
2019-04-22T01:25:46.465Z,4.30
2019-04-22T01:26:43.530Z,4.10
2019-04-22T01:27:39.273Z,4.30
2019-04-22T01:28:39.893Z,4.80
2019-04-22T01:29:39.755Z,5.10
2019-04-22T01:30:34.998Z,6.10
2019-04-22T01:31:31.564Z,4.90
2019-04-22T01:32:34.032Z,4.60
2019-04-22T01:33:33.126Z,5.10
2019-04-22T01:34:40.379Z,4.80
2019-04-22T01:35:38.658Z,6.20
2019-04-22T01:36:47.438Z,4.70
2019-04-22T01:37:46.062Z,9.00
2019-04-22T01:38:56.302Z,4.30
2019-04-22T01:39:47.052Z,6.20
2019-04-22T01:40:58.451Z,4.10
2019-04-22T01:41:59.761Z,6.30
2019-04-22T01:42:56.272Z,7.60
2019-04-22T01:43:58.810Z,6.40
2019-04-22T01:44:50.623Z,6.80
2019-04-22T01:45:56.101Z,5.40
2019-04-22T01:46:50.636Z,7.20
2019-04-22T01:47:49.280Z,5.80
2019-04-22T01:48:57.808Z,6.50
2019-04-22T01:49:57.899Z,6.50
2019-04-22T01:50:50.223Z,4.70
2019-04-22T01:51:58.678Z,7.00
2019-04-22T01:52:56.528Z,5.40
2019-04-22T01:53:57.690Z,5.60
2019-04-22T01:55:10.471Z,5.50
2019-04-22T01:55:55.069Z,6.20
2019-04-22T01:56:53.887Z,5.40
2019-04-22T01:57:51.569Z,6.20
2019-04-22T01:58:47.938Z,6.60
2019-04-22T01:59:41.357Z,5.00
2019-04-22T02:00:53.649Z,5.50
2019-04-22T02:02:55.667Z,5.10
2019-04-22T02:03:57.435Z,8.60
2019-04-22T02:04:53.657Z,7.80
2019-04-22T02:05:53.644Z,12.20
2019-04-22T02:07:54.291Z,5.90
2019-04-22T02:09:03.766Z,5.60
2019-04-22T02:09:53.681Z,4.90
2019-04-22T02:10:54.586Z,5.20
2019-04-22T02:11:56.366Z,5.00
2019-04-22T02:12:53.211Z,6.90
2019-04-22T02:13:54.388Z,4.50
2019-04-22T02:14:52.367Z,4.90
2019-04-22T02:15:57.137Z,5.30
2019-04-22T02:16:55.931Z,4.50
2019-04-22T02:17:54.757Z,4.60
2019-04-22T02:18:53.078Z,4.00
2019-04-22T02:20:00.614Z,5.60
2019-04-22T02:20:50.070Z,2.80
2019-04-22T02:21:48.586Z,3.40
2019-04-22T02:23:17.631Z,3.10
2019-04-22T02:24:02.435Z,3.10
2019-04-22T02:24:50.917Z,3.60
2019-04-22T02:25:57.664Z,3.50
2019-04-22T02:26:51.698Z,3.70
2019-04-22T02:28:03.312Z,3.40
2019-04-22T02:28:47.537Z,4.70
2019-04-22T02:31:16.033Z,3.30
2019-04-22T02:31:59.340Z,3.50
2019-04-22T02:33:15.507Z,3.50
2019-04-22T02:34:12.047Z,3.80
2019-04-22T02:35:11.178Z,5.10
2019-04-22T02:36:08.120Z,3.40
2019-04-22T02:37:54.362Z,4.90
2019-04-22T02:40:01.605Z,3.70
2019-04-22T02:41:54.927Z,4.30
2019-04-22T02:43:01.946Z,4.60
2019-04-22T02:46:12.936Z,6.40
2019-04-22T02:47:58.726Z,3.90
2019-04-22T02:49:06.069Z,5.00
2019-04-22T02:49:56.810Z,4.80
2019-04-22T02:51:02.538Z,3.40
2019-04-22T02:51:52.157Z,4.90
2019-04-22T02:52:58.019Z,4.10
2019-04-22T02:56:02.133Z,7.00
2019-04-22T02:56:57.827Z,5.10
2019-04-22T02:58:12.591Z,5.50
2019-04-22T02:59:02.431Z,3.90
2019-04-22T03:00:10.054Z,5.50
2019-04-22T03:06:07.916Z,7.30
2019-04-22T03:06:42.821Z,3.50
2019-04-22T03:07:58.853Z,4.50
2019-04-22T03:09:12.582Z,4.30
2019-04-22T03:09:52.895Z,4.90
2019-04-22T03:12:02.565Z,4.30
2019-04-22T03:12:54.041Z,7.20
2019-04-22T03:17:01.108Z,6.30
2019-04-22T03:20:02.014Z,4.70
2019-04-22T03:20:58.540Z,4.60
2019-04-22T03:21:54.857Z,6.60
2019-04-22T03:24:05.949Z,4.60
2019-04-22T03:25:24.223Z,6.20
2019-04-22T03:26:59.240Z,8.20
2019-04-22T03:28:10.231Z,6.10
2019-04-22T03:30:18.784Z,4.30
2019-04-22T03:33:16.421Z,5.30
2019-04-22T03:34:38.690Z,5.00
2019-04-22T03:36:05.851Z,5.10
2019-04-22T03:37:52.598Z,5.40
2019-04-22T03:40:07.229Z,5.70
2019-04-22T03:41:03.942Z,5.00
2019-04-22T03:42:05.663Z,4.60
2019-04-22T03:44:10.848Z,4.20
2019-04-22T03:45:00.905Z,6.60
2019-04-22T03:45:46.342Z,4.10
2019-04-22T03:49:10.886Z,5.10
2019-04-22T03:50:57.538Z,4.90
2019-04-22T03:52:05.488Z,5.50
2019-04-22T03:53:04.037Z,3.80
2019-04-22T03:54:19.149Z,4.50
2019-04-22T03:55:09.111Z,4.20
2019-04-22T03:55:53.150Z,4.50
2019-04-22T03:57:59.486Z,3.80
2019-04-22T03:59:59.342Z,5.30
2019-04-22T04:00:55.525Z,6.60
2019-04-22T04:04:19.141Z,4.00
2019-04-22T04:04:53.296Z,5.10
2019-04-22T04:08:12.684Z,4.20
2019-04-22T04:09:03.394Z,4.70
2019-04-22T04:10:01.836Z,3.80
2019-04-22T04:12:01.941Z,5.20
2019-04-22T04:12:56.183Z,7.30
2019-04-22T04:14:05.340Z,3.70
2019-04-22T04:15:05.401Z,9.70
2019-04-22T04:15:52.355Z,3.80
2019-04-22T04:17:08.798Z,5.10
2019-04-22T04:19:13.780Z,4.40
2019-04-22T04:20:06.444Z,4.60
2019-04-22T04:22:00.714Z,4.20
2019-04-22T04:23:08.468Z,8.00
2019-04-22T04:25:54.278Z,8.20
2019-04-22T04:27:06.720Z,4.30
2019-04-22T04:28:25.704Z,5.10
2019-04-22T04:29:06.429Z,5.50
2019-04-22T04:31:25.259Z,4.60
2019-04-22T04:32:09.791Z,4.60
2019-04-22T04:32:57.222Z,5.50
2019-04-22T04:33:54.574Z,4.20
2019-04-22T04:35:53.028Z,3.60
2019-04-22T04:40:04.714Z,6.10
2019-04-22T04:40:58.248Z,5.60
2019-04-22T04:42:11.257Z,5.90
2019-04-22T04:42:54.214Z,6.40
2019-04-22T04:46:00.969Z,4.60
2019-04-22T04:47:00.488Z,4.10
2019-04-22T04:47:55.306Z,5.70
2019-04-22T04:50:01.425Z,5.70
2019-04-22T04:51:07.751Z,4.80
2019-04-22T04:51:55.694Z,7.70
2019-04-22T04:53:13.081Z,3.90
2019-04-22T04:54:08.669Z,3.90
2019-04-22T04:55:09.739Z,4.20
2019-04-22T04:55:51.707Z,4.90
2019-04-22T04:56:56.798Z,4.20
2019-04-22T04:58:10.224Z,4.50
2019-04-22T05:00:22.087Z,4.50
2019-04-22T05:01:56.037Z,4.30
2019-04-22T05:04:04.917Z,4.70
2019-04-22T05:05:06.844Z,4.40
2019-04-22T05:06:01.295Z,5.90
2019-04-22T05:07:56.430Z,4.10
2019-04-22T05:09:16.728Z,3.60
2019-04-22T05:09:59.959Z,4.00
2019-04-22T05:11:00.465Z,5.50
2019-04-22T05:12:01.998Z,4.90
2019-04-22T05:13:57.701Z,3.80
2019-04-22T05:15:00.916Z,6.10
2019-04-22T05:16:10.755Z,5.20
2019-04-22T05:16:54.574Z,7.20
2019-04-22T05:17:58.162Z,4.90
2019-04-22T05:19:57.431Z,5.30
2019-04-22T05:21:56.358Z,4.60
2019-04-22T05:23:55.060Z,6.80
2019-04-22T05:24:51.962Z,4.50
2019-04-22T05:25:48.873Z,4.90
2019-04-22T05:28:50.073Z,3.80
2019-04-22T05:30:48.558Z,4.50
2019-04-22T05:31:54.905Z,4.00
2019-04-22T05:33:03.953Z,5.30
2019-04-22T05:33:50.957Z,5.10
2019-04-22T05:34:47.899Z,5.20
2019-04-22T05:35:51.452Z,4.70
2019-04-22T05:36:55.426Z,5.30
2019-04-22T05:38:56.037Z,7.00
2019-04-22T05:39:52.602Z,4.90
2019-04-22T05:40:53.686Z,3.80
2019-04-22T05:41:48.738Z,5.10
2019-04-22T05:42:51.539Z,5.00
2019-04-22T05:43:50.139Z,6.80
2019-04-22T05:44:49.774Z,6.20
2019-04-22T05:45:56.299Z,4.00
2019-04-22T05:46:47.985Z,3.90
2019-04-22T05:47:52.055Z,5.30
2019-04-22T05:48:54.229Z,5.90
2019-04-22T05:49:49.816Z,5.50
2019-04-22T05:50:54.567Z,5.00
2019-04-22T05:51:48.406Z,4.70
2019-04-22T05:52:47.130Z,3.90
2019-04-22T05:53:48.216Z,4.60
2019-04-22T05:54:48.639Z,5.70
2019-04-22T05:55:46.710Z,6.40
2019-04-22T05:57:08.337Z,4.90
2019-04-22T05:57:51.117Z,4.60
2019-04-22T05:58:51.500Z,9.30
2019-04-22T05:59:56.357Z,4.20
2019-04-22T06:01:13.114Z,4.80
2019-04-22T06:02:01.144Z,5.10
2019-04-22T06:02:55.666Z,4.80
2019-04-22T06:03:50.815Z,4.40
2019-04-22T06:04:51.806Z,5.60
2019-04-22T06:05:47.355Z,6.40
2019-04-22T06:06:47.951Z,5.90
2019-04-22T06:07:46.850Z,5.10
2019-04-22T06:08:53.776Z,4.40
2019-04-22T06:09:49.618Z,5.70
2019-04-22T06:11:36.012Z,9.80
2019-04-22T06:12:43.268Z,5.00
2019-04-22T06:13:44.401Z,5.40
2019-04-22T06:14:50.643Z,7.20
2019-04-22T06:15:44.009Z,4.80
2019-04-22T06:16:53.201Z,5.40
2019-04-22T06:17:54.853Z,5.90
2019-04-22T06:18:55.234Z,6.40
2019-04-22T06:19:52.820Z,6.20
2019-04-22T06:20:56.959Z,5.70
2019-04-22T06:22:06.898Z,4.80
2019-04-22T06:22:50.825Z,4.40
2019-04-22T06:23:59.923Z,8.40
2019-04-22T06:24:49.339Z,6.30
2019-04-22T06:27:01.614Z,4.50
2019-04-22T06:27:48.308Z,7.70
2019-04-22T06:28:51.875Z,5.30
2019-04-22T06:29:46.129Z,5.10
2019-04-22T06:30:53.499Z,4.60
2019-04-22T06:32:15.265Z,6.20
2019-04-22T06:32:51.867Z,5.50
2019-04-22T06:33:48.458Z,4.80
2019-04-22T06:34:54.740Z,8.20
2019-04-22T06:35:49.703Z,7.00
2019-04-22T06:36:50.883Z,6.10
2019-04-22T06:38:12.405Z,6.70
2019-04-22T06:38:46.585Z,5.20
2019-04-22T06:39:44.806Z,5.20
2019-04-22T06:40:52.127Z,6.00
2019-04-22T06:41:47.934Z,6.20
2019-04-22T06:42:56.599Z,4.50
2019-04-22T06:43:56.331Z,5.10
2019-04-22T06:44:51.604Z,5.10
2019-04-22T06:45:43.565Z,5.20
2019-04-22T06:46:52.098Z,3.90
2019-04-22T06:48:50.824Z,4.90
2019-04-22T06:49:52.564Z,8.80
2019-04-22T06:50:47.505Z,8.00
2019-04-22T06:52:12.904Z,6.70
2019-04-22T06:52:52.400Z,4.40
2019-04-22T06:53:47.593Z,4.70
2019-04-22T06:54:50.469Z,5.40
2019-04-22T06:55:48.220Z,6.40
2019-04-22T06:56:53.429Z,4.40
2019-04-22T06:57:44.901Z,4.40
2019-04-22T06:58:51.046Z,6.10
2019-04-22T06:59:56.734Z,8.50
2019-04-22T07:00:44.385Z,5.60
2019-04-22T07:01:52.491Z,6.20
2019-04-22T07:03:12.579Z,4.80
2019-04-22T07:03:53.589Z,5.10
2019-04-22T07:04:49.465Z,5.70
2019-04-22T07:05:47.559Z,4.50
2019-04-22T07:06:48.726Z,4.90
2019-04-22T07:07:45.298Z,4.90
2019-04-22T07:09:47.046Z,5.00
2019-04-22T07:10:49.176Z,4.20
2019-04-22T07:11:48.338Z,5.80
2019-04-22T07:12:48.698Z,4.50
2019-04-22T07:13:50.373Z,5.20
2019-04-22T07:14:48.884Z,5.90
2019-04-22T07:16:52.103Z,4.80
2019-04-22T07:17:50.828Z,6.60
2019-04-22T07:18:53.294Z,6.80
2019-04-22T07:19:43.719Z,7.00
2019-04-22T07:20:50.845Z,5.10
2019-04-22T07:21:46.920Z,5.60
2019-04-22T07:22:45.248Z,6.20
2019-04-22T07:23:51.284Z,7.60
2019-04-22T07:25:45.208Z,5.00
2019-04-22T07:26:45.104Z,6.50
2019-04-22T07:27:47.331Z,5.20
2019-04-22T07:28:46.268Z,4.50
2019-04-22T07:29:46.646Z,4.50
2019-04-22T07:30:51.202Z,4.70
2019-04-22T07:31:50.499Z,4.60
2019-04-22T07:33:04.829Z,5.10
2019-04-22T07:33:51.974Z,4.90
2019-04-22T07:35:59.011Z,5.80
2019-04-22T07:36:53.532Z,5.00
2019-04-22T07:38:05.750Z,4.40
2019-04-22T07:38:42.506Z,7.40
2019-04-22T07:39:45.784Z,4.20
2019-04-22T07:41:48.845Z,3.80
2019-04-22T07:42:48.096Z,4.80
2019-04-22T07:44:07.725Z,5.70
2019-04-22T07:44:52.868Z,4.50
2019-04-22T07:46:03.523Z,5.40
2019-04-22T07:46:49.954Z,6.50
2019-04-22T07:47:56.745Z,4.90
2019-04-22T07:51:43.656Z,4.20
2019-04-22T07:52:46.707Z,7.90
2019-04-22T07:53:51.656Z,4.20
2019-04-22T07:54:46.861Z,6.00
2019-04-22T07:55:45.644Z,5.20
2019-04-22T07:56:50.766Z,5.90
2019-04-22T07:57:47.157Z,5.20
2019-04-22T07:58:45.412Z,4.20
2019-04-22T07:59:50.937Z,4.50
2019-04-22T08:00:53.029Z,4.00
2019-04-22T08:01:41.824Z,3.50
2019-04-22T08:02:50.452Z,4.90
2019-04-22T08:04:58.018Z,3.70
2019-04-22T08:05:58.726Z,4.70
2019-04-22T08:06:52.298Z,4.30
2019-04-22T08:07:52.051Z,5.70
2019-04-22T08:08:47.481Z,4.80
2019-04-22T08:09:51.006Z,3.40
2019-04-22T08:10:55.467Z,4.50
2019-04-22T08:14:00.283Z,2.50
2019-04-22T08:14:45.901Z,5.60
2019-04-22T08:16:51.849Z,4.30
2019-04-22T08:18:49.282Z,3.90
2019-04-22T08:19:48.464Z,3.20
2019-04-22T08:20:52.836Z,2.80
2019-04-22T08:21:49.044Z,4.30
2019-04-22T08:22:51.070Z,3.60
2019-04-22T08:23:52.073Z,3.60
2019-04-22T08:24:47.182Z,2.60
2019-04-22T08:26:46.522Z,3.00
2019-04-22T08:27:50.469Z,2.90
2019-04-22T08:29:55.195Z,3.50
2019-04-22T08:30:47.662Z,4.00
2019-04-22T08:31:48.816Z,2.80
2019-04-22T08:32:46.038Z,4.30
2019-04-22T08:33:49.617Z,3.30
2019-04-22T08:34:44.013Z,2.60
2019-04-22T08:36:00.800Z,3.60
2019-04-22T08:37:53.865Z,2.70
2019-04-22T08:38:52.903Z,3.10
2019-04-22T08:40:08.854Z,2.80
2019-04-22T08:40:50.172Z,2.60
2019-04-22T08:41:46.090Z,4.40
2019-04-22T08:43:56.200Z,3.40
2019-04-22T08:45:06.180Z,3.50
2019-04-22T08:46:48.911Z,3.80
2019-04-22T08:47:48.243Z,3.80
2019-04-22T08:48:51.592Z,2.40
2019-04-22T08:49:56.899Z,2.90
2019-04-22T08:50:44.250Z,2.80
2019-04-22T08:51:42.565Z,3.30
2019-04-22T08:52:48.156Z,4.30
2019-04-22T08:53:55.999Z,2.50
2019-04-22T08:54:50.544Z,3.10
2019-04-22T08:56:46.049Z,2.30
2019-04-22T08:58:55.494Z,4.10
2019-04-22T08:59:48.703Z,3.20
2019-04-22T09:00:50.025Z,2.30
2019-04-22T09:01:45.353Z,3.70
2019-04-22T09:02:49.804Z,2.30
2019-04-22T09:03:46.988Z,2.80
2019-04-22T09:04:45.461Z,3.10
2019-04-22T09:07:02.416Z,2.60
2019-04-22T09:07:46.551Z,3.70
2019-04-22T09:08:50.175Z,2.90
2019-04-22T09:09:44.568Z,2.60
2019-04-22T09:10:54.172Z,2.40
2019-04-22T09:11:52.921Z,2.40
2019-04-22T09:12:57.901Z,2.80
2019-04-22T09:13:49.813Z,3.90
2019-04-22T09:15:45.112Z,2.80
2019-04-22T09:16:48.726Z,3.90
2019-04-22T09:17:47.922Z,4.10
2019-04-22T09:18:48.653Z,4.80
2019-04-22T09:19:48.117Z,5.20
2019-04-22T09:20:48.982Z,2.50
2019-04-22T09:21:54.530Z,2.60
2019-04-22T09:22:48.754Z,2.30
2019-04-22T09:23:57.227Z,2.50
2019-04-22T09:24:46.879Z,2.70
2019-04-22T09:26:05.044Z,2.90
2019-04-22T09:26:47.525Z,3.40
2019-04-22T09:28:50.993Z,3.50
2019-04-22T09:29:42.968Z,3.10
2019-04-22T09:30:47.143Z,4.00
2019-04-22T09:31:45.723Z,3.30
2019-04-22T09:32:55.772Z,3.40
2019-04-22T09:33:43.246Z,3.10
2019-04-22T09:34:47.313Z,2.80
2019-04-22T09:35:51.945Z,4.20
2019-04-22T09:36:52.869Z,3.10
2019-04-22T09:37:48.293Z,3.80
2019-04-22T09:39:50.784Z,3.70
2019-04-22T09:40:59.908Z,3.10
2019-04-22T09:41:48.279Z,2.80
2019-04-22T09:44:49.169Z,5.70
2019-04-22T09:45:47.821Z,2.70
2019-04-22T09:46:46.839Z,4.30
2019-04-22T09:47:52.580Z,2.70
2019-04-22T09:48:55.399Z,3.80
2019-04-22T09:49:49.594Z,2.70
2019-04-22T09:51:44.948Z,2.30
2019-04-22T09:52:48.540Z,2.80
2019-04-22T09:53:54.751Z,2.90
2019-04-22T09:54:57.853Z,2.40
2019-04-22T09:55:43.111Z,4.40
2019-04-22T09:57:46.980Z,3.00
2019-04-22T09:58:53.549Z,4.70
2019-04-22T09:59:50.781Z,3.10
2019-04-22T10:00:55.276Z,3.30
2019-04-22T10:02:02.456Z,3.60
2019-04-22T10:02:48.931Z,3.20
2019-04-22T10:03:51.699Z,4.40
2019-04-22T10:04:47.915Z,3.40
2019-04-22T10:05:52.471Z,5.00
2019-04-22T10:06:40.322Z,2.90
2019-04-22T10:07:46.841Z,3.40
2019-04-22T10:10:49.148Z,3.40
2019-04-22T10:11:45.388Z,3.90
2019-04-22T10:12:42.287Z,2.40
2019-04-22T10:13:47.617Z,3.50
2019-04-22T10:14:47.985Z,2.80
2019-04-22T10:15:52.067Z,3.00
2019-04-22T10:17:36.507Z,4.70
2019-04-22T10:18:45.644Z,2.70
2019-04-22T10:19:51.491Z,2.50
2019-04-22T10:20:51.828Z,5.90
2019-04-22T10:21:59.828Z,2.70
2019-04-22T10:22:46.057Z,2.90
2019-04-22T10:23:44.377Z,2.60
2019-04-22T10:24:44.686Z,2.60
2019-04-22T10:25:46.021Z,3.70
2019-04-22T10:26:56.387Z,3.40
2019-04-22T10:27:51.426Z,2.50
2019-04-22T10:29:51.768Z,2.80
2019-04-22T10:30:49.577Z,4.60
2019-04-22T10:31:46.228Z,2.50
2019-04-22T10:32:42.040Z,3.70
2019-04-22T10:33:37.956Z,3.60
2019-04-22T10:34:30.383Z,3.30
2019-04-22T10:35:23.607Z,4.80
2019-04-22T10:36:21.351Z,4.70
2019-04-22T10:37:23.466Z,3.90
2019-04-22T10:38:20.085Z,6.00
2019-04-22T10:39:20.327Z,3.30
2019-04-22T10:40:19.615Z,2.50
2019-04-22T10:41:19.028Z,3.20
2019-04-22T10:42:19.077Z,3.00
2019-04-22T10:43:19.169Z,2.70
2019-04-22T10:44:19.199Z,2.90
2019-04-22T10:45:18.991Z,3.10
2019-04-22T10:46:19.951Z,7.70
2019-04-22T10:47:20.085Z,3.40
2019-04-22T10:48:19.021Z,3.70
2019-04-22T10:49:20.230Z,6.00
2019-04-22T10:50:18.939Z,3.70
2019-04-22T10:51:19.013Z,2.80
2019-04-22T10:52:18.917Z,2.30
2019-04-22T10:53:19.680Z,2.40
2019-04-22T10:54:19.769Z,3.10
2019-04-22T10:55:19.192Z,3.60
2019-04-22T10:56:19.018Z,2.70
2019-04-22T10:57:20.079Z,4.70
2019-04-22T10:58:20.539Z,2.10
2019-04-22T10:59:18.877Z,2.50
2019-04-22T11:00:19.782Z,2.30
2019-04-22T11:01:18.827Z,5.00
2019-04-22T11:02:19.224Z,2.10
2019-04-22T11:03:20.142Z,2.30
2019-04-22T11:04:19.471Z,2.10
2019-04-22T11:05:19.932Z,2.90
2019-04-22T11:06:19.190Z,1.80
2019-04-22T11:07:20.796Z,2.30
2019-04-22T11:08:29.820Z,1.80
2019-04-22T11:09:21.254Z,2.40
2019-04-22T11:10:35.506Z,2.80
2019-04-22T11:11:32.306Z,2.10
2019-04-22T11:12:23.350Z,2.50
2019-04-22T11:13:20.099Z,2.00
2019-04-22T11:14:18.979Z,2.20
2019-04-22T11:15:18.679Z,1.70
2019-04-22T11:16:19.348Z,2.80
2019-04-22T11:17:19.547Z,2.00
2019-04-22T11:18:19.848Z,1.90
2019-04-22T11:19:19.398Z,1.90
2019-04-22T11:20:19.831Z,2.20
2019-04-22T11:21:19.939Z,2.50
2019-04-22T11:22:23.936Z,1.40
2019-04-22T11:23:20.591Z,2.00
2019-04-22T11:24:18.892Z,1.90
2019-04-22T11:25:18.573Z,2.00
2019-04-22T11:26:19.699Z,1.50
2019-04-22T11:27:18.904Z,3.30
2019-04-22T11:28:19.830Z,3.00
2019-04-22T11:29:19.568Z,1.70
2019-04-22T11:30:21.994Z,1.60
2019-04-22T11:31:20.720Z,1.80
2019-04-22T11:32:18.528Z,1.60
2019-04-22T11:33:18.564Z,1.60
2019-04-22T11:34:19.361Z,5.10
2019-04-22T11:35:19.514Z,2.20
2019-04-22T11:36:19.757Z,1.50
2019-04-22T11:37:18.609Z,3.50
2019-04-22T11:38:19.045Z,2.90
2019-04-22T11:39:19.724Z,2.10
2019-04-22T11:40:25.367Z,1.70
2019-04-22T11:41:19.567Z,3.80
2019-04-22T11:42:18.409Z,1.50
2019-04-22T11:43:19.819Z,2.40
2019-04-22T11:44:19.184Z,2.20
2019-04-22T11:45:19.332Z,2.70
2019-04-22T11:46:18.372Z,1.60
2019-04-22T11:47:19.286Z,2.10
2019-04-22T11:48:19.511Z,1.90
2019-04-22T11:49:18.401Z,1.50
2019-04-22T11:50:19.569Z,1.40
2019-04-22T11:51:18.355Z,2.90
2019-04-22T11:52:19.091Z,1.40
2019-04-22T11:53:18.644Z,1.40
2019-04-22T11:54:18.922Z,1.90
2019-04-22T11:55:19.151Z,2.90
2019-04-22T11:56:18.840Z,1.80
2019-04-22T11:57:19.217Z,1.70
2019-04-22T11:58:18.956Z,1.90
2019-04-22T11:59:18.552Z,3.40
2019-04-22T12:00:18.733Z,1.60
2019-04-22T12:01:19.191Z,2.20
2019-04-22T12:02:20.034Z,1.50
2019-04-22T12:03:18.827Z,2.60
2019-04-22T12:04:18.185Z,1.30
2019-04-22T12:05:19.553Z,2.30
2019-04-22T12:06:18.248Z,1.50
2019-04-22T12:07:19.040Z,2.90
2019-04-22T12:08:18.144Z,1.20
2019-04-22T12:09:19.436Z,1.40
2019-04-22T12:10:29.863Z,1.70
2019-04-22T12:11:20.531Z,3.80
2019-04-22T12:12:18.167Z,1.50
2019-04-22T12:13:18.090Z,1.60
2019-04-22T12:14:18.216Z,1.70
2019-04-22T12:15:19.071Z,1.40
2019-04-22T12:16:19.185Z,1.30
2019-04-22T12:17:18.238Z,3.00
2019-04-22T12:18:19.358Z,1.60
2019-04-22T12:19:18.955Z,3.50
2019-04-22T12:20:19.735Z,1.20
2019-04-22T12:21:19.351Z,1.20
2019-04-22T12:22:18.066Z,1.50
2019-04-22T12:23:18.997Z,2.50
2019-04-22T12:24:19.212Z,0.90
2019-04-22T12:25:31.240Z,1.10
2019-04-22T12:26:20.844Z,1.60
2019-04-22T12:27:19.144Z,1.20
2019-04-22T12:28:19.101Z,1.60
2019-04-22T12:29:17.965Z,0.90
2019-04-22T12:30:19.468Z,0.90
2019-04-22T12:31:17.909Z,1.30
2019-04-22T12:32:17.966Z,1.30
2019-04-22T12:33:19.061Z,1.10
2019-04-22T12:34:19.218Z,1.50
2019-04-22T12:35:17.902Z,1.20
2019-04-22T12:36:18.307Z,1.60
2019-04-22T12:37:25.773Z,2.00
2019-04-22T12:38:20.217Z,1.20
2019-04-22T12:39:17.971Z,1.50
2019-04-22T12:40:31.452Z,1.10
2019-04-22T12:41:19.704Z,1.80
2019-04-22T12:42:19.497Z,4.10
2019-04-22T12:43:20.234Z,1.10
2019-04-22T12:44:18.097Z,1.30
2019-04-22T12:45:18.389Z,1.30
2019-04-22T12:46:18.540Z,4.80
2019-04-22T12:47:17.883Z,1.90
2019-04-22T12:48:19.062Z,1.60
2019-04-22T12:49:18.194Z,1.40
2019-04-22T12:50:25.336Z,1.60
2019-04-22T12:51:18.918Z,1.10
2019-04-22T12:52:26.584Z,2.50
2019-04-22T12:53:22.025Z,1.20
2019-04-22T12:54:19.317Z,1.30
2019-04-22T12:55:17.664Z,1.20
2019-04-22T12:56:17.654Z,2.80
2019-04-22T12:57:18.723Z,2.10
2019-04-22T12:58:18.141Z,1.30
2019-04-22T12:59:17.625Z,1.10
2019-04-22T13:00:17.749Z,2.40
2019-04-22T13:01:18.999Z,2.50
2019-04-22T13:02:18.770Z,1.30
2019-04-22T13:03:18.192Z,1.10
2019-04-22T13:04:19.922Z,2.30
2019-04-22T13:05:18.593Z,4.50
2019-04-22T13:06:17.678Z,1.20
2019-04-22T13:07:17.759Z,1.20
2019-04-22T13:08:18.059Z,1.50
2019-04-22T13:09:19.378Z,2.90
2019-04-22T13:10:17.810Z,2.00
2019-04-22T13:11:20.234Z,2.70
2019-04-22T13:12:19.363Z,3.10
2019-04-22T13:13:18.926Z,1.20
2019-04-22T13:14:19.077Z,1.40
2019-04-22T13:15:18.209Z,1.40
2019-04-22T13:16:17.579Z,1.80
2019-04-22T13:17:18.887Z,1.20
2019-04-22T13:18:28.771Z,1.30
2019-04-22T13:19:20.834Z,1.20
2019-04-22T13:20:19.822Z,2.50
2019-04-22T13:21:18.580Z,2.70
2019-04-22T13:22:18.756Z,1.90
2019-04-22T13:23:18.017Z,3.70
2019-04-22T13:24:19.862Z,1.10
2019-04-22T13:25:17.704Z,2.40
2019-04-22T13:26:18.879Z,1.20
2019-04-22T13:27:17.334Z,2.20
2019-04-22T13:28:18.896Z,1.20
2019-04-22T13:29:17.330Z,1.10
2019-04-22T13:30:18.606Z,1.20
2019-04-22T13:31:20.673Z,2.90
2019-04-22T13:32:18.657Z,1.00
2019-04-22T13:33:17.821Z,2.70
2019-04-22T13:34:26.106Z,2.00
2019-04-22T13:35:19.988Z,1.70
2019-04-22T13:36:19.183Z,1.40
2019-04-22T13:37:17.258Z,2.80
2019-04-22T13:38:17.479Z,1.10
2019-04-22T13:39:18.694Z,1.30
2019-04-22T13:40:17.280Z,1.40
2019-04-22T13:41:28.903Z,1.40
2019-04-22T13:42:21.728Z,1.20
2019-04-22T13:43:18.913Z,2.10
2019-04-22T13:44:17.577Z,1.10
2019-04-22T13:45:17.902Z,1.50
2019-04-22T13:46:17.210Z,3.80
2019-04-22T13:47:35.058Z,1.30
2019-04-22T13:48:38.706Z,1.40
2019-04-22T13:49:54.031Z,1.30
2019-04-22T13:50:50.103Z,2.00
2019-04-22T13:51:52.593Z,3.10
2019-04-22T13:52:54.900Z,1.60
2019-04-22T13:54:20.694Z,1.10
2019-04-22T13:54:48.203Z,1.30
2019-04-22T13:55:46.802Z,1.60
2019-04-22T13:56:37.354Z,1.40
2019-04-22T13:57:35.900Z,1.30
2019-04-22T13:58:34.258Z,1.60
2019-04-22T13:59:28.214Z,1.20
2019-04-22T14:00:18.432Z,1.80
2019-04-22T14:01:18.608Z,1.50
2019-04-22T14:02:17.043Z,1.50
2019-04-22T14:03:18.260Z,2.40
2019-04-22T14:04:18.472Z,1.50
2019-04-22T14:05:17.102Z,2.40
2019-04-22T14:06:18.499Z,1.30
2019-04-22T14:07:16.938Z,1.50
2019-04-22T14:08:18.473Z,2.50
2019-04-22T14:09:18.566Z,1.60
2019-04-22T14:10:18.367Z,2.00
2019-04-22T14:11:27.688Z,1.70
2019-04-22T14:12:19.713Z,3.00
2019-04-22T14:13:16.941Z,4.40
2019-04-22T14:14:17.735Z,2.00
2019-04-22T14:15:18.024Z,1.80
2019-04-22T14:16:17.163Z,3.00
2019-04-22T14:17:16.905Z,1.70
2019-04-22T14:18:16.971Z,2.40
2019-04-22T14:19:18.278Z,2.90
2019-04-22T14:20:16.844Z,3.20
2019-04-22T14:21:16.938Z,3.30
2019-04-22T14:22:17.830Z,2.60
2019-04-22T14:23:17.361Z,1.90
2019-04-22T14:24:17.837Z,2.30
2019-04-22T14:25:16.745Z,2.10
2019-04-22T14:26:17.497Z,3.00
2019-04-22T14:27:29.449Z,4.60
2019-04-22T14:28:19.854Z,1.80
2019-04-22T14:29:17.591Z,2.60
2019-04-22T14:30:16.850Z,2.40
2019-04-22T14:31:18.087Z,2.70
2019-04-22T14:32:21.429Z,2.00
2019-04-22T14:33:18.275Z,2.00
2019-04-22T14:34:17.535Z,2.10
2019-04-22T14:35:16.747Z,5.40
2019-04-22T14:36:17.152Z,3.50
2019-04-22T14:37:18.524Z,2.50
2019-04-22T14:38:16.622Z,3.20
2019-04-22T14:39:17.811Z,1.70
2019-04-22T14:40:18.320Z,1.80
2019-04-22T14:41:39.113Z,1.60
2019-04-22T14:42:34.425Z,1.90
2019-04-22T14:44:43.034Z,3.60
2019-04-22T14:45:53.409Z,1.60
2019-04-22T14:46:53.492Z,2.10
2019-04-22T14:47:39.766Z,2.90
2019-04-22T14:48:45.724Z,1.60
2019-04-22T14:49:43.513Z,2.30
2019-04-22T14:50:43.271Z,2.00
2019-04-22T14:51:43.048Z,2.40
2019-04-22T14:52:42.539Z,1.90
2019-04-22T14:53:34.911Z,2.40
2019-04-22T14:54:31.090Z,2.20
2019-04-22T14:55:23.128Z,2.40
2019-04-22T14:56:18.154Z,2.60
2019-04-22T14:57:17.036Z,2.30
2019-04-22T14:58:17.237Z,1.80
2019-04-22T14:59:16.707Z,2.40
2019-04-22T15:00:17.932Z,2.30
2019-04-22T15:01:17.005Z,2.40
2019-04-22T15:02:16.397Z,3.40
2019-04-22T15:03:17.563Z,5.20
2019-04-22T15:04:17.209Z,3.90
2019-04-22T15:05:16.432Z,2.60
2019-04-22T15:06:18.042Z,3.10
2019-04-22T15:07:16.912Z,1.80